createdAt,value
2023-09-06T00:02:37.987Z,11.80
2023-09-06T00:05:07.798Z,11.80
2023-09-06T00:07:45.785Z,11.80
2023-09-06T00:10:14.189Z,11.80
2023-09-06T00:12:50.473Z,11.80
2023-09-06T00:15:24.149Z,11.80
2023-09-06T00:20:56.984Z,11.80
2023-09-06T00:23:28.982Z,11.70
2023-09-06T00:26:03.282Z,11.70
2023-09-06T00:28:34.313Z,11.70
2023-09-06T00:31:03.927Z,11.70
2023-09-06T00:33:36.538Z,11.60
2023-09-06T00:36:07.927Z,11.60
2023-09-06T00:38:36.500Z,11.60
2023-09-06T00:41:06.746Z,11.60
2023-09-06T00:43:37.427Z,11.60
2023-09-06T00:46:09.661Z,11.50
2023-09-06T00:48:38.943Z,11.50
2023-09-06T00:51:09.366Z,11.50
2023-09-06T00:53:38.611Z,11.40
2023-09-06T00:56:11.026Z,11.40
2023-09-06T00:58:40.738Z,11.40
2023-09-06T01:01:11.356Z,11.40
2023-09-06T01:03:42.855Z,11.40
2023-09-06T01:06:17.371Z,11.30
2023-09-06T01:08:53.273Z,11.30
2023-09-06T01:11:23.464Z,11.30
2023-09-06T01:14:04.893Z,11.30
2023-09-06T01:16:35.690Z,11.30
2023-09-06T01:19:05.019Z,11.30
2023-09-06T01:22:10.802Z,11.30
2023-09-06T01:24:43.824Z,11.20
2023-09-06T01:27:15.262Z,11.20
2023-09-06T01:29:46.001Z,11.20
2023-09-06T01:32:15.644Z,11.20
2023-09-06T01:34:46.138Z,11.10
2023-09-06T01:37:17.448Z,11.10
2023-09-06T01:39:46.731Z,11.10
2023-09-06T01:42:16.295Z,11.10
2023-09-06T01:44:45.169Z,11.10
2023-09-06T01:47:15.608Z,11.10
2023-09-06T01:49:47.059Z,11.10
2023-09-06T01:52:16.626Z,11.10
2023-09-06T01:54:48.088Z,11.10
2023-09-06T01:57:18.646Z,11.00
2023-09-06T01:59:47.749Z,11.00
2023-09-06T02:02:17.951Z,11.00
2023-09-06T02:04:47.175Z,11.00
2023-09-06T02:07:17.504Z,11.00
2023-09-06T02:09:46.154Z,11.00
2023-09-06T02:12:14.811Z,10.90
2023-09-06T02:14:46.365Z,10.90
2023-09-06T02:17:16.505Z,10.90
2023-09-06T02:19:44.693Z,10.90
2023-09-06T02:22:16.687Z,10.90
2023-09-06T02:24:47.952Z,10.90
2023-09-06T02:27:18.807Z,10.90
2023-09-06T02:33:33.105Z,10.80
2023-09-06T02:35:59.907Z,10.80
2023-09-06T02:38:27.577Z,10.80
2023-09-06T02:40:54.550Z,10.80
2023-09-06T02:43:22.198Z,10.80
2023-09-06T02:45:51.612Z,10.80
2023-09-06T02:48:19.856Z,10.70
2023-09-06T02:50:46.917Z,10.70
2023-09-06T02:53:21.350Z,10.70
2023-09-06T02:55:55.093Z,10.70
2023-09-06T02:58:26.377Z,10.70
2023-09-06T03:00:59.031Z,10.70
2023-09-06T03:03:29.679Z,10.70
2023-09-06T03:05:58.087Z,10.60
2023-09-06T03:08:27.048Z,10.60
2023-09-06T03:10:54.087Z,10.60
2023-09-06T03:13:21.592Z,10.60
2023-09-06T03:15:52.561Z,10.60
2023-09-06T03:18:23.777Z,10.60
2023-09-06T03:20:50.830Z,10.60
2023-09-06T03:23:20.965Z,10.50
2023-09-06T03:25:55.468Z,10.60
2023-09-06T03:28:23.452Z,10.50
2023-09-06T03:30:50.522Z,10.50
2023-09-06T03:33:18.173Z,10.50
2023-09-06T03:35:46.571Z,10.50
2023-09-06T03:38:17.063Z,10.50
2023-09-06T03:40:44.744Z,10.50
2023-09-06T03:43:20.682Z,10.40
2023-09-06T03:45:52.596Z,10.40
2023-09-06T03:48:24.865Z,10.40
2023-09-06T03:50:54.743Z,10.40
2023-09-06T03:53:21.619Z,10.40
2023-09-06T03:55:48.551Z,10.30
2023-09-06T03:58:15.558Z,10.30
2023-09-06T04:00:46.208Z,10.30
2023-09-06T04:03:16.121Z,10.30
2023-09-06T04:05:45.062Z,10.30
2023-09-06T04:08:12.241Z,10.30
2023-09-06T04:10:39.887Z,10.30
2023-09-06T04:13:09.940Z,10.20
2023-09-06T04:15:38.053Z,10.20
2023-09-06T04:18:07.255Z,10.20
2023-09-06T04:20:39.575Z,10.20
2023-09-06T04:23:14.123Z,10.20
2023-09-06T04:25:46.647Z,10.30
2023-09-06T04:28:17.667Z,10.30
2023-09-06T04:30:49.236Z,10.30
2023-09-06T04:33:16.263Z,10.30
2023-09-06T04:35:48.623Z,10.30
2023-09-06T04:38:17.621Z,10.20
2023-09-06T04:40:47.560Z,10.20
2023-09-06T04:43:18.810Z,10.30
2023-09-06T04:45:53.033Z,10.30
2023-09-06T04:48:25.264Z,10.30
2023-09-06T04:50:56.115Z,10.30
2023-09-06T04:53:25.890Z,10.30
2023-09-06T04:55:54.519Z,10.30
2023-09-06T04:58:24.392Z,10.30
2023-09-06T05:00:53.212Z,10.30
2023-09-06T05:03:22.571Z,10.30
2023-09-06T05:05:51.366Z,10.30
2023-09-06T05:08:21.694Z,10.30
2023-09-06T05:10:53.760Z,10.30
2023-09-06T05:13:25.255Z,10.40
2023-09-06T05:16:09.820Z,10.40
2023-09-06T05:18:47.871Z,10.50
2023-09-06T05:21:19.052Z,10.50
2023-09-06T05:23:49.010Z,10.50
2023-09-06T05:26:18.271Z,10.60
2023-09-06T05:28:50.464Z,10.70
2023-09-06T05:31:20.814Z,10.70
2023-09-06T05:33:49.610Z,10.80
2023-09-06T05:36:20.458Z,10.80
2023-09-06T05:38:49.212Z,10.90
2023-09-06T05:41:17.880Z,11.00
2023-09-06T05:43:48.835Z,11.10
2023-09-06T05:46:31.578Z,11.20
2023-09-06T05:49:02.667Z,12.20
2023-09-06T05:51:33.390Z,14.20
2023-09-06T05:54:02.914Z,16.10
2023-09-06T05:56:31.862Z,17.80
2023-09-06T05:59:02.808Z,19.70
2023-09-06T06:01:36.209Z,21.60
2023-09-06T06:04:05.710Z,23.30
2023-09-06T06:06:36.771Z,24.60
2023-09-06T06:09:06.308Z,25.40
2023-09-06T06:11:37.903Z,25.30
2023-09-06T06:14:10.908Z,24.30
2023-09-06T06:16:41.182Z,23.20
2023-09-06T06:19:11.678Z,22.20
2023-09-06T06:21:41.011Z,21.70
2023-09-06T06:24:12.683Z,21.50
2023-09-06T06:26:46.069Z,21.90
2023-09-06T06:29:14.974Z,23.20
2023-09-06T06:31:45.019Z,24.70
2023-09-06T06:34:16.512Z,26.40
2023-09-06T06:36:45.077Z,28.00
2023-09-06T06:39:19.880Z,29.40
2023-09-06T06:41:51.844Z,30.70
2023-09-06T06:44:20.880Z,31.90
2023-09-06T06:46:50.630Z,33.10
2023-09-06T06:49:19.786Z,34.10
2023-09-06T06:51:52.989Z,35.00
2023-09-06T06:54:22.581Z,35.90
2023-09-06T06:56:51.691Z,36.80
2023-09-06T06:59:20.412Z,37.50
2023-09-06T07:01:50.088Z,38.30
2023-09-06T07:04:18.980Z,38.80
2023-09-06T07:06:49.846Z,39.30
2023-09-06T07:09:18.128Z,39.50
2023-09-06T07:11:49.519Z,39.70
2023-09-06T07:14:19.892Z,39.90
2023-09-06T07:16:48.934Z,40.00
2023-09-06T07:19:17.786Z,40.00
2023-09-06T07:21:49.255Z,40.10
2023-09-06T07:24:18.144Z,40.30
2023-09-06T07:26:46.393Z,40.30
2023-09-06T07:29:14.950Z,40.30
2023-09-06T07:31:43.584Z,40.60
2023-09-06T07:34:13.381Z,40.90
2023-09-06T07:36:42.040Z,41.20
2023-09-06T07:39:10.772Z,41.60
2023-09-06T07:41:42.496Z,41.90
2023-09-06T07:44:11.950Z,42.00
2023-09-06T07:46:41.368Z,42.20
2023-09-06T07:49:12.357Z,42.50
2023-09-06T07:51:41.274Z,42.70
2023-09-06T07:54:11.127Z,43.00
2023-09-06T07:56:41.580Z,43.20
2023-09-06T07:59:14.052Z,43.50
2023-09-06T08:01:44.480Z,43.60
2023-09-06T08:04:13.944Z,43.50
2023-09-06T08:06:42.211Z,43.50
2023-09-06T08:09:12.376Z,43.70
2023-09-06T08:11:42.178Z,43.70
2023-09-06T08:14:11.390Z,43.70
2023-09-06T08:16:40.634Z,43.80
2023-09-06T08:19:09.564Z,44.00
2023-09-06T08:21:38.537Z,44.30
2023-09-06T08:24:08.014Z,44.40
2023-09-06T08:26:39.329Z,44.40
2023-09-06T08:29:08.406Z,44.30
2023-09-06T08:31:37.511Z,44.00
2023-09-06T08:34:06.663Z,43.70
2023-09-06T08:36:35.368Z,43.20
2023-09-06T08:39:04.176Z,42.80
2023-09-06T08:41:34.039Z,42.50
2023-09-06T08:44:08.073Z,42.50
2023-09-06T08:46:43.261Z,42.70
2023-09-06T08:49:12.168Z,42.70
2023-09-06T08:51:44.039Z,42.60
2023-09-06T08:54:14.494Z,42.70
2023-09-06T08:56:43.600Z,42.30
2023-09-06T08:59:14.130Z,42.00
2023-09-06T09:01:41.892Z,41.80
2023-09-06T09:04:14.397Z,41.10
2023-09-06T09:06:50.058Z,40.40
2023-09-06T09:09:24.198Z,39.00
2023-09-06T09:11:57.796Z,38.20
2023-09-06T09:14:35.071Z,37.40
2023-09-06T09:17:08.073Z,37.00
2023-09-06T09:19:37.987Z,37.10
2023-09-06T09:22:09.581Z,36.00
2023-09-06T09:24:40.298Z,35.90
2023-09-06T09:27:09.960Z,36.00
2023-09-06T09:29:38.412Z,35.50
2023-09-06T09:32:08.264Z,35.40
2023-09-06T09:34:37.176Z,34.60
2023-09-06T09:37:08.330Z,35.20
2023-09-06T09:39:36.696Z,36.00
2023-09-06T09:42:06.036Z,35.70
2023-09-06T09:44:36.108Z,35.60
2023-09-06T09:47:38.832Z,35.40
2023-09-06T09:50:05.103Z,35.90
2023-09-06T09:52:35.312Z,35.20
2023-09-06T09:55:08.710Z,35.40
2023-09-06T09:57:37.344Z,35.80
2023-09-06T10:00:08.600Z,35.20
2023-09-06T10:02:40.857Z,34.80
2023-09-06T10:05:14.024Z,34.60
2023-09-06T10:07:49.729Z,34.40
2023-09-06T10:10:19.767Z,34.20
2023-09-06T10:12:54.315Z,34.40
2023-09-06T10:15:26.506Z,33.60
2023-09-06T10:17:57.799Z,32.90
2023-09-06T10:20:28.764Z,32.40
2023-09-06T10:22:59.199Z,32.20
2023-09-06T10:25:28.988Z,31.80
2023-09-06T10:27:58.458Z,31.70
2023-09-06T10:30:47.443Z,31.60
2023-09-06T10:33:39.448Z,31.20
2023-09-06T10:36:11.214Z,31.40
2023-09-06T10:38:57.131Z,31.00
2023-09-06T10:41:30.001Z,30.50
2023-09-06T10:44:00.677Z,29.80
2023-09-06T10:46:33.994Z,29.50
2023-09-06T10:49:30.153Z,28.90
2023-09-06T10:52:05.931Z,28.40
2023-09-06T10:54:46.655Z,28.10
2023-09-06T10:57:16.794Z,27.90
2023-09-06T10:59:46.359Z,27.50
2023-09-06T11:02:23.865Z,27.50
2023-09-06T11:05:06.265Z,27.20
2023-09-06T11:07:50.154Z,27.20
2023-09-06T11:10:35.565Z,27.20
2023-09-06T11:13:14.497Z,26.80
2023-09-06T11:15:43.543Z,26.70
2023-09-06T11:18:12.754Z,26.50
2023-09-06T11:20:41.551Z,26.50
2023-09-06T11:23:10.501Z,26.40
2023-09-06T11:25:42.119Z,26.60
2023-09-06T11:28:21.354Z,26.70
2023-09-06T11:30:51.087Z,26.70
2023-09-06T11:33:20.904Z,26.50
2023-09-06T11:36:00.306Z,26.40
2023-09-06T11:38:34.726Z,26.30
2023-09-06T11:41:09.262Z,26.20
2023-09-06T11:43:42.962Z,26.00
2023-09-06T11:46:19.007Z,25.80
2023-09-06T11:48:49.569Z,25.70
2023-09-06T11:51:20.858Z,25.70
2023-09-06T11:54:07.080Z,25.50
2023-09-06T11:56:41.404Z,25.50
2023-09-06T11:59:14.992Z,25.40
2023-09-06T12:01:48.033Z,25.20
2023-09-06T12:04:22.508Z,25.20
2023-09-06T12:09:48.081Z,24.90
2023-09-06T12:12:18.532Z,24.90
2023-09-06T12:14:46.019Z,24.80
2023-09-06T12:17:14.044Z,24.80
2023-09-06T12:19:46.410Z,24.80
2023-09-06T12:22:18.594Z,24.70
2023-09-06T12:24:49.984Z,24.70
2023-09-06T12:27:20.380Z,24.70
2023-09-06T12:29:48.336Z,24.60
2023-09-06T12:32:19.692Z,24.60
2023-09-06T12:34:48.668Z,24.60
2023-09-06T12:37:19.327Z,24.60
2023-09-06T12:39:48.072Z,24.70
2023-09-06T12:42:19.724Z,24.70
2023-09-06T12:44:52.504Z,24.70
2023-09-06T12:47:23.271Z,24.70
2023-09-06T12:49:52.971Z,24.70
2023-09-06T12:52:23.137Z,24.70
2023-09-06T12:54:52.104Z,24.60
2023-09-06T12:57:19.377Z,24.70
2023-09-06T12:59:46.856Z,24.70
2023-09-06T13:02:15.201Z,24.70
2023-09-06T13:04:44.274Z,24.70
2023-09-06T13:07:12.923Z,24.70
2023-09-06T13:09:41.560Z,24.70
2023-09-06T13:12:08.848Z,24.70
2023-09-06T13:14:36.276Z,24.70
2023-09-06T13:17:06.021Z,24.70
2023-09-06T13:19:34.016Z,24.70
2023-09-06T13:22:04.835Z,24.70
2023-09-06T13:24:34.577Z,24.70
2023-09-06T13:27:02.979Z,24.70
2023-09-06T13:29:33.181Z,24.70
2023-09-06T13:32:02.722Z,24.70
2023-09-06T13:34:32.825Z,24.70
2023-09-06T13:37:04.684Z,24.70
2023-09-06T13:39:34.009Z,24.70
2023-09-06T13:42:02.695Z,24.70
2023-09-06T13:44:35.277Z,24.70
2023-09-06T13:47:03.955Z,24.70
2023-09-06T13:49:32.943Z,24.70
2023-09-06T13:52:01.903Z,24.70
2023-09-06T13:54:30.653Z,24.70
2023-09-06T13:56:59.360Z,24.70
2023-09-06T13:59:28.039Z,24.70
2023-09-06T14:01:58.137Z,24.70
2023-09-06T14:04:26.653Z,24.70
2023-09-06T14:06:55.992Z,24.70
2023-09-06T14:09:24.825Z,24.70
2023-09-06T14:11:56.072Z,24.70
2023-09-06T14:14:25.281Z,24.70
2023-09-06T14:16:55.006Z,24.80
2023-09-06T14:19:23.830Z,24.80
2023-09-06T14:21:53.767Z,24.70
2023-09-06T14:24:22.603Z,24.70
2023-09-06T14:26:52.192Z,24.70
2023-09-06T14:29:21.794Z,24.70
2023-09-06T14:31:50.437Z,24.80
2023-09-06T14:34:18.800Z,24.80
2023-09-06T14:36:47.520Z,24.80
2023-09-06T14:39:16.676Z,24.80
2023-09-06T14:41:45.118Z,24.80
2023-09-06T14:44:14.851Z,24.80
2023-09-06T14:46:45.683Z,24.80
2023-09-06T14:49:14.680Z,24.80
2023-09-06T14:51:43.427Z,24.90
2023-09-06T14:54:11.974Z,24.80
2023-09-06T14:56:40.743Z,24.80
2023-09-06T14:59:09.791Z,24.80
2023-09-06T15:01:40.512Z,24.80
2023-09-06T15:04:09.393Z,24.80
2023-09-06T15:06:58.024Z,24.80
2023-09-06T15:09:28.423Z,24.80
2023-09-06T15:12:01.030Z,24.80
2023-09-06T15:14:30.604Z,24.80
2023-09-06T15:16:57.787Z,24.80
2023-09-06T15:19:25.946Z,24.80
2023-09-06T15:21:53.139Z,24.70
2023-09-06T15:24:22.121Z,24.70
2023-09-06T15:26:50.733Z,24.70
2023-09-06T15:29:19.639Z,24.70
2023-09-06T15:31:48.280Z,24.70
2023-09-06T15:34:16.950Z,24.70
2023-09-06T15:36:45.591Z,24.70
2023-09-06T15:39:15.454Z,24.80
2023-09-06T15:41:44.021Z,24.80
2023-09-06T15:44:12.634Z,24.80
2023-09-06T15:46:41.596Z,24.70
2023-09-06T15:49:08.830Z,24.70
2023-09-06T15:51:36.834Z,24.70
2023-09-06T15:54:05.327Z,24.70
2023-09-06T15:56:34.999Z,24.70
2023-09-06T15:59:03.397Z,24.60
2023-09-06T16:01:32.159Z,24.60
2023-09-06T16:03:59.571Z,24.60
2023-09-06T16:06:27.508Z,24.60
2023-09-06T16:08:55.045Z,24.60
2023-09-06T16:11:22.918Z,24.60
2023-09-06T16:13:51.012Z,24.60
2023-09-06T16:16:19.923Z,24.60
2023-09-06T16:18:52.483Z,24.50
2023-09-06T16:21:21.546Z,24.50
2023-09-06T16:23:51.108Z,24.40
2023-09-06T16:26:20.228Z,24.30
2023-09-06T16:28:49.164Z,24.40
2023-09-06T16:31:18.217Z,24.40
2023-09-06T16:33:49.637Z,24.30
2023-09-06T16:36:18.349Z,24.40
2023-09-06T16:38:46.569Z,24.30
2023-09-06T16:41:16.573Z,24.30
2023-09-06T16:43:46.059Z,24.20
2023-09-06T16:46:17.178Z,24.20
2023-09-06T16:48:45.737Z,24.10
2023-09-06T16:51:16.331Z,24.10
2023-09-06T16:53:45.506Z,24.10
2023-09-06T16:56:15.704Z,24.10
2023-09-06T16:58:46.296Z,24.00
2023-09-06T17:01:15.944Z,23.80
2023-09-06T17:03:46.245Z,23.60
2023-09-06T17:06:17.539Z,23.50
2023-09-06T17:08:46.250Z,23.40
2023-09-06T17:11:17.143Z,23.20
2023-09-06T17:13:47.355Z,23.10
2023-09-06T17:16:16.751Z,23.00
2023-09-06T17:18:51.260Z,22.90
2023-09-06T17:21:20.886Z,22.80
2023-09-06T17:24:02.434Z,22.70
2023-09-06T17:26:33.969Z,22.60
2023-09-06T17:29:02.625Z,22.50
2023-09-06T17:31:32.257Z,22.40
2023-09-06T17:34:01.482Z,22.30
2023-09-06T17:36:31.648Z,22.20
2023-09-06T17:39:02.429Z,22.10
2023-09-06T17:41:32.344Z,22.00
2023-09-06T17:44:02.414Z,21.90
2023-09-06T17:46:32.573Z,21.80
2023-09-06T17:49:03.993Z,21.70
2023-09-06T17:51:33.554Z,21.60
2023-09-06T17:54:06.689Z,21.40
2023-09-06T17:56:37.960Z,21.30
2023-09-06T17:59:10.638Z,21.20
2023-09-06T18:01:40.142Z,21.00
2023-09-06T18:04:11.925Z,20.80
2023-09-06T18:06:42.250Z,20.60
2023-09-06T18:09:13.985Z,20.50
2023-09-06T18:11:45.154Z,20.20
2023-09-06T18:14:16.910Z,20.00
2023-09-06T18:16:51.717Z,19.90
2023-09-06T18:19:22.359Z,19.80
2023-09-06T18:21:54.142Z,19.70
2023-09-06T18:24:23.379Z,19.60
2023-09-06T18:27:07.613Z,19.50
2023-09-06T18:29:39.846Z,19.30
2023-09-06T18:32:11.398Z,19.20
2023-09-06T18:34:40.407Z,19.10
2023-09-06T18:37:10.623Z,19.00
2023-09-06T18:39:40.998Z,18.90
2023-09-06T18:42:11.296Z,18.80
2023-09-06T18:44:41.508Z,18.70
2023-09-06T18:47:11.736Z,18.50
2023-09-06T18:49:41.411Z,18.40
2023-09-06T18:52:13.470Z,18.40
2023-09-06T18:54:46.121Z,18.20
2023-09-06T18:57:18.475Z,18.20
2023-09-06T18:59:47.574Z,18.10
2023-09-06T19:02:16.695Z,18.10
2023-09-06T19:04:46.834Z,18.00
2023-09-06T19:07:16.723Z,17.90
2023-09-06T19:09:47.298Z,17.90
2023-09-06T19:12:17.369Z,17.80
2023-09-06T19:14:47.390Z,17.70
2023-09-06T19:17:18.008Z,17.70
2023-09-06T19:19:50.289Z,17.60
2023-09-06T19:22:20.359Z,17.60
2023-09-06T19:24:50.986Z,17.50
2023-09-06T19:27:19.570Z,17.50
2023-09-06T19:29:49.667Z,17.40
2023-09-06T19:32:22.476Z,17.30
2023-09-06T19:34:53.453Z,17.30
2023-09-06T19:37:25.993Z,17.20
2023-09-06T19:39:58.557Z,17.20
2023-09-06T19:42:27.896Z,17.10
2023-09-06T19:44:57.402Z,17.10
2023-09-06T19:47:27.683Z,17.10
2023-09-06T19:50:03.109Z,17.00
2023-09-06T19:52:33.472Z,16.90
2023-09-06T19:55:06.109Z,16.90
2023-09-06T19:57:36.397Z,16.80
2023-09-06T20:00:06.153Z,16.70
2023-09-06T20:02:34.751Z,16.70
2023-09-06T20:05:06.133Z,16.60
2023-09-06T20:07:35.266Z,16.50
2023-09-06T20:10:07.605Z,16.50
2023-09-06T20:12:41.289Z,16.50
2023-09-06T20:15:15.898Z,16.40
2023-09-06T20:17:44.727Z,16.40
2023-09-06T20:20:14.212Z,16.30
2023-09-06T20:22:44.918Z,16.30
2023-09-06T20:25:14.387Z,16.20
2023-09-06T20:27:46.643Z,16.20
2023-09-06T20:30:17.556Z,16.10
2023-09-06T20:32:46.473Z,16.00
2023-09-06T20:35:15.833Z,16.10
2023-09-06T20:37:48.416Z,16.00
2023-09-06T20:40:19.538Z,16.00
2023-09-06T20:42:49.875Z,15.90
2023-09-06T20:45:21.707Z,15.90
2023-09-06T20:47:52.410Z,15.90
2023-09-06T20:50:24.408Z,15.80
2023-09-06T20:52:59.745Z,15.80
2023-09-06T20:55:46.122Z,15.80
2023-09-06T20:58:49.664Z,15.70
2023-09-06T21:01:32.449Z,15.70
2023-09-06T21:06:56.299Z,15.60
2023-09-06T21:09:28.364Z,15.50
2023-09-06T21:12:05.485Z,15.40
2023-09-06T21:14:39.464Z,15.40
2023-09-06T21:25:46.757Z,15.10
2023-09-06T21:28:16.582Z,15.10
2023-09-06T21:30:52.283Z,15.00
2023-09-06T21:33:27.615Z,15.00
2023-09-06T21:35:59.434Z,14.90
2023-09-06T21:41:24.403Z,14.80
2023-09-06T21:46:39.451Z,14.70
2023-09-06T21:52:13.902Z,14.70
2023-09-06T21:57:34.913Z,14.60
2023-09-06T22:00:06.285Z,14.60
2023-09-06T22:11:00.856Z,14.40
2023-09-06T22:13:29.331Z,14.30
2023-09-06T22:16:00.273Z,14.30
2023-09-06T22:18:29.750Z,14.20
2023-09-06T22:20:59.591Z,14.20
2023-09-06T22:23:30.069Z,14.10
2023-09-06T22:26:01.935Z,14.10
2023-09-06T22:28:32.447Z,14.10
2023-09-06T22:31:02.689Z,14.00
2023-09-06T22:33:33.368Z,14.00
2023-09-06T22:36:02.103Z,13.90
2023-09-06T22:38:32.309Z,13.90
2023-09-06T22:41:02.783Z,13.80
2023-09-06T22:43:32.240Z,13.80
2023-09-06T22:46:02.313Z,13.80
2023-09-06T22:48:44.394Z,13.70
2023-09-06T22:51:21.163Z,13.70
2023-09-06T22:53:51.562Z,13.70
2023-09-06T22:56:20.552Z,13.60
2023-09-06T22:58:50.367Z,13.60
2023-09-06T23:01:19.046Z,13.50
2023-09-06T23:03:49.512Z,13.50
2023-09-06T23:06:20.896Z,13.50
2023-09-06T23:08:51.794Z,13.40
2023-09-06T23:11:22.268Z,13.40
2023-09-06T23:13:52.693Z,13.40
2023-09-06T23:16:22.325Z,13.40
2023-09-06T23:18:52.917Z,13.30
2023-09-06T23:21:27.964Z,13.40
2023-09-06T23:24:00.903Z,13.30
2023-09-06T23:26:33.147Z,13.30
2023-09-06T23:29:07.647Z,13.30
2023-09-06T23:31:42.424Z,13.20
2023-09-06T23:34:16.430Z,13.20
2023-09-06T23:36:46.446Z,13.20
2023-09-06T23:39:21.899Z,13.10
2023-09-06T23:41:52.869Z,13.10
2023-09-06T23:44:22.145Z,13.10
2023-09-06T23:46:50.832Z,13.10
2023-09-06T23:49:21.546Z,13.10
2023-09-06T23:51:51.354Z,13.00
2023-09-06T23:54:29.765Z,13.00
2023-09-06T23:57:07.272Z,12.90
2023-09-06T23:59:35.986Z,12.90
