createdAt,value
2023-05-19T00:00:17.505Z,102891.22
2023-05-19T00:02:56.506Z,102890.81
2023-05-19T00:05:29.043Z,102892.63
2023-05-19T00:08:06.066Z,102894.16
2023-05-19T00:10:39.501Z,102894.06
2023-05-19T00:13:14.246Z,102882.63
2023-05-19T00:15:45.055Z,102889.59
2023-05-19T00:18:32.559Z,102883.31
2023-05-19T00:21:27.524Z,102881.72
2023-05-19T00:23:55.972Z,102880.09
2023-05-19T00:26:33.268Z,102881.91
2023-05-19T00:29:10.592Z,102877.47
2023-05-19T00:31:44.742Z,102880.28
2023-05-19T00:34:34.933Z,102873.63
2023-05-19T00:37:11.938Z,102874.34
2023-05-19T00:39:41.800Z,102876.03
2023-05-19T00:42:13.830Z,102871.41
2023-05-19T00:44:51.999Z,102869.47
2023-05-19T00:47:24.611Z,102864.91
2023-05-19T00:49:57.273Z,102866.66
2023-05-19T00:52:36.278Z,102861.47
2023-05-19T00:55:11.117Z,102863.31
2023-05-19T00:57:54.721Z,102859.84
2023-05-19T01:00:28.706Z,102861.06
2023-05-19T01:03:03.290Z,102859.13
2023-05-19T01:05:38.829Z,102859.13
2023-05-19T01:08:16.196Z,102858.31
2023-05-19T01:10:49.195Z,102861.97
2023-05-19T01:13:20.694Z,102858.44
2023-05-19T01:16:07.041Z,102861.97
2023-05-19T01:18:49.700Z,102858.44
2023-05-19T01:21:38.428Z,102854.91
2023-05-19T01:24:31.236Z,102849.50
2023-05-19T01:27:28.251Z,102851.13
2023-05-19T02:21:02.284Z,102821.91
2023-05-19T02:23:32.165Z,102822.63
2023-05-19T02:26:02.222Z,102810.25
2023-05-19T02:28:32.095Z,102818.47
2023-05-19T02:31:01.915Z,102810.56
2023-05-19T02:33:35.571Z,102810.69
2023-05-19T02:36:09.219Z,102801.84
2023-05-19T02:38:39.269Z,102813.50
2023-05-19T02:41:09.101Z,102813.50
2023-05-19T02:43:39.010Z,102800.16
2023-05-19T02:46:08.957Z,102799.44
2023-05-19T02:48:38.923Z,102805.41
2023-05-19T02:51:11.419Z,102812.09
2023-05-19T02:53:41.310Z,102804.22
2023-05-19T02:56:11.303Z,102807.56
2023-05-19T02:58:43.345Z,102811.09
2023-05-19T03:01:13.266Z,102810.06
2023-05-19T03:03:43.234Z,102800.13
2023-05-19T03:06:18.226Z,102807.84
2023-05-19T03:08:48.155Z,102803.16
2023-05-19T03:11:18.390Z,102801.38
2023-05-19T03:13:48.299Z,102810.88
2023-05-19T03:16:18.175Z,102807.22
2023-05-19T03:18:51.197Z,102800.16
2023-05-19T03:21:23.674Z,102798.34
2023-05-19T03:23:53.546Z,102794.78
2023-05-19T03:26:23.494Z,102795.72
2023-05-19T03:28:54.260Z,102788.72
2023-05-19T03:31:24.185Z,102790.34
2023-05-19T03:33:54.058Z,102782.44
2023-05-19T03:36:32.328Z,102788.53
2023-05-19T03:39:02.312Z,102789.44
2023-05-19T03:41:34.052Z,102792.25
2023-05-19T03:44:12.842Z,102795.91
2023-05-19T03:46:46.689Z,102796.94
2023-05-19T03:52:49.270Z,102798.72
2023-05-19T03:55:25.285Z,102806.22
2023-05-19T03:57:56.757Z,102795.69
2023-05-19T04:00:29.820Z,102802.06
2023-05-19T04:03:05.230Z,102801.34
2023-05-19T04:05:36.742Z,102797.28
2023-05-19T04:08:06.718Z,102807.22
2023-05-19T04:10:43.119Z,102810.03
2023-05-19T04:13:18.361Z,102812.16
2023-05-19T04:15:51.307Z,102808.00
2023-05-19T04:18:28.785Z,102808.50
2023-05-19T04:21:03.350Z,102815.16
2023-05-19T04:23:33.375Z,102812.00
2023-05-19T04:26:08.181Z,102815.84
2023-05-19T04:28:42.633Z,102820.50
2023-05-19T04:31:14.965Z,102812.00
2023-05-19T04:33:48.267Z,102818.53
2023-05-19T04:36:21.620Z,102814.38
2023-05-19T04:38:55.027Z,102812.97
2023-05-19T04:41:30.109Z,102813.91
2023-05-19T04:44:06.427Z,102800.41
2023-05-19T04:46:42.924Z,102806.81
2023-05-19T04:49:16.823Z,102800.72
2023-05-19T04:51:57.679Z,102800.66
2023-05-19T04:54:30.666Z,102807.69
2023-05-19T04:57:03.253Z,102807.94
2023-05-19T04:59:35.308Z,102807.31
2023-05-19T05:02:05.226Z,102797.91
2023-05-19T05:04:38.316Z,102800.16
2023-05-19T05:07:11.330Z,102801.59
2023-05-19T05:09:41.588Z,102805.34
2023-05-19T05:12:21.640Z,102804.56
2023-05-19T05:14:57.258Z,102812.91
2023-05-19T05:17:34.577Z,102812.09
2023-05-19T05:20:15.567Z,102815.78
2023-05-19T05:22:51.221Z,102823.50
2023-05-19T05:25:27.509Z,102815.16
2023-05-19T05:28:06.796Z,102813.88
2023-05-19T05:30:37.364Z,102814.22
2023-05-19T05:33:15.425Z,102811.59
2023-05-19T05:35:47.412Z,102816.03
2023-05-19T05:38:20.376Z,102815.63
2023-05-19T05:40:54.558Z,102821.56
2023-05-19T05:43:36.489Z,102817.38
2023-05-19T05:46:09.868Z,102820.22
2023-05-19T05:48:42.228Z,102809.31
2023-05-19T05:51:14.696Z,102810.44
2023-05-19T05:53:54.459Z,102816.03
2023-05-19T05:56:40.200Z,102812.84
2023-05-19T05:59:14.613Z,102802.63
2023-05-19T06:01:52.100Z,102806.69
2023-05-19T06:04:24.142Z,102814.38
2023-05-19T06:06:59.738Z,102807.75
2023-05-19T06:09:30.487Z,102816.75
2023-05-19T06:12:03.192Z,102818.84
2023-05-19T06:14:37.821Z,102821.91
2023-05-19T06:17:13.370Z,102823.59
2023-05-19T06:19:45.052Z,102820.03
2023-05-19T06:22:20.353Z,102820.94
2023-05-19T06:24:50.249Z,102821.22
2023-05-19T06:27:23.193Z,102821.75
2023-05-19T06:29:55.953Z,102828.34
2023-05-19T06:32:26.077Z,102819.69
2023-05-19T06:34:59.119Z,102823.50
2023-05-19T06:37:33.251Z,102821.25
2023-05-19T06:40:04.726Z,102825.34
2023-05-19T06:42:34.578Z,102816.31
2023-05-19T06:45:09.700Z,102825.00
2023-05-19T06:47:45.379Z,102823.75
2023-05-19T06:50:15.338Z,102820.31
2023-05-19T06:52:47.276Z,102821.34
2023-05-19T06:55:17.192Z,102832.06
2023-05-19T06:57:47.052Z,102828.63
2023-05-19T07:00:30.838Z,102829.53
2023-05-19T07:03:01.026Z,102832.31
2023-05-19T07:05:31.087Z,102829.59
2023-05-19T07:08:02.009Z,102828.84
2023-05-19T07:10:43.333Z,102826.81
2023-05-19T07:13:13.159Z,102823.28
2023-05-19T07:15:45.828Z,102834.19
2023-05-19T07:18:15.731Z,102839.59
2023-05-19T07:20:45.604Z,102840.69
2023-05-19T07:23:17.224Z,102840.22
2023-05-19T07:25:47.378Z,102836.72
2023-05-19T07:28:17.328Z,102837.00
2023-05-19T07:30:50.141Z,102832.06
2023-05-19T07:33:20.018Z,102835.03
2023-05-19T07:35:50.278Z,102827.06
2023-05-19T07:38:20.124Z,102830.69
2023-05-19T07:40:50.030Z,102827.41
2023-05-19T07:43:19.906Z,102827.84
2023-05-19T07:45:53.794Z,102827.03
2023-05-19T07:48:25.931Z,102832.25
2023-05-19T07:51:03.509Z,102817.72
2023-05-19T07:53:33.358Z,102828.41
2023-05-19T07:56:03.378Z,102817.56
2023-05-19T07:58:33.494Z,102822.16
2023-05-19T08:01:06.149Z,102814.38
2023-05-19T08:03:36.429Z,102815.66
2023-05-19T08:06:06.700Z,102810.47
2023-05-19T08:08:37.081Z,102812.41
2023-05-19T08:11:07.889Z,102823.09
2023-05-19T08:13:39.294Z,102817.47
2023-05-19T08:16:11.851Z,102811.00
2023-05-19T08:18:41.773Z,102810.22
2023-05-19T08:21:12.032Z,102821.16
2023-05-19T08:23:41.973Z,102807.09
2023-05-19T08:26:11.884Z,102805.53
2023-05-19T08:28:41.813Z,102808.06
2023-05-19T08:31:14.269Z,102807.09
2023-05-19T08:33:44.169Z,102805.94
2023-05-19T08:36:15.000Z,102809.28
2023-05-19T08:38:44.864Z,102801.44
2023-05-19T08:41:14.712Z,102793.66
2023-05-19T08:43:46.333Z,102789.13
2023-05-19T08:46:19.827Z,102794.47
2023-05-19T08:48:53.083Z,102788.84
2023-05-19T08:51:36.274Z,102786.78
2023-05-19T08:54:15.998Z,102780.22
2023-05-19T08:56:47.504Z,102778.38
2023-05-19T08:59:18.921Z,102771.97
2023-05-19T09:01:54.518Z,102772.81
2023-05-19T09:04:24.536Z,102766.03
2023-05-19T09:06:54.426Z,102767.81
2023-05-19T09:09:24.343Z,102763.53
2023-05-19T09:11:54.264Z,102766.75
2023-05-19T09:14:24.394Z,102761.47
2023-05-19T09:16:57.420Z,102758.69
2023-05-19T09:19:32.057Z,102761.25
2023-05-19T09:22:03.593Z,102761.22
2023-05-19T09:24:35.460Z,102760.28
2023-05-19T09:27:05.303Z,102752.50
2023-05-19T09:29:35.256Z,102749.94
2023-05-19T09:32:08.557Z,102751.53
2023-05-19T09:34:44.906Z,102755.78
2023-05-19T09:37:16.410Z,102755.28
2023-05-19T09:39:52.287Z,102760.06
2023-05-19T09:42:28.584Z,102755.75
2023-05-19T09:45:06.390Z,102759.88
2023-05-19T09:47:43.070Z,102752.50
2023-05-19T09:50:14.673Z,102762.38
2023-05-19T09:52:55.661Z,102756.78
2023-05-19T09:55:29.264Z,102752.53
2023-05-19T09:58:00.203Z,102761.53
2023-05-19T10:00:31.641Z,102753.91
2023-05-19T10:03:07.019Z,102753.47
2023-05-19T10:05:37.034Z,102748.34
2023-05-19T10:08:10.554Z,102750.97
2023-05-19T10:10:41.472Z,102745.53
2023-05-19T10:13:11.744Z,102751.78
2023-05-19T10:15:57.137Z,102753.03
2023-05-19T10:18:30.943Z,102751.16
2023-05-19T10:21:01.957Z,102742.09
2023-05-19T10:23:31.871Z,102745.25
2023-05-19T10:26:06.875Z,102731.97
2023-05-19T10:28:40.083Z,102751.66
2023-05-19T10:31:12.849Z,102742.38
2023-05-19T10:34:06.979Z,102733.03
2023-05-19T10:36:47.486Z,102735.63
2023-05-19T10:39:21.916Z,102727.75
2023-05-19T10:42:01.577Z,102723.78
2023-05-19T10:44:52.579Z,102731.50
2023-05-19T10:47:26.765Z,102719.19
2023-05-19T10:49:59.595Z,102722.19
2023-05-19T10:52:31.061Z,102728.84
2023-05-19T10:55:00.961Z,102726.75
2023-05-19T10:57:33.255Z,102731.06
2023-05-19T11:00:11.895Z,102720.50
2023-05-19T11:02:44.411Z,102727.16
2023-05-19T11:05:19.444Z,102714.75
2023-05-19T11:08:02.545Z,102718.50
2023-05-19T11:10:32.639Z,102722.91
2023-05-19T11:13:03.071Z,102721.97
2023-05-19T11:15:33.267Z,102727.97
2023-05-19T11:18:04.911Z,102727.41
2023-05-19T11:20:42.290Z,102723.31
2023-05-19T11:23:13.547Z,102726.78
2023-05-19T11:25:50.646Z,102729.94
2023-05-19T11:28:26.014Z,102736.19
2023-05-19T11:30:59.315Z,102711.00
2023-05-19T11:33:30.274Z,102722.91
2023-05-19T11:36:02.986Z,102721.84
2023-05-19T11:38:32.986Z,102713.59
2023-05-19T11:41:03.700Z,102707.06
2023-05-19T11:43:33.617Z,102714.94
2023-05-19T11:46:04.328Z,102717.72
2023-05-19T11:48:34.301Z,102712.59
2023-05-19T11:51:09.825Z,102713.34
2023-05-19T11:53:40.464Z,102709.72
2023-05-19T11:56:11.263Z,102718.66
2023-05-19T11:58:41.185Z,102705.19
2023-05-19T12:01:11.416Z,102711.78
2023-05-19T12:03:41.528Z,102711.50
2023-05-19T12:06:20.606Z,102702.13
2023-05-19T12:08:50.465Z,102695.00
2023-05-19T12:11:21.296Z,102703.78
2023-05-19T12:13:54.784Z,102700.31
2023-05-19T12:16:26.174Z,102705.47
2023-05-19T12:18:58.285Z,102701.16
2023-05-19T12:21:34.436Z,102699.25
2023-05-19T12:24:05.104Z,102705.81
2023-05-19T12:26:35.051Z,102696.06
2023-05-19T12:29:05.526Z,102696.47
2023-05-19T12:31:38.325Z,102694.75
2023-05-19T12:34:08.543Z,102695.00
2023-05-19T12:36:42.311Z,102689.63
2023-05-19T12:39:12.524Z,102684.47
2023-05-19T12:41:42.375Z,102683.16
2023-05-19T12:44:18.538Z,102699.13
2023-05-19T12:46:48.456Z,102683.69
2023-05-19T12:49:18.503Z,102689.25
2023-05-19T12:52:02.393Z,102688.91
2023-05-19T12:54:36.646Z,102685.81
2023-05-19T12:57:08.985Z,102687.31
2023-05-19T12:59:39.732Z,102681.09
2023-05-19T13:02:09.709Z,102678.28
2023-05-19T13:04:39.602Z,102680.31
2023-05-19T13:07:12.199Z,102679.31
2023-05-19T13:09:42.482Z,102680.84
2023-05-19T13:12:12.472Z,102684.13
2023-05-19T13:14:42.744Z,102679.44
2023-05-19T13:17:12.651Z,102674.53
2023-05-19T13:19:42.671Z,102676.22
2023-05-19T13:22:15.133Z,102683.47
2023-05-19T13:24:50.587Z,102668.31
2023-05-19T13:27:20.422Z,102667.13
2023-05-19T13:29:50.284Z,102666.19
2023-05-19T13:32:27.330Z,102672.22
2023-05-19T13:35:03.406Z,102667.03
2023-05-19T13:37:39.660Z,102679.47
2023-05-19T13:40:18.387Z,102674.22
2023-05-19T13:42:51.994Z,102675.38
2023-05-19T13:45:26.236Z,102664.72
2023-05-19T13:47:57.406Z,102664.13
2023-05-19T13:50:27.468Z,102663.38
2023-05-19T13:53:01.732Z,102665.13
2023-05-19T13:55:34.345Z,102665.28
2023-05-19T13:58:06.887Z,102653.94
2023-05-19T14:00:39.424Z,102655.53
2023-05-19T14:03:09.441Z,102663.34
2023-05-19T14:05:47.677Z,102658.03
2023-05-19T14:08:20.274Z,102648.91
2023-05-19T14:10:50.246Z,102655.72
2023-05-19T14:13:32.522Z,102651.22
2023-05-19T14:16:10.451Z,102655.84
2023-05-19T14:18:50.506Z,102655.28
2023-05-19T14:21:22.479Z,102658.38
2023-05-19T14:23:57.181Z,102650.91
2023-05-19T14:26:29.371Z,102654.47
2023-05-19T14:29:03.131Z,102648.34
2023-05-19T14:31:37.932Z,102641.47
2023-05-19T14:34:12.316Z,102639.09
2023-05-19T14:36:45.002Z,102640.16
2023-05-19T14:39:37.797Z,102637.88
2023-05-19T14:42:09.703Z,102629.69
2023-05-19T14:44:40.180Z,102631.50
2023-05-19T14:47:11.504Z,102638.50
2023-05-19T14:49:41.486Z,102652.75
2023-05-19T14:52:14.463Z,102640.94
2023-05-19T14:54:49.673Z,102643.13
2023-05-19T14:57:21.422Z,102626.56
2023-05-19T14:59:59.646Z,102630.53
2023-05-19T15:02:30.189Z,102623.75
2023-05-19T15:05:03.063Z,102629.34
2023-05-19T15:07:35.856Z,102637.56
2023-05-19T15:10:16.643Z,102621.72
2023-05-19T15:12:52.108Z,102619.69
2023-05-19T15:15:28.335Z,102619.84
2023-05-19T15:18:08.815Z,102621.16
2023-05-19T15:20:40.896Z,102640.06
2023-05-19T15:23:10.777Z,102628.69
2023-05-19T15:25:44.525Z,102631.22
2023-05-19T15:28:18.004Z,102631.91
2023-05-19T15:30:50.479Z,102624.34
2023-05-19T15:33:31.751Z,102630.16
2023-05-19T15:36:01.630Z,102629.88
2023-05-19T15:38:31.522Z,102630.34
2023-05-19T15:41:08.701Z,102621.69
2023-05-19T15:43:38.981Z,102630.06
2023-05-19T15:46:08.923Z,102625.25
2023-05-19T15:48:38.789Z,102632.91
2023-05-19T15:51:14.893Z,102630.16
2023-05-19T15:53:44.724Z,102636.97
2023-05-19T15:56:17.232Z,102622.41
2023-05-19T15:58:47.074Z,102623.47
2023-05-19T16:01:17.204Z,102636.16
2023-05-19T16:03:47.914Z,102637.47
2023-05-19T16:06:17.979Z,102628.59
2023-05-19T16:08:47.870Z,102631.88
2023-05-19T16:11:22.895Z,102634.06
2023-05-19T16:13:52.754Z,102611.66
2023-05-19T16:16:22.690Z,102618.00
2023-05-19T16:18:52.562Z,102616.00
2023-05-19T16:21:22.583Z,102613.03
2023-05-19T16:23:52.463Z,102608.75
2023-05-19T16:26:24.912Z,102603.63
2023-05-19T16:28:56.497Z,102621.91
2023-05-19T16:31:26.390Z,102614.81
2023-05-19T16:33:57.027Z,102609.38
2023-05-19T16:36:27.169Z,102621.56
2023-05-19T16:38:57.068Z,102635.59
2023-05-19T16:41:29.577Z,102624.66
2023-05-19T16:44:00.972Z,102618.16
2023-05-19T16:46:31.619Z,102617.84
2023-05-19T16:49:01.679Z,102612.47
2023-05-19T16:51:33.906Z,102620.38
2023-05-19T16:54:05.282Z,102616.47
2023-05-19T16:56:37.723Z,102620.84
2023-05-19T16:59:07.574Z,102620.09
2023-05-19T17:01:37.463Z,102631.50
2023-05-19T17:04:07.523Z,102620.75
2023-05-19T17:06:37.374Z,102634.09
2023-05-19T17:09:07.409Z,102627.75
2023-05-19T17:11:43.233Z,102626.56
2023-05-19T17:14:13.121Z,102631.75
2023-05-19T17:16:49.514Z,102629.38
2023-05-19T17:19:22.644Z,102636.59
2023-05-19T17:21:52.638Z,102628.63
2023-05-19T17:24:22.485Z,102631.38
2023-05-19T17:26:55.012Z,102642.75
2023-05-19T17:29:24.986Z,102635.50
2023-05-19T17:32:05.755Z,102629.16
2023-05-19T17:34:36.885Z,102640.13
2023-05-19T17:37:12.200Z,102643.34
2023-05-19T17:39:43.411Z,102636.81
2023-05-19T17:42:18.572Z,102638.63
2023-05-19T17:44:49.755Z,102644.88
2023-05-19T17:47:19.554Z,102633.06
2023-05-19T17:49:51.701Z,102638.16
2023-05-19T17:52:30.388Z,102643.31
2023-05-19T17:55:04.478Z,102640.78
2023-05-19T17:57:40.155Z,102645.44
2023-05-19T18:00:11.618Z,102648.75
2023-05-19T18:02:45.323Z,102665.16
2023-05-19T18:05:16.830Z,102664.09
2023-05-19T18:07:47.717Z,102659.56
2023-05-19T18:10:19.190Z,102660.94
2023-05-19T18:12:56.264Z,102670.56
2023-05-19T18:15:27.334Z,102673.22
2023-05-19T18:17:57.229Z,102674.47
2023-05-19T18:20:27.293Z,102684.94
2023-05-19T18:23:04.469Z,102687.22
2023-05-19T18:25:49.858Z,102687.94
2023-05-19T18:28:22.368Z,102692.94
2023-05-19T18:31:04.453Z,102698.53
2023-05-19T18:33:40.561Z,102691.34
2023-05-19T18:36:17.937Z,102698.22
2023-05-19T18:38:48.212Z,102694.00
2023-05-19T18:41:20.478Z,102694.25
2023-05-19T18:43:54.367Z,102698.50
2023-05-19T18:46:24.295Z,102706.09
2023-05-19T18:48:56.435Z,102693.63
2023-05-19T18:51:28.937Z,102693.47
2023-05-19T18:54:05.512Z,102695.09
2023-05-19T18:56:39.257Z,102702.31
2023-05-19T18:59:17.216Z,102700.16
2023-05-19T19:01:48.392Z,102704.91
2023-05-19T19:04:24.149Z,102696.00
2023-05-19T19:06:55.652Z,102703.78
2023-05-19T19:09:25.629Z,102702.84
2023-05-19T19:11:57.504Z,102709.88
2023-05-19T19:14:29.981Z,102713.41
2023-05-19T19:17:03.869Z,102704.03
2023-05-19T19:19:36.245Z,102716.50
2023-05-19T19:22:08.562Z,102713.03
2023-05-19T19:24:46.313Z,102720.91
2023-05-19T19:27:17.775Z,102710.31
2023-05-19T19:29:52.734Z,102710.75
2023-05-19T19:32:26.719Z,102716.78
2023-05-19T19:35:02.188Z,102716.28
2023-05-19T19:37:47.769Z,102716.28
2023-05-19T19:40:23.143Z,102723.91
2023-05-19T19:42:53.031Z,102726.59
2023-05-19T19:45:26.801Z,102728.19
2023-05-19T19:47:57.811Z,102734.13
2023-05-19T19:50:27.673Z,102729.84
2023-05-19T19:53:00.649Z,102738.78
2023-05-19T19:55:30.966Z,102727.16
2023-05-19T19:58:00.858Z,102725.31
2023-05-19T20:00:33.468Z,102726.78
2023-05-19T20:03:05.638Z,102738.44
2023-05-19T20:05:38.492Z,102724.88
2023-05-19T20:08:08.821Z,102726.19
2023-05-19T20:10:38.720Z,102733.06
2023-05-19T20:13:08.825Z,102739.91
2023-05-19T20:15:45.138Z,102729.81
2023-05-19T20:18:15.825Z,102726.53
2023-05-19T20:20:45.769Z,102730.97
2023-05-19T20:23:16.453Z,102736.09
2023-05-19T20:26:09.378Z,102729.66
2023-05-19T20:28:38.104Z,102734.94
2023-05-19T20:31:10.958Z,102736.78
2023-05-19T20:33:40.893Z,102740.72
2023-05-19T20:36:11.183Z,102727.88
2023-05-19T20:38:43.304Z,102732.88
2023-05-19T20:41:13.162Z,102736.78
2023-05-19T20:43:43.167Z,102736.13
2023-05-19T20:46:15.860Z,102735.28
2023-05-19T20:48:46.484Z,102731.25
2023-05-19T20:51:16.420Z,102734.53
2023-05-19T20:53:46.294Z,102738.34
2023-05-19T20:56:16.308Z,102739.47
2023-05-19T20:58:46.272Z,102734.34
2023-05-19T21:01:18.778Z,102746.16
2023-05-19T21:03:48.664Z,102746.00
2023-05-19T21:06:18.530Z,102739.88
2023-05-19T21:08:48.395Z,102740.88
2023-05-19T21:11:19.053Z,102742.13
2023-05-19T21:13:48.860Z,102755.09
2023-05-19T21:16:21.388Z,102740.47
2023-05-19T21:18:51.390Z,102748.97
2023-05-19T21:21:22.199Z,102743.41
2023-05-19T21:23:52.121Z,102733.53
2023-05-19T21:26:21.977Z,102731.63
2023-05-19T21:28:52.048Z,102733.53
2023-05-19T21:31:24.671Z,102734.84
2023-05-19T21:33:54.620Z,102742.69
2023-05-19T21:36:24.566Z,102739.97
2023-05-19T21:38:54.409Z,102725.03
2023-05-19T21:41:24.395Z,102736.97
2023-05-19T21:43:54.293Z,102737.75
2023-05-19T21:46:28.152Z,102733.31
2023-05-19T21:48:58.091Z,102733.81
2023-05-19T21:51:29.381Z,102741.88
2023-05-19T21:53:59.735Z,102749.53
2023-05-19T21:56:29.623Z,102741.13
2023-05-19T21:58:59.493Z,102747.91
2023-05-19T22:01:32.453Z,102749.47
2023-05-19T22:04:02.586Z,102742.41
2023-05-19T22:06:33.376Z,102746.25
2023-05-19T22:09:04.583Z,102750.47
2023-05-19T22:11:34.479Z,102748.41
2023-05-19T22:14:04.319Z,102749.47
2023-05-19T22:16:36.996Z,102743.56
2023-05-19T22:19:07.270Z,102741.38
2023-05-19T22:21:37.350Z,102732.88
2023-05-19T22:24:07.555Z,102740.22
2023-05-19T22:26:37.737Z,102734.47
2023-05-19T22:29:07.617Z,102743.19
2023-05-19T22:31:40.094Z,102738.34
2023-05-19T22:34:10.030Z,102740.34
2023-05-19T22:36:41.517Z,102745.34
2023-05-19T22:39:12.668Z,102745.03
2023-05-19T22:41:42.934Z,102744.19
2023-05-19T22:44:16.292Z,102738.16
2023-05-19T22:46:48.855Z,102732.88
2023-05-19T22:49:20.222Z,102733.97
2023-05-19T22:51:51.103Z,102742.53
2023-05-19T22:54:21.052Z,102743.22
2023-05-19T22:56:50.969Z,102736.38
2023-05-19T22:59:21.798Z,102735.31
2023-05-19T23:01:54.260Z,102729.44
2023-05-19T23:04:24.269Z,102726.84
2023-05-19T23:06:54.127Z,102736.63
2023-05-19T23:09:23.980Z,102730.19
2023-05-19T23:11:53.798Z,102717.78
2023-05-19T23:14:27.570Z,102720.09
2023-05-19T23:17:00.240Z,102717.47
2023-05-19T23:19:32.100Z,102715.88
2023-05-19T23:22:04.585Z,102718.31
2023-05-19T23:24:35.987Z,102716.47
2023-05-19T23:27:10.486Z,102722.91
2023-05-19T23:29:44.580Z,102722.91
2023-05-19T23:32:21.158Z,102725.47
2023-05-19T23:34:52.813Z,102732.25
2023-05-19T23:37:23.085Z,102725.06
2023-05-19T23:39:53.004Z,102722.00
2023-05-19T23:42:23.893Z,102722.84
2023-05-19T23:44:57.209Z,102718.31
2023-05-19T23:47:29.721Z,102720.00
2023-05-19T23:49:59.555Z,102718.53
2023-05-19T23:52:36.046Z,102710.28
2023-05-19T23:55:08.635Z,102723.56
2023-05-19T23:57:38.523Z,102715.97
