createdAt,value
2023-01-18T00:00:28.267Z,16.3
2023-01-18T00:05:51.223Z,16.5
2023-01-18T00:10:57.586Z,16.5
2023-01-18T00:16:20.211Z,16.4
2023-01-18T00:21:43.029Z,16.3
2023-01-18T00:27:05.623Z,16.4
2023-01-18T00:32:28.761Z,16.5
2023-01-18T00:37:39.516Z,16.5
2023-01-18T00:43:02.166Z,16.3
2023-01-18T00:48:25.291Z,16.4
2023-01-18T00:53:32.767Z,16.5
2023-01-18T00:58:39.631Z,16.4
2023-01-18T01:03:47.671Z,16.3
2023-01-18T01:09:09.830Z,16.2
2023-01-18T01:14:31.698Z,16.4
2023-01-18T01:19:54.616Z,16.4
2023-01-18T01:25:17.658Z,16.4
2023-01-18T01:30:09.306Z,16.3
2023-01-18T01:35:31.537Z,16.3
2023-01-18T01:40:22.952Z,16.4
2023-01-18T01:45:46.202Z,16.4
2023-01-18T01:51:07.873Z,16.4
2023-01-18T01:56:29.951Z,16.2
2023-01-18T02:01:52.417Z,16.4
2023-01-18T02:07:15.106Z,16.4
2023-01-18T02:12:37.009Z,16.4
2023-01-18T02:18:00.141Z,16.3
2023-01-18T02:23:21.988Z,16.2
2023-01-18T02:28:29.253Z,16.4
2023-01-18T02:33:52.378Z,16.4
2023-01-18T02:39:14.565Z,16.4
2023-01-18T02:44:37.472Z,16.2
2023-01-18T02:50:02.854Z,16.2
2023-01-18T02:55:24.663Z,16.4
2023-01-18T03:00:47.304Z,16.4
2023-01-18T03:06:10.363Z,16.3
2023-01-18T03:11:16.790Z,16.1
2023-01-18T03:16:08.507Z,16.3
2023-01-18T03:21:16.811Z,16.4
2023-01-18T03:26:24.015Z,16.4
2023-01-18T03:31:30.577Z,16.2
2023-01-18T03:36:53.646Z,16.1
2023-01-18T03:42:16.538Z,16.3
2023-01-18T03:47:24.145Z,16.4
2023-01-18T03:52:31.242Z,16.3
2023-01-18T03:57:53.500Z,16.1
2023-01-18T04:03:17.062Z,16.2
2023-01-18T04:08:39.498Z,16.3
2023-01-18T04:14:01.284Z,16.3
2023-01-18T04:19:23.368Z,16.3
2023-01-18T04:24:45.212Z,16.1
2023-01-18T04:29:53.070Z,16.2
2023-01-18T04:34:45.222Z,16.3
2023-01-18T04:40:07.908Z,16.2
2023-01-18T04:45:15.397Z,16.1
2023-01-18T04:50:38.190Z,16.1
2023-01-18T04:56:00.933Z,16.2
2023-01-18T05:01:24.256Z,16.3
2023-01-18T05:06:47.457Z,16.1
2023-01-18T05:12:09.922Z,16.1
2023-01-18T05:17:32.616Z,15.9
2023-01-18T05:22:55.256Z,15.9
2023-01-18T05:28:17.911Z,16.1
2023-01-18T05:33:43.596Z,16.2
2023-01-18T05:39:05.995Z,16.1
2023-01-18T05:44:15.683Z,15.9
2023-01-18T05:49:39.920Z,16.1
2023-01-18T05:55:03.416Z,16.2
2023-01-18T06:00:25.772Z,16.2
2023-01-18T06:05:33.540Z,16.1
2023-01-18T06:10:40.855Z,16
2023-01-18T06:16:06.248Z,15.9
2023-01-18T06:21:15.581Z,15.8
2023-01-18T06:26:38.746Z,15.8
2023-01-18T06:32:01.646Z,16.1
2023-01-18T06:37:24.498Z,16.1
2023-01-18T06:42:47.799Z,16
2023-01-18T06:48:10.740Z,15.9
2023-01-18T06:53:36.132Z,16
2023-01-18T06:58:59.434Z,16.1
2023-01-18T07:04:24.331Z,16.1
2023-01-18T07:09:31.599Z,15.9
2023-01-18T07:14:54.471Z,16
2023-01-18T07:20:29.704Z,16.2
2023-01-18T07:25:52.243Z,16.1
2023-01-18T07:31:15.308Z,16
2023-01-18T07:36:41.515Z,15.9
2023-01-18T07:42:05.965Z,15.9
2023-01-18T07:47:29.181Z,15.8
2023-01-18T07:52:52.074Z,15.6
2023-01-18T07:58:14.698Z,15.7
2023-01-18T08:03:38.937Z,15.8
2023-01-18T08:09:02.967Z,15.9
2023-01-18T08:14:26.189Z,15.8
2023-01-18T08:19:52.233Z,15.7
2023-01-18T08:25:14.863Z,15.5
2023-01-18T08:30:37.687Z,15.5
2023-01-18T08:36:01.258Z,15.4
2023-01-18T08:41:24.233Z,15.6
2023-01-18T08:46:46.770Z,15.7
2023-01-18T08:52:09.745Z,15.7
2023-01-18T08:57:17.818Z,15.7
2023-01-18T09:02:43.007Z,15.6
2023-01-18T09:08:06.631Z,15.6
2023-01-18T09:13:29.824Z,15.4
2023-01-18T09:19:06.543Z,15.4
2023-01-18T09:24:30.910Z,15.6
2023-01-18T09:29:53.576Z,15.7
2023-01-18T09:35:27.774Z,15.7
2023-01-18T09:40:59.701Z,15.6
2023-01-18T09:46:21.905Z,15.6
2023-01-18T09:51:44.463Z,15.5
2023-01-18T09:57:07.303Z,15.4
2023-01-18T10:02:15.561Z,15.5
2023-01-18T10:07:38.012Z,15.7
2023-01-18T10:13:01.463Z,15.8
2023-01-18T10:18:24.772Z,15.7
2023-01-18T10:23:47.700Z,15.6
2023-01-18T10:29:09.804Z,15.6
2023-01-18T10:34:32.821Z,15.6
2023-01-18T10:39:40.766Z,15.5
2023-01-18T10:45:03.586Z,15.7
2023-01-18T10:50:27.236Z,15.9
2023-01-18T10:55:49.946Z,15.9
2023-01-18T11:01:13.315Z,15.9
2023-01-18T11:06:37.616Z,15.9
2023-01-18T11:11:59.855Z,15.9
2023-01-18T11:17:22.511Z,15.8
2023-01-18T11:22:31.523Z,15.8
2023-01-18T11:27:55.975Z,15.9
2023-01-18T11:33:21.246Z,16.1
2023-01-18T11:38:46.543Z,16.1
2023-01-18T11:44:08.204Z,16.1
2023-01-18T11:49:31.372Z,16.1
2023-01-18T11:54:54.756Z,16.1
2023-01-18T12:00:18.299Z,16
2023-01-18T12:05:43.709Z,15.9
2023-01-18T12:11:07.609Z,16.1
2023-01-18T12:16:46.615Z,16.3
2023-01-18T12:22:24.434Z,16.3
2023-01-18T12:27:54.888Z,16.3
2023-01-18T12:33:18.609Z,16.2
2023-01-18T12:39:03.598Z,16.2
2023-01-18T12:44:26.879Z,16.4
2023-01-18T12:49:49.254Z,16.4
2023-01-18T12:55:23.229Z,16.4
2023-01-18T13:00:47.224Z,16.4
2023-01-18T13:06:13.271Z,16.3
2023-01-18T13:11:36.770Z,16.4
2023-01-18T13:16:59.743Z,16.6
2023-01-18T13:22:22.039Z,16.6
2023-01-18T13:27:44.814Z,16.5
2023-01-18T13:33:08.267Z,16.4
2023-01-18T13:39:19.061Z,16.3
2023-01-18T13:44:42.336Z,16.4
2023-01-18T13:50:22.554Z,16.5
2023-01-18T13:55:46.384Z,16.5
2023-01-18T14:01:11.169Z,16.4
2023-01-18T14:06:34.863Z,16.3
2023-01-18T14:12:00.204Z,16.3
2023-01-18T14:17:25.095Z,16.3
2023-01-18T14:23:04.158Z,16.2
2023-01-18T14:28:26.695Z,16.1
2023-01-18T14:33:50.381Z,16.3
2023-01-18T14:39:25.007Z,16.4
2023-01-18T14:44:32.619Z,16.4
2023-01-18T14:50:12.491Z,16.4
2023-01-18T14:55:35.821Z,16.4
2023-01-18T15:00:58.550Z,16.3
2023-01-18T15:06:22.646Z,16.2
2023-01-18T15:11:29.982Z,16.2
2023-01-18T15:16:22.339Z,16.4
2023-01-18T15:21:29.951Z,16.5
2023-01-18T15:26:53.143Z,16.5
2023-01-18T15:32:31.257Z,16.4
2023-01-18T15:37:54.361Z,16.3
2023-01-18T15:43:17.138Z,16.3
2023-01-18T15:48:24.244Z,16.3
2023-01-18T15:53:47.225Z,16.1
2023-01-18T15:59:10.670Z,16.3
2023-01-18T16:04:34.744Z,16.4
2023-01-18T16:10:13.900Z,16.4
2023-01-18T16:15:36.369Z,16.4
2023-01-18T16:20:58.537Z,16.4
2023-01-18T16:26:21.541Z,16.3
2023-01-18T16:31:45.710Z,16.3
2023-01-18T16:37:16.856Z,16.2
2023-01-18T16:42:54.074Z,16.3
2023-01-18T16:48:17.789Z,16.6
2023-01-18T16:53:40.492Z,16.6
2023-01-18T16:59:03.300Z,16.6
2023-01-18T17:04:26.970Z,16.5
2023-01-18T17:09:57.014Z,16.4
2023-01-18T17:15:20.142Z,16.3
2023-01-18T17:20:46.024Z,16.3
2023-01-18T17:26:08.548Z,16.6
2023-01-18T17:31:33.727Z,16.6
2023-01-18T17:37:02.220Z,16.6
2023-01-18T17:43:33.205Z,16.4
2023-01-18T17:49:15.995Z,16.4
2023-01-18T17:54:33.240Z,16.3
2023-01-18T18:00:03.369Z,16.2
2023-01-18T18:05:28.457Z,16.3
2023-01-18T18:11:07.059Z,16.5
2023-01-18T18:16:42.683Z,16.6
2023-01-18T18:22:03.655Z,16.6
2023-01-18T18:27:37.362Z,16.4
2023-01-18T18:33:02.930Z,16.4
2023-01-18T18:38:41.004Z,16.4
2023-01-18T18:44:10.492Z,16.3
2023-01-18T18:49:37.756Z,16.2
2023-01-18T18:54:53.444Z,16.3
2023-01-18T19:00:19.259Z,16.5
2023-01-18T19:05:44.637Z,16.6
2023-01-18T19:11:09.363Z,16.6
2023-01-18T19:16:25.860Z,16.5
2023-01-18T19:21:59.953Z,16.4
2023-01-18T19:27:24.909Z,16.4
2023-01-18T19:32:49.365Z,16.3
2023-01-18T19:38:13.262Z,16.3
2023-01-18T19:43:52.550Z,16.4
2023-01-18T19:49:08.384Z,16.6
2023-01-18T19:54:28.527Z,16.7
2023-01-18T19:59:47.340Z,16.6
2023-01-18T20:05:16.553Z,16.6
2023-01-18T20:10:35.013Z,16.4
2023-01-18T20:15:49.695Z,16.4
2023-01-18T20:21:23.996Z,16.3
2023-01-18T20:26:55.190Z,16.4
2023-01-18T20:32:33.245Z,16.6
2023-01-18T20:37:57.809Z,16.6
2023-01-18T20:43:22.115Z,16.6
2023-01-18T20:48:15.687Z,16.6
2023-01-18T20:53:35.253Z,16.5
2023-01-18T20:59:15.849Z,16.4
2023-01-18T21:04:26.388Z,16.4
2023-01-18T21:09:49.968Z,16.4
2023-01-18T21:14:43.235Z,16.6
2023-01-18T21:20:06.103Z,16.7
2023-01-18T21:25:13.781Z,16.7
2023-01-18T21:30:36.340Z,16.6
2023-01-18T21:35:59.454Z,16.6
2023-01-18T21:41:23.111Z,16.4
2023-01-18T21:46:46.134Z,16.4
2023-01-18T21:52:34.598Z,16.6
2023-01-18T21:57:58.072Z,16.8
2023-01-18T22:03:22.424Z,16.8
2023-01-18T22:08:46.045Z,16.6
2023-01-18T22:14:15.682Z,16.6
2023-01-18T22:19:23.224Z,16.5
2023-01-18T22:24:30.695Z,16.6
2023-01-18T22:29:56.414Z,16.8
2023-01-18T22:35:18.926Z,16.8
2023-01-18T22:40:41.610Z,16.8
2023-01-18T22:46:04.523Z,16.6
2023-01-18T22:51:27.066Z,16.6
2023-01-18T22:56:49.315Z,16.7
2023-01-18T23:01:57.067Z,16.9
2023-01-18T23:22:43.085Z,17.1
2023-01-18T23:28:05.421Z,17.1
2023-01-18T23:38:04.599Z,17.1
2023-01-18T23:43:27.549Z,17.3
2023-01-18T23:48:51.524Z,17.2
2023-01-18T23:54:15.912Z,17.1
2023-01-18T23:59:40.598Z,17.1
