createdAt,value
2022-07-30T00:00:31.321Z,1.76
2022-07-30T00:01:02.770Z,1.56
2022-07-30T00:01:34.391Z,1.67
2022-07-30T00:02:07.474Z,2.13
2022-07-30T00:02:38.912Z,1.83
2022-07-30T00:03:10.435Z,1.94
2022-07-30T00:03:42.016Z,1.76
2022-07-30T00:04:13.488Z,1.58
2022-07-30T00:04:44.926Z,2.12
2022-07-30T00:05:16.363Z,1.85
2022-07-30T00:05:47.790Z,1.58
2022-07-30T00:06:19.216Z,1.51
2022-07-30T00:06:50.643Z,1.47
2022-07-30T00:07:22.074Z,1.84
2022-07-30T00:07:53.516Z,1.59
2022-07-30T00:08:24.946Z,1.92
2022-07-30T00:08:56.447Z,2.01
2022-07-30T00:09:27.878Z,1.90
2022-07-30T00:09:59.332Z,1.57
2022-07-30T00:10:30.782Z,1.71
2022-07-30T00:11:02.222Z,1.47
2022-07-30T00:11:33.654Z,1.55
2022-07-30T00:12:05.079Z,1.35
2022-07-30T00:12:36.514Z,1.47
2022-07-30T00:13:07.952Z,1.84
2022-07-30T00:13:39.379Z,2.01
2022-07-30T00:14:10.833Z,1.70
2022-07-30T00:14:42.255Z,1.60
2022-07-30T00:15:13.695Z,1.81
2022-07-30T00:15:45.124Z,1.90
2022-07-30T00:16:16.598Z,1.37
2022-07-30T00:16:48.165Z,1.60
2022-07-30T00:17:19.649Z,1.64
2022-07-30T00:17:51.083Z,1.91
2022-07-30T00:18:22.643Z,1.52
2022-07-30T00:18:54.090Z,1.31
2022-07-30T00:19:25.583Z,1.64
2022-07-30T00:19:57.791Z,1.66
2022-07-30T00:20:29.216Z,1.32
2022-07-30T00:21:00.651Z,1.37
2022-07-30T00:21:35.754Z,1.48
2022-07-30T00:22:10.348Z,1.32
2022-07-30T00:22:41.772Z,1.41
2022-07-30T00:23:13.196Z,1.67
2022-07-30T00:24:01.227Z,1.49
2022-07-30T00:24:33.616Z,1.34
2022-07-30T00:25:05.049Z,1.64
2022-07-30T00:25:36.488Z,1.64
2022-07-30T00:26:07.933Z,1.74
2022-07-30T00:26:39.368Z,1.34
2022-07-30T00:27:10.797Z,1.42
2022-07-30T00:27:42.233Z,1.75
2022-07-30T00:28:13.656Z,1.44
2022-07-30T00:28:45.085Z,1.83
2022-07-30T00:29:16.513Z,1.28
2022-07-30T00:29:48.073Z,1.45
2022-07-30T00:30:19.497Z,2.03
2022-07-30T00:30:52.725Z,1.61
2022-07-30T00:31:27.744Z,1.80
2022-07-30T00:31:59.172Z,1.62
2022-07-30T00:32:30.595Z,1.26
2022-07-30T00:33:02.027Z,1.22
2022-07-30T00:33:33.456Z,1.36
2022-07-30T00:34:04.880Z,1.37
2022-07-30T00:34:36.299Z,1.60
2022-07-30T00:35:07.873Z,1.74
2022-07-30T00:35:39.295Z,1.70
2022-07-30T00:36:10.716Z,1.51
2022-07-30T00:36:42.144Z,1.12
2022-07-30T00:37:13.570Z,1.26
2022-07-30T00:37:45.052Z,1.16
2022-07-30T00:38:16.479Z,1.27
2022-07-30T00:38:47.900Z,1.08
2022-07-30T00:39:19.329Z,1.57
2022-07-30T00:39:50.760Z,1.26
2022-07-30T00:40:22.236Z,1.51
2022-07-30T00:40:53.659Z,1.39
2022-07-30T00:41:25.086Z,1.30
2022-07-30T00:41:56.522Z,1.30
2022-07-30T00:42:27.951Z,1.44
2022-07-30T00:42:59.382Z,1.12
2022-07-30T00:43:30.809Z,1.16
2022-07-30T00:44:02.232Z,1.11
2022-07-30T00:44:33.664Z,1.25
2022-07-30T00:45:05.096Z,1.18
2022-07-30T00:45:36.593Z,1.45
2022-07-30T00:46:08.101Z,1.21
2022-07-30T00:46:39.531Z,1.38
2022-07-30T00:47:10.957Z,1.74
2022-07-30T00:47:42.384Z,1.63
2022-07-30T00:48:13.815Z,1.31
2022-07-30T00:48:45.286Z,1.16
2022-07-30T00:49:16.809Z,1.29
2022-07-30T00:49:48.273Z,1.10
2022-07-30T00:50:19.742Z,1.17
2022-07-30T00:50:53.069Z,1.25
2022-07-30T00:51:24.501Z,1.31
2022-07-30T00:51:55.939Z,1.04
2022-07-30T00:52:27.367Z,1.32
2022-07-30T00:52:58.797Z,1.32
2022-07-30T00:53:30.230Z,1.36
2022-07-30T00:54:01.656Z,1.50
2022-07-30T00:54:33.089Z,1.48
2022-07-30T00:55:04.521Z,1.57
2022-07-30T00:55:36.053Z,1.32
2022-07-30T00:56:07.476Z,1.30
2022-07-30T00:56:38.906Z,1.36
2022-07-30T00:57:10.331Z,1.60
2022-07-30T00:57:41.758Z,1.34
2022-07-30T00:58:13.180Z,1.53
2022-07-30T00:58:44.603Z,1.54
2022-07-30T00:59:16.024Z,1.57
2022-07-30T00:59:47.457Z,1.60
2022-07-30T01:00:18.992Z,1.53
2022-07-30T01:00:50.447Z,1.15
2022-07-30T01:01:21.949Z,1.42
2022-07-30T01:01:53.487Z,1.18
2022-07-30T01:02:24.965Z,1.03
2022-07-30T01:02:56.444Z,1.23
2022-07-30T01:03:27.877Z,1.12
2022-07-30T01:03:59.300Z,1.15
2022-07-30T01:04:30.729Z,1.40
2022-07-30T01:05:02.153Z,1.44
2022-07-30T01:05:33.663Z,1.17
2022-07-30T01:06:05.102Z,1.10
2022-07-30T01:06:36.529Z,1.34
2022-07-30T01:07:07.961Z,1.45
2022-07-30T01:07:39.384Z,1.18
2022-07-30T01:08:10.814Z,1.13
2022-07-30T01:08:42.264Z,1.13
2022-07-30T01:09:13.688Z,1.12
2022-07-30T01:09:45.116Z,1.72
2022-07-30T01:10:19.928Z,1.16
2022-07-30T01:10:51.360Z,1.23
2022-07-30T01:11:22.840Z,1.12
2022-07-30T01:11:54.269Z,1.15
2022-07-30T01:12:25.696Z,1.57
2022-07-30T01:12:57.117Z,1.26
2022-07-30T01:13:28.565Z,1.32
2022-07-30T01:13:59.991Z,1.12
2022-07-30T01:14:31.425Z,1.31
2022-07-30T01:15:02.866Z,1.26
2022-07-30T01:15:34.337Z,1.09
2022-07-30T01:16:05.823Z,1.15
2022-07-30T01:16:37.993Z,1.22
2022-07-30T01:17:09.556Z,1.18
2022-07-30T01:17:40.985Z,1.66
2022-07-30T01:18:12.422Z,1.11
2022-07-30T01:18:43.856Z,1.29
2022-07-30T01:19:15.281Z,0.92
2022-07-30T01:19:46.713Z,1.09
2022-07-30T01:20:18.145Z,0.97
2022-07-30T01:20:49.621Z,1.56
2022-07-30T01:21:21.047Z,1.13
2022-07-30T01:21:52.479Z,1.15
2022-07-30T01:22:23.911Z,1.05
2022-07-30T01:22:57.965Z,1.15
2022-07-30T01:23:29.396Z,1.37
2022-07-30T01:24:00.815Z,1.28
2022-07-30T01:24:32.246Z,0.78
2022-07-30T01:25:03.697Z,1.20
2022-07-30T01:25:35.219Z,1.03
2022-07-30T01:26:06.651Z,1.25
2022-07-30T01:26:38.076Z,1.53
2022-07-30T01:27:09.509Z,1.57
2022-07-30T01:27:40.936Z,1.30
2022-07-30T01:28:12.414Z,0.91
2022-07-30T01:28:43.850Z,1.21
2022-07-30T01:29:15.279Z,1.00
2022-07-30T01:29:46.705Z,1.13
2022-07-30T01:30:18.124Z,1.16
2022-07-30T01:30:50.148Z,1.50
2022-07-30T01:31:21.694Z,1.34
2022-07-30T01:31:53.203Z,1.03
2022-07-30T01:32:24.679Z,1.48
2022-07-30T01:32:56.109Z,1.08
2022-07-30T01:33:27.536Z,1.02
2022-07-30T01:33:58.964Z,0.85
2022-07-30T01:34:30.390Z,1.35
2022-07-30T01:35:01.816Z,1.14
2022-07-30T01:35:33.248Z,1.05
2022-07-30T01:36:04.768Z,1.24
2022-07-30T01:36:36.199Z,1.40
2022-07-30T01:37:07.629Z,1.13
2022-07-30T01:37:39.060Z,1.09
2022-07-30T01:38:10.488Z,1.10
2022-07-30T01:38:41.916Z,1.03
2022-07-30T01:39:13.350Z,1.31
2022-07-30T01:39:44.777Z,1.31
2022-07-30T01:40:16.199Z,1.00
2022-07-30T01:40:47.630Z,1.30
2022-07-30T01:41:19.858Z,1.29
2022-07-30T01:41:51.365Z,1.43
2022-07-30T01:42:22.971Z,0.80
2022-07-30T01:42:54.412Z,1.04
2022-07-30T01:43:25.836Z,1.06
2022-07-30T01:43:57.260Z,1.19
2022-07-30T01:44:28.690Z,1.00
2022-07-30T01:45:00.128Z,1.31
2022-07-30T01:45:35.692Z,1.34
2022-07-30T01:46:13.788Z,1.53
2022-07-30T01:46:45.293Z,1.08
2022-07-30T01:47:16.797Z,1.43
2022-07-30T01:47:48.221Z,1.26
2022-07-30T01:48:20.449Z,1.14
2022-07-30T01:48:51.924Z,0.95
2022-07-30T01:49:23.460Z,1.00
2022-07-30T01:49:54.934Z,1.30
2022-07-30T01:50:26.379Z,0.99
2022-07-30T01:50:57.892Z,1.44
2022-07-30T01:51:33.539Z,0.98
2022-07-30T01:52:09.173Z,1.16
2022-07-30T01:52:40.605Z,1.24
2022-07-30T01:53:12.024Z,1.10
2022-07-30T01:53:43.452Z,1.15
2022-07-30T01:54:14.880Z,1.13
2022-07-30T01:54:46.311Z,1.24
2022-07-30T01:55:17.741Z,0.96
2022-07-30T01:55:49.175Z,1.31
2022-07-30T01:56:24.489Z,0.69
2022-07-30T01:56:56.389Z,0.90
2022-07-30T01:57:27.818Z,0.78
2022-07-30T01:57:59.235Z,0.84
2022-07-30T01:58:30.665Z,1.03
2022-07-30T01:59:02.100Z,1.17
2022-07-30T01:59:33.524Z,1.26
2022-07-30T02:00:04.952Z,0.98
2022-07-30T02:00:36.423Z,0.80
2022-07-30T02:01:08.036Z,1.20
2022-07-30T02:01:39.472Z,0.96
2022-07-30T02:02:10.895Z,1.32
2022-07-30T02:02:42.320Z,1.04
2022-07-30T02:03:13.807Z,1.50
2022-07-30T02:03:45.332Z,0.84
2022-07-30T02:04:16.795Z,0.76
2022-07-30T02:04:48.224Z,0.99
2022-07-30T02:05:19.663Z,0.93
2022-07-30T02:05:51.083Z,0.88
2022-07-30T02:06:22.536Z,1.11
2022-07-30T02:06:53.959Z,1.10
2022-07-30T02:07:25.389Z,0.97
2022-07-30T02:07:56.815Z,0.72
2022-07-30T02:08:29.273Z,1.42
2022-07-30T02:09:00.699Z,1.16
2022-07-30T02:09:32.807Z,0.87
2022-07-30T02:10:04.232Z,1.40
2022-07-30T02:10:35.669Z,1.10
2022-07-30T02:11:07.108Z,1.25
2022-07-30T02:11:38.767Z,1.43
2022-07-30T02:12:10.232Z,1.04
2022-07-30T02:12:41.661Z,1.31
2022-07-30T02:13:13.089Z,1.34
2022-07-30T02:13:44.526Z,1.17
2022-07-30T02:14:15.955Z,1.23
2022-07-30T02:14:47.381Z,1.05
2022-07-30T02:15:18.812Z,0.90
2022-07-30T02:15:50.251Z,1.09
2022-07-30T02:16:21.739Z,1.06
2022-07-30T02:16:53.252Z,1.00
2022-07-30T02:17:26.624Z,0.61
2022-07-30T02:18:01.948Z,1.03
2022-07-30T02:18:33.374Z,1.12
2022-07-30T02:19:10.927Z,1.21
2022-07-30T02:19:45.362Z,1.10
2022-07-30T02:20:18.320Z,1.09
2022-07-30T02:20:49.743Z,1.05
2022-07-30T02:21:21.237Z,1.21
2022-07-30T02:21:52.768Z,0.89
2022-07-30T02:22:24.192Z,0.87
2022-07-30T02:22:56.772Z,1.23
2022-07-30T02:23:28.205Z,1.04
2022-07-30T02:23:59.638Z,1.15
2022-07-30T02:24:31.060Z,0.94
2022-07-30T02:25:02.493Z,0.95
2022-07-30T02:25:33.919Z,1.17
2022-07-30T02:26:05.352Z,1.15
2022-07-30T02:26:36.785Z,1.01
2022-07-30T02:27:08.259Z,1.31
2022-07-30T02:27:39.696Z,0.91
2022-07-30T02:28:11.131Z,1.04
2022-07-30T02:28:42.577Z,1.00
2022-07-30T02:29:14.003Z,0.94
2022-07-30T02:29:45.432Z,1.10
2022-07-30T02:30:16.857Z,1.43
2022-07-30T02:30:48.281Z,1.25
2022-07-30T02:31:19.775Z,1.14
2022-07-30T02:31:51.310Z,1.03
2022-07-30T02:32:22.833Z,1.02
2022-07-30T02:32:54.268Z,1.15
2022-07-30T02:33:25.709Z,1.15
2022-07-30T02:33:57.128Z,1.08
2022-07-30T02:34:28.559Z,0.80
2022-07-30T02:34:59.985Z,0.97
2022-07-30T02:35:31.415Z,1.11
2022-07-30T02:36:02.835Z,1.07
2022-07-30T02:36:34.627Z,0.95
2022-07-30T02:37:06.050Z,1.18
2022-07-30T02:37:41.731Z,0.98
2022-07-30T02:38:15.712Z,0.92
2022-07-30T02:38:47.141Z,0.95
2022-07-30T02:39:18.565Z,1.07
2022-07-30T02:39:49.993Z,1.10
2022-07-30T02:40:21.513Z,0.81
2022-07-30T02:40:52.934Z,1.12
2022-07-30T02:41:24.389Z,1.17
2022-07-30T02:41:55.828Z,0.80
2022-07-30T02:42:27.260Z,1.12
2022-07-30T02:42:58.703Z,1.22
2022-07-30T02:43:30.139Z,1.01
2022-07-30T02:44:07.696Z,1.21
2022-07-30T02:44:39.116Z,1.16
2022-07-30T02:45:10.545Z,0.81
2022-07-30T02:45:41.968Z,1.07
2022-07-30T02:46:13.675Z,1.08
2022-07-30T02:46:45.220Z,1.28
2022-07-30T02:47:16.673Z,0.85
2022-07-30T02:47:48.093Z,0.81
2022-07-30T02:48:31.212Z,0.95
2022-07-30T02:49:06.718Z,0.83
2022-07-30T02:49:38.180Z,1.00
2022-07-30T02:50:09.602Z,1.12
2022-07-30T02:50:41.031Z,1.41
2022-07-30T02:51:12.460Z,1.21
2022-07-30T02:51:43.884Z,0.98
2022-07-30T02:52:15.319Z,0.56
2022-07-30T02:52:46.748Z,0.77
2022-07-30T02:53:18.203Z,0.72
2022-07-30T02:53:51.829Z,1.09
2022-07-30T02:54:23.455Z,1.21
2022-07-30T02:54:54.880Z,1.24
2022-07-30T02:55:26.305Z,0.76
2022-07-30T02:55:57.737Z,0.89
2022-07-30T02:56:29.163Z,0.91
2022-07-30T02:57:00.783Z,0.85
2022-07-30T02:57:32.507Z,1.41
2022-07-30T02:58:04.052Z,1.01
2022-07-30T02:58:35.476Z,1.05
2022-07-30T02:59:06.905Z,0.92
2022-07-30T02:59:38.323Z,1.19
2022-07-30T03:00:09.750Z,0.96
2022-07-30T03:00:41.210Z,0.84
2022-07-30T03:01:12.724Z,0.97
2022-07-30T03:01:44.276Z,0.90
2022-07-30T03:02:15.835Z,0.96
2022-07-30T03:02:48.125Z,1.20
2022-07-30T03:03:20.567Z,0.76
2022-07-30T03:03:51.992Z,1.07
2022-07-30T03:04:23.411Z,0.83
2022-07-30T03:04:54.842Z,1.08
2022-07-30T03:05:26.268Z,1.05
2022-07-30T03:05:57.686Z,0.92
2022-07-30T03:06:30.093Z,0.89
2022-07-30T03:07:06.239Z,0.87
2022-07-30T03:07:39.695Z,0.96
2022-07-30T03:08:11.123Z,1.14
2022-07-30T03:08:42.611Z,0.81
2022-07-30T03:09:16.769Z,1.01
2022-07-30T03:09:52.053Z,0.95
2022-07-30T03:10:23.993Z,0.75
2022-07-30T03:10:55.423Z,1.02
2022-07-30T03:11:26.858Z,0.98
2022-07-30T03:11:58.288Z,0.97
2022-07-30T03:12:29.720Z,0.83
2022-07-30T03:13:01.156Z,0.84
2022-07-30T03:13:32.620Z,0.78
2022-07-30T03:14:04.049Z,1.02
2022-07-30T03:14:35.474Z,0.85
2022-07-30T03:15:06.898Z,0.81
2022-07-30T03:15:39.473Z,0.91
2022-07-30T03:16:11.697Z,0.80
2022-07-30T03:16:43.149Z,0.76
2022-07-30T03:17:14.575Z,0.89
2022-07-30T03:17:46.008Z,0.87
2022-07-30T03:18:17.432Z,0.84
2022-07-30T03:18:48.927Z,1.04
2022-07-30T03:19:20.356Z,0.83
2022-07-30T03:19:51.788Z,0.88
2022-07-30T03:20:23.214Z,1.07
2022-07-30T03:20:54.632Z,1.11
2022-07-30T03:21:26.057Z,0.90
2022-07-30T03:21:57.485Z,0.82
2022-07-30T03:22:32.876Z,0.90
2022-07-30T03:23:04.615Z,0.63
2022-07-30T03:23:36.037Z,0.89
2022-07-30T03:24:07.497Z,0.83
2022-07-30T03:24:38.929Z,1.04
2022-07-30T03:25:15.028Z,0.95
2022-07-30T03:25:46.448Z,1.06
2022-07-30T03:26:17.878Z,0.95
2022-07-30T03:26:49.306Z,0.92
2022-07-30T03:27:20.729Z,0.90
2022-07-30T03:27:52.171Z,1.03
2022-07-30T03:28:23.600Z,0.93
2022-07-30T03:28:55.065Z,0.99
2022-07-30T03:29:26.487Z,0.96
2022-07-30T03:29:57.919Z,0.74
2022-07-30T03:30:29.348Z,0.84
2022-07-30T03:31:00.812Z,0.99
2022-07-30T03:31:36.334Z,0.77
2022-07-30T03:32:09.417Z,1.19
2022-07-30T03:32:45.187Z,1.00
2022-07-30T03:33:16.611Z,0.73
2022-07-30T03:33:48.666Z,0.85
2022-07-30T03:34:20.153Z,0.88
2022-07-30T03:34:51.577Z,0.86
2022-07-30T03:35:23.505Z,0.95
2022-07-30T03:35:55.280Z,0.72
2022-07-30T03:36:26.704Z,1.22
2022-07-30T03:36:58.335Z,0.84
2022-07-30T03:37:30.053Z,0.83
2022-07-30T03:38:01.487Z,1.38
2022-07-30T03:38:32.921Z,1.03
2022-07-30T03:39:04.345Z,0.90
2022-07-30T03:39:35.861Z,1.18
2022-07-30T03:40:07.287Z,0.65
2022-07-30T03:40:38.733Z,0.95
2022-07-30T03:41:10.167Z,1.00
2022-07-30T03:41:41.596Z,0.86
2022-07-30T03:42:13.024Z,0.75
2022-07-30T03:42:44.473Z,0.76
2022-07-30T03:43:18.598Z,1.06
2022-07-30T03:44:05.336Z,0.67
2022-07-30T03:44:36.900Z,0.73
2022-07-30T03:45:08.331Z,0.98
2022-07-30T03:45:39.756Z,0.88
2022-07-30T03:46:11.257Z,0.99
2022-07-30T03:46:42.776Z,1.10
2022-07-30T03:47:14.223Z,0.97
2022-07-30T03:47:45.651Z,0.66
2022-07-30T03:48:17.092Z,0.92
2022-07-30T03:48:48.557Z,0.79
2022-07-30T03:49:20.095Z,1.03
2022-07-30T03:49:51.681Z,1.09
2022-07-30T03:50:23.111Z,0.91
2022-07-30T03:50:54.537Z,1.00
2022-07-30T03:51:25.966Z,0.97
2022-07-30T03:52:04.714Z,0.82
2022-07-30T03:52:36.144Z,0.80
2022-07-30T03:53:07.737Z,1.00
2022-07-30T03:53:39.159Z,0.87
2022-07-30T03:54:13.538Z,0.75
2022-07-30T03:54:45.345Z,1.03
2022-07-30T03:55:18.738Z,0.80
2022-07-30T03:55:50.159Z,1.03
2022-07-30T03:56:21.611Z,0.83
2022-07-30T03:56:53.040Z,0.79
2022-07-30T03:57:24.459Z,0.80
2022-07-30T03:57:55.885Z,0.78
2022-07-30T03:58:27.319Z,0.86
2022-07-30T03:59:03.618Z,0.81
2022-07-30T03:59:35.041Z,0.92
2022-07-30T04:00:06.469Z,0.95
2022-07-30T04:00:38.020Z,0.91
2022-07-30T04:01:09.449Z,0.98
2022-07-30T04:01:40.897Z,0.83
2022-07-30T04:02:12.477Z,0.84
2022-07-30T04:02:43.990Z,0.84
2022-07-30T04:03:15.411Z,1.05
2022-07-30T04:03:46.874Z,0.85
2022-07-30T04:04:18.334Z,1.13
2022-07-30T04:04:49.770Z,0.76
2022-07-30T04:05:21.207Z,0.80
2022-07-30T04:05:52.673Z,1.07
2022-07-30T04:06:24.100Z,1.03
2022-07-30T04:06:55.577Z,0.99
2022-07-30T04:07:27.008Z,0.77
2022-07-30T04:07:58.577Z,1.03
2022-07-30T04:08:32.092Z,0.97
2022-07-30T04:09:03.525Z,0.80
2022-07-30T04:09:34.956Z,0.82
2022-07-30T04:10:06.384Z,0.89
2022-07-30T04:10:37.805Z,0.96
2022-07-30T04:11:09.235Z,0.83
2022-07-30T04:11:41.957Z,0.92
2022-07-30T04:12:13.553Z,0.89
2022-07-30T04:12:44.990Z,0.79
2022-07-30T04:13:16.425Z,0.81
2022-07-30T04:13:47.847Z,1.06
2022-07-30T04:14:19.356Z,1.14
2022-07-30T04:14:50.785Z,1.04
2022-07-30T04:16:05.623Z,0.87
2022-07-30T04:16:39.112Z,0.77
2022-07-30T04:17:05.651Z,0.86
2022-07-30T04:17:37.299Z,0.85
2022-07-30T04:18:08.777Z,0.89
2022-07-30T04:18:40.214Z,1.01
2022-07-30T04:19:11.640Z,1.14
2022-07-30T04:19:43.161Z,0.95
2022-07-30T04:20:17.996Z,1.01
2022-07-30T04:20:49.636Z,0.78
2022-07-30T04:21:21.151Z,0.66
2022-07-30T04:21:52.583Z,0.67
2022-07-30T04:22:24.007Z,0.71
2022-07-30T04:22:56.083Z,0.96
2022-07-30T04:23:27.594Z,0.68
2022-07-30T04:24:04.622Z,0.64
2022-07-30T04:24:36.952Z,0.82
2022-07-30T04:25:08.384Z,0.82
2022-07-30T04:25:39.811Z,0.81
2022-07-30T04:26:11.241Z,0.87
2022-07-30T04:26:42.692Z,1.00
2022-07-30T04:27:14.125Z,0.97
2022-07-30T04:28:03.136Z,0.69
2022-07-30T04:28:35.313Z,0.88
2022-07-30T04:29:06.741Z,0.97
2022-07-30T04:29:38.163Z,0.71
2022-07-30T04:30:09.587Z,0.76
2022-07-30T04:30:41.021Z,0.94
2022-07-30T04:31:12.478Z,0.71
2022-07-30T04:31:44.087Z,0.92
2022-07-30T04:32:15.529Z,0.87
2022-07-30T04:32:46.953Z,1.01
2022-07-30T04:33:19.207Z,1.20
2022-07-30T04:33:50.632Z,0.76
2022-07-30T04:34:22.064Z,0.79
2022-07-30T04:34:53.500Z,0.80
2022-07-30T04:35:50.699Z,0.98
2022-07-30T04:36:16.569Z,0.92
2022-07-30T04:36:48.085Z,1.14
2022-07-30T04:37:19.516Z,0.82
2022-07-30T04:37:50.933Z,0.66
2022-07-30T04:38:22.362Z,0.75
2022-07-30T04:38:53.796Z,0.77
2022-07-30T04:39:25.231Z,0.72
2022-07-30T04:39:56.669Z,0.78
2022-07-30T04:40:28.101Z,0.79
2022-07-30T04:40:59.532Z,0.99
2022-07-30T04:41:48.109Z,0.60
2022-07-30T04:42:20.768Z,0.67
2022-07-30T04:42:52.193Z,0.61
2022-07-30T04:43:23.616Z,0.68
2022-07-30T04:43:55.042Z,0.64
2022-07-30T04:44:26.473Z,0.88
2022-07-30T04:44:57.899Z,0.81
2022-07-30T04:45:29.328Z,0.80
2022-07-30T04:46:00.817Z,0.78
2022-07-30T04:46:32.354Z,0.70
2022-07-30T04:47:03.933Z,1.06
2022-07-30T04:47:35.361Z,1.03
2022-07-30T04:48:06.783Z,0.94
2022-07-30T04:48:38.560Z,0.64
2022-07-30T04:49:10.152Z,0.77
2022-07-30T04:49:41.680Z,0.58
2022-07-30T04:50:13.098Z,0.73
2022-07-30T04:50:44.533Z,0.60
2022-07-30T04:51:15.961Z,0.99
2022-07-30T04:51:47.403Z,0.88
2022-07-30T04:52:18.894Z,0.82
2022-07-30T04:52:50.329Z,0.76
2022-07-30T04:53:21.751Z,0.80
2022-07-30T04:53:53.176Z,0.45
2022-07-30T04:54:24.601Z,0.84
2022-07-30T04:54:58.432Z,0.96
2022-07-30T04:55:29.865Z,0.59
2022-07-30T04:56:01.297Z,0.77
2022-07-30T04:56:32.722Z,0.92
2022-07-30T04:57:04.358Z,0.75
2022-07-30T04:57:36.019Z,0.73
2022-07-30T04:58:09.264Z,0.73
2022-07-30T04:58:40.688Z,0.78
2022-07-30T04:59:12.104Z,0.50
2022-07-30T04:59:43.536Z,0.96
2022-07-30T05:00:14.964Z,0.78
2022-07-30T05:00:46.401Z,0.83
2022-07-30T05:01:17.853Z,0.57
2022-07-30T05:01:49.415Z,0.74
2022-07-30T05:02:20.888Z,0.71
2022-07-30T05:02:52.459Z,0.55
2022-07-30T05:03:23.894Z,0.74
2022-07-30T05:03:55.322Z,0.66
2022-07-30T05:04:26.761Z,0.66
2022-07-30T05:04:58.222Z,0.88
2022-07-30T05:05:31.021Z,0.80
2022-07-30T05:06:02.501Z,0.94
2022-07-30T05:06:33.929Z,0.96
2022-07-30T05:07:05.379Z,0.89
2022-07-30T05:07:36.813Z,0.67
2022-07-30T05:08:08.540Z,0.85
2022-07-30T05:08:39.976Z,0.74
2022-07-30T05:09:11.405Z,0.76
2022-07-30T05:09:43.596Z,0.92
2022-07-30T05:10:15.104Z,0.73
2022-07-30T05:10:46.532Z,0.69
2022-07-30T05:11:18.056Z,0.86
2022-07-30T05:11:49.559Z,0.71
2022-07-30T05:12:20.983Z,0.79
2022-07-30T05:12:52.408Z,0.89
2022-07-30T05:13:34.041Z,0.77
2022-07-30T05:14:05.682Z,0.69
2022-07-30T05:14:37.103Z,0.63
2022-07-30T05:15:08.530Z,0.80
2022-07-30T05:15:40.003Z,0.88
2022-07-30T05:16:11.520Z,0.70
2022-07-30T05:16:42.972Z,0.61
2022-07-30T05:17:14.400Z,0.86
2022-07-30T05:17:45.829Z,0.57
2022-07-30T05:18:17.259Z,0.62
2022-07-30T05:18:48.735Z,0.60
2022-07-30T05:19:20.155Z,0.90
2022-07-30T05:19:51.627Z,0.93
2022-07-30T05:20:24.015Z,0.66
2022-07-30T05:20:56.482Z,0.37
2022-07-30T05:21:28.678Z,0.64
2022-07-30T05:22:04.699Z,0.76
2022-07-30T05:22:37.932Z,1.10
2022-07-30T05:23:14.277Z,1.09
2022-07-30T05:23:49.992Z,0.45
2022-07-30T05:24:22.167Z,1.04
2022-07-30T05:24:53.598Z,0.74
2022-07-30T05:25:25.035Z,0.79
2022-07-30T05:25:56.462Z,0.83
2022-07-30T05:26:28.105Z,0.78
2022-07-30T05:26:59.742Z,0.85
2022-07-30T05:27:31.331Z,0.72
2022-07-30T05:28:02.759Z,0.68
2022-07-30T05:28:34.200Z,0.80
2022-07-30T05:29:08.199Z,0.83
2022-07-30T05:29:40.302Z,0.85
2022-07-30T05:30:13.104Z,0.71
2022-07-30T05:30:44.705Z,0.81
2022-07-30T05:31:16.265Z,0.90
2022-07-30T05:31:48.359Z,0.64
2022-07-30T05:32:19.785Z,0.52
2022-07-30T05:32:53.861Z,0.75
2022-07-30T05:33:38.820Z,0.80
2022-07-30T05:34:13.835Z,0.71
2022-07-30T05:34:45.373Z,0.66
2022-07-30T05:35:21.535Z,0.75
2022-07-30T05:35:52.963Z,0.65
2022-07-30T05:36:24.402Z,0.67
2022-07-30T05:36:55.824Z,0.80
2022-07-30T05:37:27.251Z,0.65
2022-07-30T05:37:58.682Z,0.81
2022-07-30T05:38:30.111Z,0.74
2022-07-30T05:39:01.546Z,0.51
2022-07-30T05:39:33.018Z,0.53
2022-07-30T05:40:04.551Z,0.64
2022-07-30T05:40:35.986Z,0.70
2022-07-30T05:41:30.838Z,0.78
2022-07-30T05:41:58.825Z,0.63
2022-07-30T05:42:30.247Z,0.62
2022-07-30T05:43:01.666Z,0.76
2022-07-30T05:43:33.093Z,0.62
2022-07-30T05:44:04.543Z,0.62
2022-07-30T05:44:35.962Z,0.59
2022-07-30T05:45:07.444Z,1.02
2022-07-30T05:45:38.876Z,0.64
2022-07-30T05:46:10.354Z,0.70
2022-07-30T05:46:42.873Z,0.84
2022-07-30T05:47:14.404Z,0.66
2022-07-30T05:47:45.834Z,0.56
2022-07-30T05:48:17.264Z,0.49
2022-07-30T05:48:48.735Z,0.60
2022-07-30T05:49:20.297Z,0.67
2022-07-30T05:49:51.772Z,0.77
2022-07-30T05:50:23.257Z,0.63
2022-07-30T05:50:54.685Z,0.49
2022-07-30T05:51:26.137Z,0.65
2022-07-30T05:51:57.565Z,0.72
2022-07-30T05:52:30.721Z,0.58
2022-07-30T05:53:02.157Z,0.62
2022-07-30T05:53:33.586Z,0.38
2022-07-30T05:54:05.015Z,0.63
2022-07-30T05:54:36.487Z,0.73
2022-07-30T05:55:07.912Z,0.52
2022-07-30T05:55:39.457Z,0.33
2022-07-30T05:56:10.878Z,0.71
2022-07-30T05:56:42.305Z,0.58
2022-07-30T05:57:13.738Z,0.83
2022-07-30T05:57:45.163Z,0.97
2022-07-30T05:58:16.602Z,0.84
2022-07-30T05:58:48.034Z,0.90
2022-07-30T05:59:19.465Z,0.67
2022-07-30T05:59:50.896Z,0.64
2022-07-30T06:00:22.349Z,0.70
2022-07-30T06:00:53.807Z,0.59
2022-07-30T06:01:25.342Z,0.81
2022-07-30T06:01:56.894Z,0.76
2022-07-30T06:02:28.351Z,0.59
2022-07-30T06:02:59.780Z,0.49
2022-07-30T06:03:31.223Z,0.59
2022-07-30T06:04:02.742Z,0.66
2022-07-30T06:04:34.264Z,0.64
2022-07-30T06:05:05.794Z,0.56
2022-07-30T06:05:37.247Z,0.63
2022-07-30T06:06:08.680Z,0.58
2022-07-30T06:06:40.109Z,0.50
2022-07-30T06:07:11.563Z,0.61
2022-07-30T06:07:42.998Z,0.41
2022-07-30T06:08:14.438Z,0.77
2022-07-30T06:08:45.868Z,0.66
2022-07-30T06:09:17.299Z,0.66
2022-07-30T06:09:55.741Z,0.57
2022-07-30T06:10:27.260Z,0.38
2022-07-30T06:10:58.761Z,0.46
2022-07-30T06:11:30.189Z,0.56
2022-07-30T06:12:01.616Z,0.64
2022-07-30T06:12:33.050Z,0.64
2022-07-30T06:13:04.475Z,0.63
2022-07-30T06:13:35.900Z,0.56
2022-07-30T06:14:07.335Z,0.64
2022-07-30T06:14:38.768Z,0.54
2022-07-30T06:15:10.343Z,0.59
2022-07-30T06:15:41.907Z,0.53
2022-07-30T06:16:13.409Z,0.60
2022-07-30T06:16:44.889Z,0.67
2022-07-30T06:17:16.400Z,0.49
2022-07-30T06:17:51.994Z,0.55
2022-07-30T06:18:33.526Z,0.75
2022-07-30T06:19:04.953Z,0.50
2022-07-30T06:19:36.388Z,0.92
2022-07-30T06:20:07.840Z,0.57
2022-07-30T06:20:39.404Z,0.53
2022-07-30T06:21:10.839Z,0.29
2022-07-30T06:22:05.405Z,0.47
2022-07-30T06:22:33.668Z,0.70
2022-07-30T06:23:05.092Z,0.74
2022-07-30T06:23:36.524Z,0.47
2022-07-30T06:24:07.944Z,0.56
2022-07-30T06:24:39.373Z,0.54
2022-07-30T06:25:10.801Z,0.73
2022-07-30T06:25:42.266Z,0.76
2022-07-30T06:26:13.684Z,0.57
2022-07-30T06:26:45.112Z,0.46
2022-07-30T06:27:16.548Z,0.55
2022-07-30T06:27:47.977Z,0.44
2022-07-30T06:29:10.823Z,0.82
2022-07-30T06:29:44.904Z,0.65
2022-07-30T06:30:16.336Z,0.57
2022-07-30T06:30:47.909Z,0.42
2022-07-30T06:31:19.429Z,0.53
2022-07-30T06:31:50.926Z,0.65
2022-07-30T06:32:22.352Z,0.55
2022-07-30T06:32:53.784Z,0.76
2022-07-30T06:33:25.217Z,0.50
2022-07-30T06:33:56.648Z,0.44
2022-07-30T06:34:28.072Z,0.76
2022-07-30T06:35:04.118Z,0.69
2022-07-30T06:35:36.129Z,0.54
2022-07-30T06:36:07.663Z,0.54
2022-07-30T06:36:39.097Z,0.58
2022-07-30T06:37:10.530Z,0.63
2022-07-30T06:37:58.728Z,0.45
2022-07-30T06:38:33.361Z,0.63
2022-07-30T06:39:04.791Z,0.50
2022-07-30T06:39:53.837Z,0.52
2022-07-30T06:40:27.663Z,0.65
2022-07-30T06:41:02.842Z,0.63
2022-07-30T06:41:36.155Z,0.42
2022-07-30T06:42:07.584Z,0.54
2022-07-30T06:42:39.051Z,0.58
2022-07-30T06:43:10.485Z,0.69
2022-07-30T06:43:41.913Z,0.60
2022-07-30T06:44:13.340Z,0.70
2022-07-30T06:44:44.768Z,0.47
2022-07-30T06:45:16.199Z,0.40
2022-07-30T06:45:47.624Z,0.35
2022-07-30T06:46:19.164Z,0.54
2022-07-30T06:46:50.733Z,0.57
2022-07-30T06:47:22.160Z,0.54
2022-07-30T06:47:53.594Z,0.48
2022-07-30T06:48:25.017Z,0.53
2022-07-30T06:48:56.472Z,0.67
2022-07-30T06:49:27.957Z,0.50
2022-07-30T06:49:59.393Z,0.63
2022-07-30T06:50:30.815Z,0.52
2022-07-30T06:51:02.241Z,0.40
2022-07-30T06:51:33.664Z,0.43
2022-07-30T06:52:05.304Z,0.55
2022-07-30T06:52:36.733Z,0.56
2022-07-30T06:53:08.161Z,0.42
2022-07-30T06:53:42.419Z,0.51
2022-07-30T06:54:14.343Z,0.40
2022-07-30T06:54:45.772Z,0.50
2022-07-30T06:55:17.195Z,0.60
2022-07-30T06:55:48.627Z,0.49
2022-07-30T06:56:20.053Z,0.51
2022-07-30T06:56:51.481Z,0.49
2022-07-30T06:57:23.060Z,0.59
2022-07-30T06:57:54.499Z,0.65
2022-07-30T06:58:25.938Z,0.37
2022-07-30T06:58:57.361Z,0.73
2022-07-30T06:59:28.792Z,0.44
2022-07-30T07:00:00.229Z,0.63
2022-07-30T07:00:31.673Z,0.69
2022-07-30T07:01:03.133Z,0.65
2022-07-30T07:01:42.526Z,0.56
2022-07-30T07:02:14.007Z,0.42
2022-07-30T07:02:45.498Z,0.55
2022-07-30T07:03:16.925Z,0.54
2022-07-30T07:03:48.361Z,0.42
2022-07-30T07:04:19.835Z,0.42
2022-07-30T07:04:51.290Z,0.36
2022-07-30T07:05:22.730Z,0.44
2022-07-30T07:05:54.165Z,0.44
2022-07-30T07:06:25.589Z,0.71
2022-07-30T07:06:57.011Z,0.34
2022-07-30T07:07:41.265Z,0.57
2022-07-30T07:08:13.701Z,0.55