createdAt,value
2023-02-11T00:07:14.570Z,-1.77
2023-02-11T00:11:05.683Z,-1.79
2023-02-11T00:14:53.628Z,-1.83
2023-02-11T00:18:41.360Z,-1.98
2023-02-11T00:22:29.510Z,-2.10
2023-02-11T00:26:20.150Z,-2.22
2023-02-11T00:30:08.218Z,-2.31
2023-02-11T00:33:58.552Z,-2.43
2023-02-11T00:37:47.545Z,-2.49
2023-02-11T00:41:34.602Z,-2.50
2023-02-11T00:45:24.029Z,-2.48
2023-02-11T00:49:11.657Z,-2.47
2023-02-11T00:52:59.576Z,-2.43
2023-02-11T00:56:09.168Z,-2.43
2023-02-11T00:59:36.874Z,-2.43
2023-02-11T01:03:24.323Z,-2.46
2023-02-11T01:10:57.430Z,-2.55
2023-02-11T01:14:45.326Z,-2.54
2023-02-11T01:18:36.834Z,-2.55
2023-02-11T01:22:24.187Z,-2.63
2023-02-11T01:26:01.604Z,-2.63
2023-02-11T01:29:50.340Z,-2.67
2023-02-11T01:33:36.053Z,-2.69
2023-02-11T01:36:52.390Z,-2.74
2023-02-11T01:40:42.919Z,-2.72
2023-02-11T01:44:32.464Z,-2.66
2023-02-11T01:48:20.623Z,-2.64
2023-02-11T01:59:50.689Z,-2.64
2023-02-11T02:05:57.376Z,-2.67
2023-02-11T02:08:51.767Z,-2.65
2023-02-11T02:11:26.768Z,-2.65
2023-02-11T02:13:54.071Z,-2.66
2023-02-11T02:16:24.227Z,-2.67
2023-02-11T02:19:28.685Z,-2.71
2023-02-11T02:22:24.622Z,-2.74
2023-02-11T02:25:14.105Z,-2.75
2023-02-11T02:28:20.718Z,-2.72
2023-02-11T02:31:46.666Z,-2.71
2023-02-11T02:35:41.924Z,-2.70
2023-02-11T02:39:41.961Z,-2.73
2023-02-11T02:43:31.236Z,-2.74
2023-02-11T02:47:22.165Z,-2.73
2023-02-11T02:51:12.610Z,-2.73
2023-02-11T02:55:07.177Z,-2.75
2023-02-11T02:58:53.007Z,-2.76
2023-02-11T03:06:53.641Z,-2.70
2023-02-11T03:10:43.925Z,-2.68
2023-02-11T03:14:32.202Z,-2.66
2023-02-11T03:18:19.997Z,-2.64
2023-02-11T03:22:08.071Z,-2.57
2023-02-11T03:25:55.929Z,-2.48
2023-02-11T03:29:57.000Z,-2.43
2023-02-11T03:33:53.590Z,-2.41
2023-02-11T03:37:51.687Z,-2.40
2023-02-11T03:41:41.667Z,-2.39
2023-02-11T03:45:33.247Z,-2.36
2023-02-11T03:49:24.216Z,-2.31
2023-02-11T03:53:14.629Z,-2.26
2023-02-11T03:57:02.239Z,-2.23
2023-02-11T04:00:54.586Z,-2.19
2023-02-11T04:04:43.403Z,-2.19
2023-02-11T04:08:30.966Z,-2.16
2023-02-11T04:12:20.234Z,-2.09
2023-02-11T04:16:10.125Z,-2.03
2023-02-11T04:19:58.001Z,-2.01
2023-02-11T04:23:46.054Z,-1.98
2023-02-11T04:27:34.393Z,-1.95
2023-02-11T04:31:22.641Z,-1.92
2023-02-11T04:35:11.317Z,-1.89
2023-02-11T04:39:00.017Z,-1.88
2023-02-11T04:42:47.821Z,-1.87
2023-02-11T04:46:36.485Z,-1.88
2023-02-11T04:50:28.146Z,-1.85
2023-02-11T04:54:16.335Z,-1.86
2023-02-11T04:58:04.298Z,-1.85
2023-02-11T05:01:53.242Z,-1.77
2023-02-11T05:05:41.395Z,-1.72
2023-02-11T05:09:30.962Z,-1.67
2023-02-11T05:13:00.978Z,-1.66
2023-02-11T05:16:49.141Z,-1.68
2023-02-11T05:20:36.960Z,-1.68
2023-02-11T05:24:25.118Z,-1.71
2023-02-11T05:28:15.614Z,-1.66
2023-02-11T05:32:05.844Z,-1.61
2023-02-11T05:39:39.041Z,-1.65
2023-02-11T05:43:26.674Z,-1.64
2023-02-11T05:47:14.855Z,-1.69
2023-02-11T05:51:03.067Z,-1.66
2023-02-11T05:54:50.977Z,-1.66
2023-02-11T05:58:39.925Z,-1.65
2023-02-11T06:02:28.148Z,-1.67
2023-02-11T06:06:16.913Z,-1.70
2023-02-11T06:10:05.705Z,-1.67
2023-02-11T06:13:57.592Z,-1.69
2023-02-11T06:17:44.108Z,-1.68
2023-02-11T06:21:43.273Z,-1.70
2023-02-11T06:25:23.453Z,-1.69
2023-02-11T06:29:14.243Z,-1.62
2023-02-11T06:33:02.865Z,-1.58
2023-02-11T06:36:53.661Z,-1.59
2023-02-11T06:40:48.084Z,-1.61
2023-02-11T06:44:35.883Z,-1.59
2023-02-11T06:48:26.963Z,-1.52
2023-02-11T06:52:14.825Z,-1.44
2023-02-11T06:56:02.655Z,-1.40
2023-02-11T06:59:50.537Z,-1.37
2023-02-11T07:03:42.255Z,-1.35
2023-02-11T07:07:33.888Z,-1.30
2023-02-11T07:11:19.256Z,-1.18
2023-02-11T07:15:15.870Z,-1.12
2023-02-11T07:22:48.553Z,-0.99
2023-02-11T07:26:36.681Z,-0.98
2023-02-11T07:30:26.536Z,-0.97
2023-02-11T07:34:14.797Z,-0.96
2023-02-11T07:38:05.043Z,-0.84
2023-02-11T07:41:55.913Z,-0.76
2023-02-11T07:45:45.999Z,-0.71
2023-02-11T07:49:35.604Z,-0.62
2023-02-11T07:53:28.819Z,-0.54
2023-02-11T07:57:16.033Z,-0.45
2023-02-11T08:01:05.190Z,-0.36
2023-02-11T08:04:54.456Z,-0.22
2023-02-11T08:08:43.823Z,-0.14
2023-02-11T08:12:41.300Z,-0.10
2023-02-11T08:16:25.574Z,-0.00
2023-02-11T08:20:19.351Z,0.17
2023-02-11T08:24:02.721Z,0.32
2023-02-11T08:27:50.625Z,0.49
2023-02-11T08:31:39.892Z,0.55
2023-02-11T08:35:28.719Z,0.55
2023-02-11T08:39:20.781Z,0.60
2023-02-11T08:43:10.359Z,0.69
2023-02-11T08:46:58.029Z,0.81
2023-02-11T08:50:45.851Z,0.94
2023-02-11T08:54:36.300Z,1.05
2023-02-11T08:58:24.331Z,1.10
2023-02-11T09:02:21.237Z,1.20
2023-02-11T09:06:09.393Z,1.35
2023-02-11T09:13:22.366Z,1.36
2023-02-11T09:17:02.562Z,1.35
2023-02-11T09:20:29.412Z,1.35
2023-02-11T09:23:57.847Z,1.31
2023-02-11T09:27:06.301Z,1.34
2023-02-11T09:30:54.263Z,1.35
2023-02-11T09:33:48.318Z,1.42
2023-02-11T09:36:19.914Z,1.51
2023-02-11T09:38:47.807Z,1.61
2023-02-11T09:41:33.261Z,1.68
2023-02-11T09:44:13.805Z,1.75
2023-02-11T09:47:41.466Z,1.78
2023-02-11T09:51:14.868Z,1.79
2023-02-11T09:55:03.048Z,1.79
2023-02-11T09:58:47.109Z,1.84
2023-02-11T10:02:34.479Z,1.92
2023-02-11T10:05:44.765Z,2.05
2023-02-11T10:08:56.770Z,2.17
2023-02-11T10:12:23.711Z,2.27
2023-02-11T10:15:12.080Z,2.34
2023-02-11T10:18:35.589Z,2.35
2023-02-11T10:22:16.412Z,2.35
2023-02-11T10:24:54.202Z,2.28
2023-02-11T10:27:52.458Z,2.29
2023-02-11T10:30:27.567Z,2.32
2023-02-11T10:33:46.044Z,2.39
2023-02-11T10:37:18.560Z,2.50
2023-02-11T10:40:30.090Z,2.64
2023-02-11T10:43:48.194Z,2.72
2023-02-11T10:47:35.511Z,2.92
2023-02-11T10:51:22.187Z,3.24
2023-02-11T10:54:55.130Z,3.32
2023-02-11T10:58:10.950Z,3.42
2023-02-11T11:01:47.197Z,3.47
2023-02-11T11:05:04.347Z,3.50
2023-02-11T11:07:57.572Z,3.30
2023-02-11T11:11:19.470Z,3.18
2023-02-11T11:14:40.766Z,3.08
2023-02-11T11:17:32.480Z,2.99
2023-02-11T11:20:52.369Z,2.90
2023-02-11T11:23:55.925Z,2.88
2023-02-11T11:27:37.689Z,2.86
2023-02-11T11:30:45.585Z,2.83
2023-02-11T11:34:12.545Z,2.77
2023-02-11T11:36:57.570Z,2.70
2023-02-11T11:40:21.486Z,2.64
2023-02-11T11:43:28.404Z,2.58
2023-02-11T11:46:23.756Z,2.53
2023-02-11T11:49:35.523Z,2.49
2023-02-11T11:52:37.384Z,2.43
2023-02-11T11:55:34.237Z,2.37
2023-02-11T11:58:46.678Z,2.38
2023-02-11T12:03:02.983Z,2.39
2023-02-11T12:05:14.577Z,2.38
2023-02-11T12:08:33.623Z,2.31
2023-02-11T12:11:33.107Z,2.31
2023-02-11T12:14:35.851Z,2.34
2023-02-11T12:17:44.817Z,2.35
2023-02-11T12:20:41.060Z,2.33
2023-02-11T12:23:44.631Z,2.28
2023-02-11T12:27:05.761Z,2.22
2023-02-11T12:30:15.636Z,2.16
2023-02-11T12:33:51.832Z,2.10
2023-02-11T12:37:41.996Z,2.03
2023-02-11T12:41:03.232Z,2.00
2023-02-11T12:44:16.860Z,2.00
2023-02-11T12:47:36.117Z,2.00
2023-02-11T12:51:05.141Z,2.03
2023-02-11T12:53:57.138Z,2.01
2023-02-11T12:57:13.772Z,2.02
2023-02-11T13:00:03.585Z,2.02
2023-02-11T13:03:51.186Z,2.04
2023-02-11T13:07:36.065Z,1.97
2023-02-11T14:07:43.416Z,1.65
2023-02-11T14:10:41.675Z,1.60
2023-02-11T14:13:35.235Z,1.60
2023-02-11T14:16:35.321Z,1.59
2023-02-11T14:19:09.679Z,1.60
2023-02-11T14:21:42.909Z,1.61
2023-02-11T14:24:31.507Z,1.57
2023-02-11T14:27:06.414Z,1.49
2023-02-11T14:29:40.220Z,1.44
2023-02-11T14:32:29.040Z,1.45
2023-02-11T14:35:09.483Z,1.49
2023-02-11T14:37:51.077Z,1.53
2023-02-11T14:40:21.460Z,1.55
2023-02-11T14:42:48.875Z,1.54
2023-02-11T14:45:21.399Z,1.52
2023-02-11T14:48:04.018Z,1.51
2023-02-11T14:50:50.345Z,1.53
2023-02-11T14:53:21.960Z,1.50
2023-02-11T14:55:52.772Z,1.46
2023-02-11T14:58:21.587Z,1.42
2023-02-11T15:01:06.834Z,1.41
2023-02-11T15:03:36.016Z,1.41
2023-02-11T15:06:26.532Z,1.42
2023-02-11T15:09:15.403Z,1.42
2023-02-11T15:11:46.283Z,1.40
2023-02-11T15:14:27.536Z,1.41
2023-02-11T15:17:00.118Z,1.41
2023-02-11T15:19:34.664Z,1.42
2023-02-11T15:22:07.977Z,1.43
2023-02-11T15:24:36.074Z,1.43
2023-02-11T15:27:19.235Z,1.47
2023-02-11T15:29:49.950Z,1.48
2023-02-11T15:32:23.193Z,1.47
2023-02-11T15:34:53.518Z,1.47
2023-02-11T15:37:30.710Z,1.48
2023-02-11T15:40:29.364Z,1.48
2023-02-11T15:43:09.896Z,1.49
2023-02-11T15:45:40.883Z,1.53
2023-02-11T15:48:11.200Z,1.54
2023-02-11T15:50:41.137Z,1.49
2023-02-11T15:53:25.738Z,1.43
2023-02-11T15:55:58.905Z,1.46
2023-02-11T15:58:26.735Z,1.45
2023-02-11T16:01:00.204Z,1.41
2023-02-11T16:03:33.193Z,1.38
2023-02-11T16:06:19.843Z,1.34
2023-02-11T16:09:24.989Z,1.34
2023-02-11T16:11:54.338Z,1.37
2023-02-11T16:14:28.166Z,1.40
2023-02-11T16:17:34.264Z,1.39
2023-02-11T16:20:02.437Z,1.35
2023-02-11T16:22:35.935Z,1.33
2023-02-11T16:25:03.386Z,1.32
2023-02-11T16:27:41.751Z,1.31
2023-02-11T16:30:32.837Z,1.28
2023-02-11T16:33:00.229Z,1.22
2023-02-11T16:35:27.682Z,1.18
2023-02-11T16:37:59.778Z,1.20
2023-02-11T16:40:27.452Z,1.21
2023-02-11T16:42:56.505Z,1.23
2023-02-11T16:45:23.612Z,1.26
2023-02-11T16:47:50.952Z,1.24
2023-02-11T16:50:25.945Z,1.23
2023-02-11T16:52:54.220Z,1.22
2023-02-11T16:55:22.258Z,1.23
2023-02-11T16:57:50.028Z,1.25
2023-02-11T17:00:18.634Z,1.28
2023-02-11T17:02:48.832Z,1.29
2023-02-11T17:05:20.690Z,1.26
2023-02-11T17:07:47.844Z,1.25
2023-02-11T17:10:17.661Z,1.25
2023-02-11T17:12:45.701Z,1.28
2023-02-11T17:15:12.598Z,1.30
2023-02-11T17:17:39.689Z,1.30
2023-02-11T17:20:11.287Z,1.30
2023-02-11T17:22:38.646Z,1.30
2023-02-11T17:25:07.074Z,1.33
2023-02-11T17:27:35.107Z,1.36
2023-02-11T17:30:02.120Z,1.37
2023-02-11T17:32:29.210Z,1.38
2023-02-11T17:34:56.767Z,1.38
2023-02-11T17:37:24.661Z,1.38
2023-02-11T17:39:51.887Z,1.38
2023-02-11T17:42:22.335Z,1.39
2023-02-11T17:44:49.541Z,1.38
2023-02-11T17:47:16.654Z,1.38
2023-02-11T17:49:44.892Z,1.38
2023-02-11T17:52:12.146Z,1.38
2023-02-11T17:54:39.434Z,1.40
2023-02-11T17:57:07.106Z,1.41
2023-02-11T17:59:37.026Z,1.45
2023-02-11T18:02:05.236Z,1.51
2023-02-11T18:04:32.901Z,1.52
2023-02-11T18:07:00.086Z,1.54
2023-02-11T18:09:27.334Z,1.53
2023-02-11T18:11:55.429Z,1.55
2023-02-11T18:14:23.988Z,1.55
2023-02-11T18:16:52.853Z,1.55
2023-02-11T18:19:21.765Z,1.56
2023-02-11T18:21:50.832Z,1.57
2023-02-11T18:24:18.759Z,1.57
2023-02-11T18:26:49.517Z,1.60
2023-02-11T18:29:16.551Z,1.63
2023-02-11T18:31:43.758Z,1.67
2023-02-11T18:34:12.494Z,1.68
2023-02-11T18:36:39.716Z,1.68
2023-02-11T18:39:06.966Z,1.69
2023-02-11T18:41:34.007Z,1.70
2023-02-11T18:44:03.508Z,1.73
2023-02-11T18:46:31.784Z,1.76
2023-02-11T18:49:03.244Z,1.78
2023-02-11T18:51:32.796Z,1.81
2023-02-11T18:54:02.999Z,1.81
2023-02-11T18:56:31.899Z,1.83
2023-02-11T18:59:01.602Z,1.84
2023-02-11T19:01:34.762Z,1.84
2023-02-11T19:04:04.709Z,1.86
2023-02-11T19:06:35.574Z,1.87
2023-02-11T19:09:06.430Z,1.88
2023-02-11T19:11:54.432Z,1.92
2023-02-11T19:14:28.253Z,1.96
2023-02-11T19:16:58.786Z,1.99
2023-02-11T19:19:29.082Z,1.98
2023-02-11T19:21:57.401Z,2.00
2023-02-11T19:24:26.245Z,2.02
2023-02-11T19:26:57.413Z,2.04
2023-02-11T19:29:26.132Z,2.05
2023-02-11T19:31:53.480Z,2.05
2023-02-11T19:34:22.301Z,2.05
2023-02-11T19:36:51.056Z,2.07
2023-02-11T19:39:19.274Z,2.09
2023-02-11T19:41:46.778Z,2.12
2023-02-11T19:44:14.720Z,2.13
2023-02-11T19:46:42.867Z,2.12
2023-02-11T19:49:11.942Z,2.13
2023-02-11T19:51:39.735Z,2.14
2023-02-11T19:54:11.377Z,2.18
2023-02-11T19:56:39.087Z,2.21
2023-02-11T19:59:09.287Z,2.22
2023-02-11T20:01:37.890Z,2.23
2023-02-11T20:04:05.759Z,2.23
2023-02-11T20:06:35.035Z,2.26
2023-02-11T20:09:07.175Z,2.27
2023-02-11T20:11:35.598Z,2.27
2023-02-11T20:14:03.677Z,2.30
2023-02-11T20:16:46.792Z,2.32
2023-02-11T20:19:22.097Z,2.35
2023-02-11T20:21:53.293Z,2.35
2023-02-11T20:24:21.173Z,2.33
2023-02-11T20:26:49.631Z,2.34
2023-02-11T20:29:19.152Z,2.36
2023-02-11T20:31:47.102Z,2.38
2023-02-11T20:34:14.174Z,2.39
2023-02-11T20:36:41.829Z,2.41
2023-02-11T20:39:11.234Z,2.45
2023-02-11T20:41:41.175Z,2.44
2023-02-11T20:44:11.938Z,2.45
2023-02-11T20:46:42.814Z,2.46
2023-02-11T20:49:15.595Z,2.46
2023-02-11T20:51:43.302Z,2.44
2023-02-11T20:54:17.150Z,2.44
2023-02-11T20:56:47.812Z,2.45
2023-02-11T20:59:15.474Z,2.45
2023-02-11T21:01:45.365Z,2.46
2023-02-11T21:04:19.565Z,2.48
2023-02-11T21:06:50.866Z,2.48
2023-02-11T21:09:20.162Z,2.49
2023-02-11T21:11:54.727Z,2.50
2023-02-11T21:14:24.282Z,2.50
2023-02-11T21:16:52.383Z,2.50
2023-02-11T21:19:20.434Z,2.51
2023-02-11T21:21:48.377Z,2.51
2023-02-11T21:24:15.524Z,2.53
2023-02-11T21:26:43.349Z,2.52
2023-02-11T21:29:10.727Z,2.52
2023-02-11T21:31:38.383Z,2.55
2023-02-11T21:34:06.490Z,2.57
2023-02-11T21:36:34.254Z,2.58
2023-02-11T21:39:02.252Z,2.60
2023-02-11T21:41:29.623Z,2.62
2023-02-11T21:43:57.085Z,2.64
2023-02-11T21:46:24.576Z,2.67
2023-02-11T21:48:51.968Z,2.67
2023-02-11T21:51:22.586Z,2.68
2023-02-11T21:53:54.139Z,2.71
2023-02-11T21:56:22.258Z,2.72
2023-02-11T21:58:53.757Z,2.72
2023-02-11T22:01:24.315Z,2.71
2023-02-11T22:03:51.352Z,2.70
2023-02-11T22:06:22.196Z,2.72
2023-02-11T22:08:50.459Z,2.75
2023-02-11T22:11:18.516Z,2.69
2023-02-11T22:13:46.355Z,2.68
2023-02-11T22:16:19.539Z,2.68
2023-02-11T22:18:46.806Z,2.68
2023-02-11T22:21:19.556Z,2.68
2023-02-11T22:23:47.348Z,2.66
2023-02-11T22:26:20.442Z,2.66
2023-02-11T22:28:49.214Z,2.68
2023-02-11T22:31:22.586Z,2.73
2023-02-11T22:33:50.457Z,2.76
2023-02-11T22:36:19.210Z,2.76
2023-02-11T22:38:46.476Z,2.76
2023-02-11T22:41:14.869Z,2.77
2023-02-11T22:43:43.791Z,2.78
2023-02-11T22:46:14.479Z,2.77
2023-02-11T22:48:42.279Z,2.74
2023-02-11T22:51:24.717Z,2.73
2023-02-11T22:53:53.942Z,2.77
2023-02-11T22:56:21.314Z,2.78
2023-02-11T22:58:49.000Z,2.79
2023-02-11T23:01:16.830Z,2.79
2023-02-11T23:03:44.682Z,2.82
2023-02-11T23:06:13.519Z,2.83
2023-02-11T23:08:43.318Z,2.81
2023-02-11T23:11:13.958Z,2.81
2023-02-11T23:13:42.593Z,2.82
2023-02-11T23:16:13.471Z,2.86
2023-02-11T23:18:42.418Z,2.90
2023-02-11T23:21:14.195Z,2.91
2023-02-11T23:23:41.621Z,2.91
2023-02-11T23:26:13.721Z,2.91
2023-02-11T23:28:41.921Z,2.91
2023-02-11T23:31:23.225Z,2.92
2023-02-11T23:33:51.548Z,2.94
2023-02-11T23:36:20.806Z,2.91
2023-02-11T23:38:48.707Z,2.93
2023-02-11T23:41:16.750Z,2.96
2023-02-11T23:43:44.460Z,2.98
2023-02-11T23:46:11.919Z,2.99
2023-02-11T23:48:40.816Z,2.98
2023-02-11T23:51:10.693Z,2.97
2023-02-11T23:53:39.279Z,2.97
2023-02-11T23:56:11.837Z,3.00
2023-02-11T23:58:38.766Z,3.00
