createdAt,value
2019-02-19T00:01:58.792Z,5.12
2019-02-19T00:04:30.455Z,5.05
2019-02-19T00:07:02.061Z,5.06
2019-02-19T00:09:33.606Z,4.99
2019-02-19T00:12:05.197Z,4.96
2019-02-19T00:14:36.700Z,4.98
2019-02-19T00:17:08.341Z,4.96
2019-02-19T00:19:39.934Z,4.92
2019-02-19T00:22:11.594Z,4.96
2019-02-19T00:24:43.169Z,4.99
2019-02-19T00:27:14.829Z,4.91
2019-02-19T00:29:46.349Z,4.82
2019-02-19T00:32:20.378Z,4.79
2019-02-19T00:34:54.952Z,4.83
2019-02-19T00:37:26.388Z,4.90
2019-02-19T00:39:58.001Z,4.97
2019-02-19T00:42:29.609Z,4.92
2019-02-19T00:45:01.149Z,4.98
2019-02-19T00:47:32.818Z,4.95
2019-02-19T00:50:04.398Z,5.00
2019-02-19T00:52:36.028Z,5.06
2019-02-19T00:55:08.417Z,5.02
2019-02-19T00:57:40.044Z,5.05
2019-02-19T01:00:13.733Z,4.93
2019-02-19T01:02:45.468Z,4.90
2019-02-19T01:05:17.203Z,4.90
2019-02-19T01:07:49.002Z,4.89
2019-02-19T01:10:20.526Z,4.86
2019-02-19T01:12:53.210Z,4.94
2019-02-19T01:15:25.703Z,4.87
2019-02-19T01:17:57.563Z,4.79
2019-02-19T01:20:29.298Z,4.73
2019-02-19T01:23:02.133Z,4.70
2019-02-19T01:25:33.779Z,4.71
2019-02-19T01:28:05.421Z,4.74
2019-02-19T01:30:36.948Z,4.70
2019-02-19T01:33:10.389Z,4.75
2019-02-19T01:35:41.928Z,4.82
2019-02-19T01:38:13.438Z,4.78
2019-02-19T01:40:45.038Z,4.73
2019-02-19T01:43:16.633Z,4.71
2019-02-19T01:45:48.250Z,4.65
2019-02-19T01:48:19.841Z,4.69
2019-02-19T01:50:51.445Z,4.67
2019-02-19T01:53:26.149Z,4.66
2019-02-19T01:55:57.635Z,4.76
2019-02-19T01:58:30.703Z,4.68
2019-02-19T02:01:02.240Z,4.67
2019-02-19T02:03:33.741Z,4.62
2019-02-19T02:06:05.312Z,4.57
2019-02-19T02:08:36.940Z,4.53
2019-02-19T02:11:11.790Z,4.57
2019-02-19T02:13:42.976Z,4.60
2019-02-19T02:16:16.756Z,4.58
2019-02-19T02:18:48.426Z,4.49
2019-02-19T02:21:19.982Z,4.51
2019-02-19T02:23:51.602Z,4.52
2019-02-19T02:26:23.094Z,4.56
2019-02-19T02:28:54.740Z,4.57
2019-02-19T02:31:26.274Z,4.60
2019-02-19T02:33:57.844Z,4.67
2019-02-19T02:36:29.372Z,4.59
2019-02-19T02:39:00.968Z,4.64
2019-02-19T02:41:32.712Z,4.60
2019-02-19T02:44:04.344Z,4.53
2019-02-19T02:46:35.911Z,4.55
2019-02-19T02:49:07.473Z,4.67
2019-02-19T02:51:39.173Z,4.80
2019-02-19T02:54:11.844Z,4.70
2019-02-19T02:56:43.465Z,4.64
2019-02-19T02:59:15.006Z,4.66
2019-02-19T03:01:46.644Z,4.74
2019-02-19T03:04:18.185Z,4.64
2019-02-19T03:06:54.779Z,4.67
2019-02-19T03:09:26.503Z,4.68
2019-02-19T03:11:58.152Z,4.73
2019-02-19T03:14:29.750Z,4.63
2019-02-19T03:17:01.405Z,4.71
2019-02-19T03:19:33.046Z,4.76
2019-02-19T03:22:04.827Z,4.66
2019-02-19T03:24:36.423Z,4.79
2019-02-19T03:27:07.944Z,4.85
2019-02-19T03:29:39.684Z,4.89
2019-02-19T03:32:11.418Z,4.88
2019-02-19T03:34:42.977Z,4.85
2019-02-19T03:37:14.691Z,4.85
2019-02-19T03:39:47.917Z,4.82
2019-02-19T03:42:19.907Z,4.79
2019-02-19T03:44:51.381Z,4.71
2019-02-19T03:47:24.869Z,4.69
2019-02-19T03:49:56.399Z,4.77
2019-02-19T03:52:28.102Z,4.75
2019-02-19T03:54:59.721Z,4.76
2019-02-19T03:57:31.466Z,4.75
2019-02-19T04:00:03.168Z,4.69
2019-02-19T04:02:35.971Z,4.63
2019-02-19T04:05:07.701Z,4.60
2019-02-19T04:07:39.317Z,4.65
2019-02-19T04:10:10.846Z,4.64
2019-02-19T04:12:42.455Z,4.63
2019-02-19T04:15:15.007Z,4.58
2019-02-19T04:17:46.628Z,4.55
2019-02-19T04:20:18.161Z,4.50
2019-02-19T04:22:49.607Z,4.51
2019-02-19T04:25:21.154Z,4.55
2019-02-19T04:27:52.811Z,4.52
2019-02-19T04:30:24.420Z,4.45
2019-02-19T04:32:57.835Z,4.49
2019-02-19T04:35:29.436Z,4.53
2019-02-19T04:38:01.275Z,4.50
2019-02-19T04:40:32.799Z,4.44
2019-02-19T04:43:05.582Z,4.41
2019-02-19T04:45:37.144Z,4.41
2019-02-19T04:48:08.736Z,4.42
2019-02-19T04:50:40.335Z,4.46
2019-02-19T04:53:12.039Z,4.42
2019-02-19T04:55:43.625Z,4.36
2019-02-19T04:58:15.155Z,4.36
2019-02-19T05:00:48.929Z,4.36
2019-02-19T05:03:20.507Z,4.31
2019-02-19T05:05:54.537Z,4.24
2019-02-19T05:08:27.415Z,4.24
2019-02-19T05:10:59.364Z,4.26
2019-02-19T05:13:30.951Z,4.27
2019-02-19T05:16:02.613Z,4.29
2019-02-19T05:18:34.225Z,4.33
2019-02-19T05:21:07.299Z,4.34
2019-02-19T05:23:38.914Z,4.41
2019-02-19T05:26:10.514Z,4.36
2019-02-19T05:28:42.168Z,4.41
2019-02-19T05:31:13.840Z,4.44
2019-02-19T05:33:45.484Z,4.48
2019-02-19T05:36:19.522Z,4.45
2019-02-19T05:38:52.378Z,4.47
2019-02-19T05:41:24.072Z,4.45
2019-02-19T05:43:55.696Z,4.55
2019-02-19T05:46:27.288Z,4.61
2019-02-19T05:48:58.962Z,4.64
2019-02-19T05:51:30.589Z,4.73
2019-02-19T05:54:02.202Z,4.64
2019-02-19T05:56:33.669Z,4.68
2019-02-19T05:59:05.245Z,4.68
2019-02-19T06:01:36.748Z,4.71
2019-02-19T06:04:08.438Z,4.74
2019-02-19T06:06:39.951Z,4.84
2019-02-19T06:09:11.509Z,4.78
2019-02-19T06:11:44.384Z,4.78
2019-02-19T06:14:17.186Z,4.82
2019-02-19T06:16:48.828Z,4.79
2019-02-19T06:19:20.441Z,4.86
2019-02-19T06:21:51.912Z,4.85
2019-02-19T06:24:23.480Z,4.85
2019-02-19T06:26:55.044Z,4.89
2019-02-19T06:29:26.626Z,4.93
2019-02-19T06:31:58.163Z,4.95
2019-02-19T06:34:31.291Z,5.05
2019-02-19T06:37:03.042Z,4.99
2019-02-19T06:39:34.603Z,4.99
2019-02-19T06:42:06.109Z,5.06
2019-02-19T06:44:37.903Z,5.07
2019-02-19T06:47:09.439Z,5.10
2019-02-19T06:49:40.972Z,5.13
2019-02-19T06:52:14.168Z,5.25
2019-02-19T06:54:45.679Z,5.28
2019-02-19T06:57:17.393Z,5.31
2019-02-19T06:59:48.940Z,5.34
2019-02-19T07:02:44.405Z,5.28
2019-02-19T07:05:21.322Z,5.38
2019-02-19T07:07:56.608Z,5.38
2019-02-19T07:10:28.184Z,5.36
2019-02-19T07:12:59.717Z,5.38
2019-02-19T07:15:31.359Z,5.45
2019-02-19T07:18:02.951Z,5.59
2019-02-19T07:20:34.657Z,5.73
2019-02-19T07:23:06.353Z,5.93
2019-02-19T07:25:37.950Z,6.07
2019-02-19T07:28:09.557Z,6.17
2019-02-19T07:30:41.407Z,6.13
2019-02-19T07:33:12.967Z,6.07
2019-02-19T07:35:44.621Z,6.05
2019-02-19T07:38:16.321Z,6.12
2019-02-19T07:40:47.909Z,6.17
2019-02-19T07:43:19.374Z,6.26
2019-02-19T07:45:52.352Z,6.25
2019-02-19T07:48:23.992Z,6.44
2019-02-19T07:50:55.637Z,6.65
2019-02-19T07:53:27.075Z,6.80
2019-02-19T07:55:58.693Z,6.84
2019-02-19T07:58:30.400Z,6.91
2019-02-19T08:01:02.111Z,7.08
2019-02-19T08:03:33.642Z,6.87
2019-02-19T08:06:07.147Z,6.94
2019-02-19T08:08:38.709Z,6.92
2019-02-19T08:11:10.416Z,6.97
2019-02-19T08:13:42.065Z,6.97
2019-02-19T08:16:13.813Z,7.12
2019-02-19T08:18:45.453Z,7.25
2019-02-19T08:21:17.211Z,7.24
2019-02-19T08:23:53.322Z,7.26
2019-02-19T08:26:25.056Z,7.36
2019-02-19T08:29:06.950Z,7.19
2019-02-19T08:31:29.955Z,7.33
2019-02-19T08:34:01.630Z,7.42
2019-02-19T08:36:33.199Z,7.56
2019-02-19T08:39:05.882Z,7.80
2019-02-19T08:41:37.421Z,8.01
2019-02-19T08:44:12.102Z,8.24
2019-02-19T08:46:43.822Z,8.19
2019-02-19T08:49:15.463Z,8.21
2019-02-19T08:51:55.731Z,8.29
2019-02-19T08:54:20.568Z,8.40
2019-02-19T08:56:52.179Z,8.37
2019-02-19T08:59:23.834Z,8.37
2019-02-19T09:01:55.360Z,8.60
2019-02-19T09:04:26.998Z,8.81
2019-02-19T09:06:59.577Z,8.92
2019-02-19T09:09:31.268Z,8.97
2019-02-19T09:12:02.977Z,8.93
2019-02-19T09:14:34.672Z,8.99
2019-02-19T09:17:06.215Z,9.14
2019-02-19T09:19:37.927Z,9.23
2019-02-19T09:22:09.694Z,9.42
2019-02-19T09:24:41.351Z,9.24
2019-02-19T09:27:14.989Z,9.21
2019-02-19T09:29:47.609Z,9.15
2019-02-19T09:32:22.243Z,9.10
2019-02-19T09:34:53.813Z,9.19
2019-02-19T09:37:27.065Z,9.54
2019-02-19T09:39:58.595Z,9.78
2019-02-19T09:42:30.241Z,9.88
2019-02-19T09:45:01.846Z,9.84
2019-02-19T09:47:33.801Z,9.63
2019-02-19T09:50:05.529Z,9.89
2019-02-19T09:52:38.321Z,10.33
2019-02-19T09:55:11.293Z,9.91
2019-02-19T09:57:42.874Z,9.96
2019-02-19T10:00:14.945Z,10.08
2019-02-19T10:02:46.559Z,10.27
2019-02-19T10:05:18.241Z,10.56
2019-02-19T10:07:49.828Z,10.57
2019-02-19T10:10:21.461Z,10.38
2019-02-19T10:12:53.159Z,10.44
2019-02-19T10:15:26.277Z,10.25
2019-02-19T10:17:57.975Z,10.01
2019-02-19T10:20:29.481Z,10.58
2019-02-19T10:23:01.185Z,10.67
2019-02-19T10:25:32.693Z,10.98
2019-02-19T10:28:04.294Z,10.43
2019-02-19T10:30:35.882Z,10.57
2019-02-19T10:33:07.550Z,10.64
2019-02-19T10:35:39.062Z,10.59
2019-02-19T10:38:10.633Z,10.66
2019-02-19T10:40:42.233Z,10.50
2019-02-19T10:43:13.895Z,10.64
2019-02-19T10:45:45.453Z,10.62
2019-02-19T10:48:19.296Z,10.86
2019-02-19T10:50:50.391Z,10.88
2019-02-19T10:53:22.161Z,10.82
2019-02-19T10:55:53.796Z,10.72
2019-02-19T10:58:25.530Z,10.56
2019-02-19T11:00:57.376Z,10.33
2019-02-19T11:03:28.983Z,10.18
2019-02-19T11:06:00.584Z,9.86
2019-02-19T11:08:32.205Z,9.75
2019-02-19T11:11:03.794Z,9.82
2019-02-19T11:13:37.497Z,9.94
2019-02-19T11:16:08.728Z,9.60
2019-02-19T11:18:40.428Z,9.63
2019-02-19T11:21:19.298Z,9.79
2019-02-19T11:23:45.462Z,9.82
2019-02-19T11:26:17.069Z,9.81
2019-02-19T11:28:51.694Z,9.80
2019-02-19T11:31:23.238Z,9.73
2019-02-19T11:33:54.847Z,9.82
2019-02-19T11:36:26.393Z,9.84
2019-02-19T11:38:58.011Z,10.03
2019-02-19T11:41:29.600Z,9.62
2019-02-19T11:44:01.155Z,9.58
2019-02-19T11:46:32.728Z,9.52
2019-02-19T11:49:04.642Z,9.45
2019-02-19T11:51:36.258Z,9.45
2019-02-19T11:54:07.819Z,9.69
2019-02-19T11:56:39.450Z,10.03
2019-02-19T11:59:11.008Z,9.94
2019-02-19T12:01:44.805Z,9.70
2019-02-19T12:04:16.364Z,9.34
2019-02-19T12:06:49.287Z,9.42
2019-02-19T12:09:23.254Z,9.32
2019-02-19T12:11:54.815Z,9.17
2019-02-19T12:14:26.392Z,8.98
2019-02-19T12:16:58.105Z,8.89
2019-02-19T12:19:29.697Z,8.83
2019-02-19T12:22:01.347Z,8.60
2019-02-19T12:24:33.053Z,8.45
2019-02-19T12:27:04.644Z,8.54
2019-02-19T12:29:36.403Z,8.54
2019-02-19T12:32:08.193Z,8.46
2019-02-19T12:34:39.924Z,8.12
2019-02-19T12:37:11.592Z,8.19
2019-02-19T12:39:43.200Z,8.29
2019-02-19T12:42:14.722Z,8.29
2019-02-19T12:44:46.347Z,8.23
2019-02-19T12:47:18.055Z,7.96
2019-02-19T12:49:49.742Z,7.97
2019-02-19T12:52:21.473Z,7.91
2019-02-19T12:54:53.185Z,7.67
2019-02-19T12:57:24.780Z,7.62
2019-02-19T12:59:56.885Z,7.58
2019-02-19T13:02:28.689Z,7.62
2019-02-19T13:05:00.402Z,7.58
2019-02-19T13:07:32.128Z,7.63
2019-02-19T13:10:03.880Z,7.68
2019-02-19T13:12:35.486Z,7.50
2019-02-19T13:15:08.541Z,7.46
2019-02-19T13:17:40.181Z,7.36
2019-02-19T13:20:13.333Z,7.33
2019-02-19T13:22:44.882Z,7.28
2019-02-19T13:25:16.662Z,7.48
2019-02-19T13:27:48.284Z,7.37
2019-02-19T13:30:20.060Z,7.29
2019-02-19T13:32:53.163Z,7.19
2019-02-19T13:35:24.640Z,7.25
2019-02-19T13:37:56.280Z,7.31
2019-02-19T13:40:27.794Z,7.23
2019-02-19T13:42:59.291Z,7.30
2019-02-19T13:45:30.950Z,7.21
2019-02-19T13:48:05.899Z,7.31
2019-02-19T13:50:36.043Z,7.19
2019-02-19T13:53:16.839Z,7.02
2019-02-19T13:55:51.163Z,6.99
2019-02-19T13:58:25.695Z,6.96
2019-02-19T14:00:57.318Z,6.79
2019-02-19T14:03:28.988Z,6.86
2019-02-19T14:06:00.579Z,6.71
2019-02-19T14:08:32.245Z,6.59
2019-02-19T14:11:03.829Z,6.58
2019-02-19T14:13:35.521Z,6.67
2019-02-19T14:16:29.713Z,6.51
2019-02-19T14:19:09.243Z,6.46
2019-02-19T14:21:48.204Z,6.38
2019-02-19T14:24:38.539Z,6.33
2019-02-19T14:27:27.378Z,6.12
2019-02-19T14:30:20.503Z,6.10
2019-02-19T14:33:13.458Z,6.00
2019-02-19T14:36:02.608Z,5.94
2019-02-19T14:39:05.037Z,5.95
2019-02-19T14:42:08.886Z,6.15
2019-02-19T14:45:00.348Z,6.03
2019-02-19T14:48:01.595Z,6.02
2019-02-19T14:50:52.866Z,5.98
2019-02-19T14:53:57.862Z,5.92
2019-02-19T14:56:47.165Z,5.93
2019-02-19T14:59:36.338Z,5.88
2019-02-19T15:02:29.396Z,5.84
2019-02-19T15:05:30.212Z,5.86
2019-02-19T15:08:19.114Z,5.88
2019-02-19T15:11:08.166Z,5.84
2019-02-19T15:13:58.219Z,5.85
2019-02-19T15:16:57.635Z,5.85
2019-02-19T15:19:47.923Z,5.87
2019-02-19T15:22:38.648Z,5.88
2019-02-19T15:25:27.312Z,5.75
2019-02-19T15:28:21.756Z,5.76
2019-02-19T15:31:32.850Z,5.72
2019-02-19T15:34:23.287Z,5.73
2019-02-19T15:37:03.200Z,5.78
2019-02-19T15:39:53.600Z,5.74
2019-02-19T15:42:42.820Z,5.70
2019-02-19T15:45:34.654Z,5.77
2019-02-19T15:48:23.755Z,5.78
2019-02-19T15:51:07.044Z,5.77
2019-02-19T15:54:01.614Z,5.71
2019-02-19T15:56:51.956Z,5.66
2019-02-19T15:59:46.292Z,5.65
2019-02-19T16:02:35.656Z,5.74
2019-02-19T16:05:26.102Z,5.63
2019-02-19T16:08:22.635Z,5.70
2019-02-19T16:11:01.843Z,5.59
2019-02-19T16:13:52.425Z,5.58
2019-02-19T16:16:54.782Z,5.60
2019-02-19T16:19:37.642Z,5.58
2019-02-19T16:22:19.171Z,5.60
2019-02-19T16:25:01.698Z,5.57
2019-02-19T16:27:41.473Z,5.56
2019-02-19T16:30:34.905Z,5.52
2019-02-19T16:33:34.484Z,5.56
2019-02-19T16:36:30.743Z,5.60
2019-02-19T16:39:23.852Z,5.56
2019-02-19T16:42:02.966Z,5.48
2019-02-19T16:44:45.614Z,5.53
2019-02-19T16:47:42.162Z,5.51
2019-02-19T16:50:29.800Z,5.55
2019-02-19T16:53:19.023Z,5.54
2019-02-19T16:56:27.599Z,5.55
2019-02-19T16:59:20.600Z,5.49
2019-02-19T17:02:16.757Z,5.47
2019-02-19T17:05:06.619Z,5.40
2019-02-19T17:07:43.803Z,5.37
2019-02-19T17:10:39.796Z,5.31
2019-02-19T17:13:30.402Z,5.32
2019-02-19T17:16:26.807Z,5.28
2019-02-19T17:19:17.181Z,5.31
2019-02-19T17:21:55.043Z,5.35
2019-02-19T17:24:42.934Z,5.34
2019-02-19T17:27:38.772Z,5.40
2019-02-19T17:30:27.253Z,5.39
2019-02-19T17:33:26.455Z,5.41
2019-02-19T17:36:05.567Z,5.36
2019-02-19T17:38:49.907Z,5.36
2019-02-19T17:41:42.963Z,5.34
2019-02-19T17:44:22.230Z,5.34
2019-02-19T17:47:18.802Z,5.28
2019-02-19T17:50:07.674Z,5.23
2019-02-19T17:53:02.144Z,5.19
2019-02-19T17:55:50.619Z,5.28
2019-02-19T17:58:37.034Z,5.29
2019-02-19T18:01:18.116Z,5.31
2019-02-19T18:04:07.189Z,5.23
2019-02-19T18:07:05.960Z,5.19
2019-02-19T18:10:02.039Z,5.25
2019-02-19T18:12:51.033Z,5.22
2019-02-19T18:15:41.342Z,5.23
2019-02-19T18:18:24.672Z,5.19
2019-02-19T18:20:56.384Z,5.18
2019-02-19T18:23:28.138Z,5.15
2019-02-19T18:25:59.841Z,5.18
2019-02-19T18:28:31.355Z,5.15
2019-02-19T18:31:03.124Z,5.18
2019-02-19T18:33:35.628Z,5.21
2019-02-19T18:36:07.333Z,5.20
2019-02-19T18:38:38.998Z,5.19
2019-02-19T18:41:10.757Z,5.24
2019-02-19T18:43:42.268Z,5.23
2019-02-19T18:46:13.887Z,5.26
2019-02-19T18:48:45.427Z,5.25
2019-02-19T18:51:16.998Z,5.26
2019-02-19T18:53:51.347Z,5.21
2019-02-19T18:56:23.045Z,5.23
2019-02-19T18:58:54.764Z,5.22
2019-02-19T19:01:26.535Z,5.26
2019-02-19T19:03:58.298Z,5.25
2019-02-19T19:06:30.048Z,5.28
2019-02-19T19:09:01.890Z,5.25
2019-02-19T19:11:34.488Z,5.24
2019-02-19T19:14:06.068Z,5.22
2019-02-19T19:16:37.743Z,5.24
2019-02-19T19:19:09.352Z,5.21
2019-02-19T19:21:40.862Z,5.17
2019-02-19T19:24:13.760Z,5.07
2019-02-19T19:26:45.290Z,5.05
2019-02-19T19:29:18.039Z,5.05
2019-02-19T19:31:49.591Z,5.07
2019-02-19T19:34:21.384Z,5.12
2019-02-19T19:36:53.212Z,5.16
2019-02-19T19:39:26.097Z,5.16
2019-02-19T19:41:57.878Z,5.13
2019-02-19T19:44:29.611Z,5.07
2019-02-19T19:47:01.144Z,5.11
2019-02-19T19:49:32.952Z,5.11
2019-02-19T19:52:04.673Z,5.03
2019-02-19T19:54:36.438Z,5.03
2019-02-19T19:57:13.911Z,5.05
2019-02-19T19:59:46.531Z,5.05
2019-02-19T20:02:19.975Z,5.13
2019-02-19T20:04:51.459Z,5.07
2019-02-19T20:07:23.146Z,5.03
2019-02-19T20:09:54.778Z,5.01
2019-02-19T20:12:26.355Z,5.00
2019-02-19T20:14:58.054Z,5.01
2019-02-19T20:17:30.357Z,5.00
2019-02-19T20:20:02.169Z,4.95
2019-02-19T20:22:34.423Z,5.00
2019-02-19T20:25:06.354Z,4.99
2019-02-19T20:27:38.021Z,4.96
2019-02-19T20:30:10.769Z,4.95
2019-02-19T20:32:42.335Z,4.96
2019-02-19T20:35:14.188Z,4.95
2019-02-19T20:37:53.771Z,5.00
2019-02-19T20:40:20.355Z,5.01
2019-02-19T20:42:55.113Z,4.98
2019-02-19T20:45:26.451Z,4.90
2019-02-19T20:47:59.795Z,4.87
2019-02-19T20:50:32.164Z,4.89
2019-02-19T20:53:04.002Z,4.92
2019-02-19T20:55:37.406Z,4.93
2019-02-19T20:58:11.048Z,4.90
2019-02-19T21:00:45.327Z,4.87
2019-02-19T21:03:16.975Z,4.92
2019-02-19T21:05:48.816Z,4.88
2019-02-19T21:08:20.418Z,4.84
2019-02-19T21:10:54.440Z,4.83
2019-02-19T21:13:27.041Z,4.88
2019-02-19T21:15:58.719Z,4.89
2019-02-19T21:18:30.517Z,4.86
2019-02-19T21:21:02.124Z,4.86
2019-02-19T21:23:33.859Z,4.75
2019-02-19T21:26:06.827Z,4.79
2019-02-19T21:28:38.509Z,4.76
2019-02-19T21:31:10.287Z,4.76
2019-02-19T21:33:41.932Z,4.72
2019-02-19T21:36:13.785Z,4.76
2019-02-19T21:38:47.024Z,4.68
2019-02-19T21:41:18.644Z,4.70
2019-02-19T21:43:51.645Z,4.63
2019-02-19T21:46:25.197Z,4.61
2019-02-19T21:48:56.931Z,4.64
2019-02-19T21:51:29.869Z,4.64
2019-02-19T21:54:01.622Z,4.61
2019-02-19T21:56:33.454Z,4.59
2019-02-19T21:59:06.410Z,4.59
2019-02-19T22:01:39.275Z,4.53
2019-02-19T22:04:10.987Z,4.57
2019-02-19T22:06:43.970Z,4.59
2019-02-19T22:09:15.706Z,4.59
2019-02-19T22:11:48.475Z,4.56
2019-02-19T22:14:21.200Z,4.56
2019-02-19T22:16:52.882Z,4.56
2019-02-19T22:19:26.203Z,4.55
2019-02-19T22:22:03.685Z,4.52
2019-02-19T22:24:36.455Z,4.48
2019-02-19T22:27:09.588Z,4.39
2019-02-19T22:29:41.640Z,4.43
2019-02-19T22:32:17.870Z,4.38
2019-02-19T22:34:49.567Z,4.33
2019-02-19T22:37:21.307Z,4.36
2019-02-19T22:39:53.019Z,4.41
2019-02-19T22:42:24.852Z,4.38
2019-02-19T22:44:56.376Z,4.34
2019-02-19T22:47:28.183Z,4.33
2019-02-19T22:49:59.838Z,4.34
2019-02-19T22:52:31.796Z,4.33
2019-02-19T22:55:34.090Z,4.23
2019-02-19T22:58:05.796Z,4.22
2019-02-19T23:01:05.800Z,4.21
2019-02-19T23:03:39.425Z,4.17
2019-02-19T23:06:11.136Z,4.15
2019-02-19T23:08:42.643Z,4.09
2019-02-19T23:11:14.341Z,4.04
2019-02-19T23:13:45.857Z,4.03
2019-02-19T23:16:20.340Z,4.01
2019-02-19T23:18:51.873Z,4.02
2019-02-19T23:21:23.521Z,4.00
2019-02-19T23:23:55.055Z,3.97
2019-02-19T23:26:26.612Z,3.97
2019-02-19T23:29:00.115Z,3.90
2019-02-19T23:31:31.932Z,3.89
2019-02-19T23:34:03.612Z,3.87
2019-02-19T23:36:45.793Z,3.91
2019-02-19T23:39:17.455Z,3.91
2019-02-19T23:41:49.172Z,3.91
2019-02-19T23:44:20.947Z,3.93
2019-02-19T23:46:55.551Z,3.94
2019-02-19T23:49:27.263Z,3.95
2019-02-19T23:51:58.927Z,3.97
2019-02-19T23:54:30.629Z,3.99
2019-02-19T23:57:04.411Z,4.02
2019-02-19T23:59:35.898Z,4.04
