createdAt,value
2023-04-22T00:02:01.885Z,9.84
2023-04-22T00:04:30.028Z,9.81
2023-04-22T00:06:58.175Z,9.79
2023-04-22T00:09:26.155Z,9.76
2023-04-22T00:11:53.904Z,9.68
2023-04-22T00:14:21.688Z,9.58
2023-04-22T00:16:49.506Z,9.53
2023-04-22T00:19:17.220Z,9.48
2023-04-22T00:21:45.182Z,9.45
2023-04-22T00:24:13.050Z,9.44
2023-04-22T00:26:43.549Z,9.45
2023-04-22T00:29:11.414Z,9.43
2023-04-22T00:31:39.402Z,9.38
2023-04-22T00:34:07.439Z,9.34
2023-04-22T00:36:35.300Z,9.32
2023-04-22T00:39:03.171Z,9.30
2023-04-22T00:41:32.294Z,9.26
2023-04-22T00:44:00.872Z,9.22
2023-04-22T00:46:29.490Z,9.22
2023-04-22T00:48:58.233Z,9.20
2023-04-22T00:51:26.081Z,9.15
2023-04-22T00:53:53.936Z,9.10
2023-04-22T00:56:22.361Z,9.04
2023-04-22T00:58:50.391Z,8.94
2023-04-22T01:01:18.845Z,8.87
2023-04-22T01:03:48.542Z,8.88
2023-04-22T01:06:20.512Z,8.86
2023-04-22T01:08:48.646Z,8.86
2023-04-22T01:11:16.600Z,8.88
2023-04-22T01:13:44.365Z,8.85
2023-04-22T01:16:13.222Z,8.77
2023-04-22T01:18:41.808Z,8.71
2023-04-22T01:21:09.979Z,8.70
2023-04-22T01:23:38.252Z,8.70
2023-04-22T01:26:06.181Z,8.68
2023-04-22T01:28:34.073Z,8.63
2023-04-22T01:31:02.187Z,8.56
2023-04-22T01:33:30.144Z,8.54
2023-04-22T01:35:59.697Z,8.52
2023-04-22T01:38:27.511Z,8.48
2023-04-22T01:40:55.467Z,8.44
2023-04-22T01:43:23.744Z,8.43
2023-04-22T01:45:51.515Z,8.43
2023-04-22T01:48:19.359Z,8.40
2023-04-22T01:50:47.220Z,8.37
2023-04-22T01:53:14.952Z,8.34
2023-04-22T01:55:43.374Z,8.31
2023-04-22T01:58:11.198Z,8.24
2023-04-22T02:00:39.054Z,8.19
2023-04-22T02:03:07.572Z,8.20
2023-04-22T02:05:35.526Z,8.19
2023-04-22T02:08:03.317Z,8.17
2023-04-22T02:10:31.402Z,8.13
2023-04-22T02:12:59.148Z,8.08
2023-04-22T02:15:26.963Z,8.02
2023-04-22T02:17:55.032Z,7.94
2023-04-22T02:20:22.772Z,7.88
2023-04-22T02:22:51.077Z,7.87
2023-04-22T02:25:18.936Z,7.88
2023-04-22T02:27:46.676Z,7.85
2023-04-22T02:30:14.777Z,7.83
2023-04-22T02:32:42.740Z,7.80
2023-04-22T02:35:11.763Z,7.78
2023-04-22T02:37:39.916Z,7.74
2023-04-22T02:40:09.273Z,7.67
2023-04-22T02:42:36.985Z,7.62
2023-04-22T02:45:05.532Z,7.60
2023-04-22T02:47:33.358Z,7.56
2023-04-22T02:50:01.174Z,7.55
2023-04-22T02:52:28.983Z,7.55
2023-04-22T02:54:58.798Z,7.53
2023-04-22T02:57:26.978Z,7.51
2023-04-22T02:59:54.868Z,7.47
2023-04-22T03:02:23.145Z,7.44
2023-04-22T03:04:52.375Z,7.41
2023-04-22T03:07:20.415Z,7.41
2023-04-22T03:09:48.113Z,7.41
2023-04-22T03:12:15.968Z,7.41
2023-04-22T03:14:43.816Z,7.37
2023-04-22T03:17:11.674Z,7.36
2023-04-22T03:19:39.697Z,7.38
2023-04-22T03:22:08.254Z,7.36
2023-04-22T03:24:36.079Z,7.34
2023-04-22T03:27:04.299Z,7.36
2023-04-22T03:29:32.212Z,7.36
2023-04-22T03:31:59.967Z,7.34
2023-04-22T03:34:27.872Z,7.34
2023-04-22T03:36:56.376Z,7.32
2023-04-22T03:39:24.201Z,7.29
2023-04-22T03:41:51.922Z,7.27
2023-04-22T03:44:19.651Z,7.30
2023-04-22T03:46:47.415Z,7.33
2023-04-22T03:49:15.629Z,7.39
2023-04-22T03:51:43.405Z,7.41
2023-04-22T03:54:11.249Z,7.44
2023-04-22T03:56:39.014Z,7.49
2023-04-22T03:59:06.732Z,7.51
2023-04-22T04:01:36.920Z,7.54
2023-04-22T04:04:13.492Z,7.58
2023-04-22T04:06:41.623Z,7.66
2023-04-22T04:09:14.116Z,7.73
2023-04-22T04:11:41.919Z,7.77
2023-04-22T04:14:09.879Z,7.83
2023-04-22T04:16:37.776Z,7.89
2023-04-22T04:19:06.446Z,7.96
2023-04-22T04:21:34.338Z,8.03
2023-04-22T04:24:03.439Z,8.10
2023-04-22T04:26:32.726Z,8.18
2023-04-22T04:29:01.941Z,8.25
2023-04-22T04:31:29.943Z,8.34
2023-04-22T04:33:58.645Z,8.44
2023-04-22T04:36:27.750Z,8.54
2023-04-22T04:38:56.920Z,8.67
2023-04-22T04:41:28.341Z,8.79
2023-04-22T04:44:00.721Z,8.92
2023-04-22T04:46:30.350Z,9.05
2023-04-22T04:48:58.921Z,9.17
2023-04-22T04:51:26.684Z,9.28
2023-04-22T04:53:54.696Z,9.42
2023-04-22T04:56:24.513Z,9.57
2023-04-22T04:58:52.389Z,9.71
2023-04-22T05:01:20.444Z,9.85
2023-04-22T05:03:48.494Z,10.02
2023-04-22T05:06:17.445Z,10.15
2023-04-22T05:08:45.570Z,10.30
2023-04-22T05:11:13.487Z,10.43
2023-04-22T05:13:41.653Z,10.56
2023-04-22T05:16:09.627Z,10.71
2023-04-22T05:18:37.353Z,10.90
2023-04-22T05:21:05.314Z,11.42
2023-04-22T05:23:33.148Z,12.59
2023-04-22T05:26:00.982Z,13.81
2023-04-22T05:28:28.792Z,14.93
2023-04-22T05:30:57.986Z,16.06
2023-04-22T05:33:25.655Z,16.97
2023-04-22T05:35:53.850Z,17.85
2023-04-22T05:38:21.693Z,18.68
2023-04-22T05:40:49.439Z,19.43
2023-04-22T05:43:17.234Z,19.96
2023-04-22T05:45:45.223Z,20.49
2023-04-22T05:48:13.038Z,21.09
2023-04-22T05:50:40.896Z,21.59
2023-04-22T05:53:08.680Z,22.05
2023-04-22T05:55:36.485Z,22.45
2023-04-22T05:58:04.286Z,22.60
2023-04-22T06:00:32.250Z,22.90
2023-04-22T06:03:00.184Z,23.11
2023-04-22T06:05:28.332Z,23.02
2023-04-22T06:07:56.474Z,23.18
2023-04-22T06:10:24.292Z,23.35
2023-04-22T06:12:53.593Z,23.43
2023-04-22T06:15:21.971Z,23.23
2023-04-22T06:17:50.700Z,23.09
2023-04-22T06:20:18.612Z,22.97
2023-04-22T06:22:46.654Z,22.86
2023-04-22T06:25:15.264Z,22.89
2023-04-22T06:27:43.213Z,23.10
2023-04-22T06:30:12.315Z,23.27
2023-04-22T06:32:40.237Z,22.88
2023-04-22T06:35:08.460Z,22.91
2023-04-22T06:37:37.078Z,22.96
2023-04-22T06:40:05.353Z,23.12
2023-04-22T06:42:33.046Z,23.08
2023-04-22T06:45:06.601Z,23.05
2023-04-22T06:47:34.761Z,23.07
2023-04-22T06:50:02.691Z,22.51
2023-04-22T06:52:30.430Z,22.14
2023-04-22T06:54:58.182Z,22.32
2023-04-22T06:57:28.201Z,22.61
2023-04-22T06:59:56.229Z,22.76
2023-04-22T07:02:24.110Z,22.96
2023-04-22T07:04:55.185Z,23.27
2023-04-22T07:07:23.949Z,23.54
2023-04-22T07:22:07.128Z,24.58
2023-04-22T07:24:38.796Z,24.42
2023-04-22T07:27:48.396Z,24.23
2023-04-22T07:30:20.169Z,24.07
2023-04-22T07:32:49.205Z,23.80
2023-04-22T07:35:16.258Z,24.02
2023-04-22T07:37:43.178Z,24.74
2023-04-22T07:41:45.228Z,25.36
2023-04-22T07:44:18.529Z,25.53
2023-04-22T07:46:50.703Z,25.94
2023-04-22T07:49:20.119Z,25.83
2023-04-22T07:51:47.276Z,25.99
2023-04-22T08:07:32.665Z,25.58
2023-04-22T08:20:56.523Z,26.22
2023-04-22T08:24:01.453Z,25.79
2023-04-22T08:27:50.743Z,25.98
2023-04-22T08:41:29.513Z,28.12
2023-04-22T08:44:22.272Z,28.27
2023-04-22T08:58:19.639Z,28.66
2023-04-22T09:01:14.289Z,29.10
2023-04-22T09:03:45.037Z,29.32
2023-04-22T09:06:20.015Z,29.83
2023-04-22T09:08:50.669Z,30.32
2023-04-22T09:11:18.849Z,30.57
2023-04-22T09:13:49.632Z,30.64
2023-04-22T09:16:18.774Z,30.73
2023-04-22T09:18:50.230Z,31.20
2023-04-22T09:21:18.128Z,31.68
2023-04-22T09:23:51.477Z,31.85
2023-04-22T09:26:29.588Z,31.51
2023-04-22T09:28:59.389Z,31.41
2023-04-22T09:31:28.608Z,31.14
2023-04-22T09:33:58.879Z,31.51
2023-04-22T09:36:31.964Z,31.57
2023-04-22T09:39:09.642Z,31.97
2023-04-22T09:41:39.989Z,31.76
2023-04-22T09:44:16.677Z,31.87
2023-04-22T09:46:51.744Z,31.96
2023-04-22T09:49:21.612Z,32.11
2023-04-22T09:51:57.128Z,33.05
2023-04-22T09:54:26.581Z,33.62
2023-04-22T09:56:55.722Z,33.89
2023-04-22T09:59:42.868Z,34.28
2023-04-22T10:02:16.760Z,34.80
2023-04-22T10:04:47.595Z,35.12
2023-04-22T10:08:51.486Z,35.82
2023-04-22T10:11:38.868Z,35.70
2023-04-22T10:14:10.716Z,36.31
2023-04-22T10:16:59.309Z,36.42
2023-04-22T10:19:33.007Z,36.15
2023-04-22T10:22:05.976Z,36.21
2023-04-22T10:24:38.596Z,36.57
2023-04-22T10:27:12.822Z,36.60
2023-04-22T10:29:43.857Z,36.61
2023-04-22T10:32:22.786Z,36.27
2023-04-22T10:35:06.603Z,34.55
2023-04-22T10:38:08.694Z,34.47
2023-04-22T10:42:14.971Z,35.56
2023-04-22T10:44:48.417Z,33.50
2023-04-22T10:47:42.874Z,32.66
2023-04-22T10:50:20.151Z,32.45
2023-04-22T10:53:45.861Z,30.99
2023-04-22T10:57:55.022Z,31.68
2023-04-22T11:01:30.621Z,32.06
2023-04-22T11:05:27.115Z,32.51
2023-04-22T11:09:17.709Z,33.87
2023-04-22T11:22:46.038Z,35.78
2023-04-22T11:25:44.842Z,36.54
2023-04-22T11:30:05.121Z,36.31
2023-04-22T11:32:32.268Z,35.79
2023-04-22T11:35:09.026Z,34.38
2023-04-22T11:37:51.276Z,32.87
2023-04-22T11:40:46.220Z,32.23
2023-04-22T11:43:15.083Z,32.12
2023-04-22T11:45:44.362Z,33.72
2023-04-22T11:48:17.408Z,34.54
2023-04-22T11:50:45.909Z,35.16
2023-04-22T11:53:24.418Z,35.41
2023-04-22T11:55:53.049Z,36.15
2023-04-22T11:58:54.639Z,37.01
2023-04-22T12:01:25.905Z,35.66
2023-04-22T12:04:01.580Z,34.42
2023-04-22T12:06:32.594Z,33.64
2023-04-22T12:09:02.636Z,34.53
2023-04-22T12:13:47.667Z,36.40
2023-04-22T12:16:21.190Z,37.48
2023-04-22T12:18:56.753Z,38.18
2023-04-22T12:21:42.555Z,38.75
2023-04-22T12:24:12.028Z,39.40
2023-04-22T12:26:41.694Z,38.12
2023-04-22T12:29:09.946Z,37.32
2023-04-22T12:31:49.568Z,35.13
2023-04-22T12:34:18.429Z,33.13
2023-04-22T12:39:19.741Z,33.22
2023-04-22T12:42:41.112Z,31.47
2023-04-22T12:45:10.902Z,29.44
2023-04-22T12:47:42.607Z,29.24
2023-04-22T12:50:15.327Z,29.23
2023-04-22T12:52:43.336Z,29.76
2023-04-22T12:55:11.273Z,31.16
2023-04-22T12:57:40.099Z,32.65
2023-04-22T13:00:17.217Z,32.02
2023-04-22T13:02:47.799Z,31.16
2023-04-22T13:05:17.366Z,29.99
2023-04-22T13:07:53.182Z,30.52
2023-04-22T13:10:28.797Z,30.89
2023-04-22T13:13:06.429Z,31.02
2023-04-22T13:15:44.466Z,31.07
2023-04-22T13:18:13.989Z,32.15
2023-04-22T13:20:42.842Z,32.37
2023-04-22T13:23:11.017Z,32.41
2023-04-22T13:25:39.050Z,32.37
2023-04-22T13:28:11.797Z,32.52
2023-04-22T13:30:40.444Z,31.84
2023-04-22T13:33:08.319Z,31.14
2023-04-22T13:35:36.949Z,31.43
2023-04-22T13:38:05.995Z,31.69
2023-04-22T13:40:36.041Z,31.54
2023-04-22T13:43:05.221Z,32.10
2023-04-22T13:45:33.088Z,31.04
2023-04-22T13:48:01.270Z,30.79
2023-04-22T13:50:29.227Z,30.05
2023-04-22T13:52:57.308Z,30.50
2023-04-22T13:55:26.806Z,30.91
2023-04-22T13:57:54.874Z,31.25
2023-04-22T14:00:27.515Z,31.58
2023-04-22T14:02:56.587Z,31.48
2023-04-22T14:05:27.464Z,29.77
2023-04-22T14:07:56.090Z,30.74
2023-04-22T14:10:23.980Z,30.25
2023-04-22T14:12:52.310Z,29.03
2023-04-22T14:15:20.484Z,29.09
2023-04-22T14:17:49.944Z,29.88
2023-04-22T14:20:18.097Z,30.38
2023-04-22T14:22:46.525Z,30.31
2023-04-22T14:25:14.778Z,31.42
2023-04-22T14:27:43.214Z,31.43
2023-04-22T14:30:12.291Z,30.19
2023-04-22T14:32:42.472Z,30.37
2023-04-22T14:35:10.513Z,31.96
2023-04-22T14:37:42.182Z,32.63
2023-04-22T14:40:12.275Z,33.07
2023-04-22T14:42:47.898Z,34.79
2023-04-22T14:45:26.956Z,36.56
2023-04-22T14:47:56.402Z,35.65
2023-04-22T14:50:25.800Z,35.65
2023-04-22T14:56:22.188Z,38.40
2023-04-22T14:58:49.383Z,39.33
2023-04-22T15:01:16.548Z,38.73
2023-04-22T15:03:43.699Z,38.01
2023-04-22T15:06:11.446Z,36.81
2023-04-22T15:08:40.421Z,37.48
2023-04-22T15:11:07.244Z,37.06
2023-04-22T15:13:33.799Z,35.10
2023-04-22T15:16:05.825Z,35.00
2023-04-22T15:18:32.700Z,35.90
2023-04-22T15:21:02.413Z,37.35
2023-04-22T15:23:28.956Z,38.79
2023-04-22T15:25:55.873Z,38.79
2023-04-22T15:28:23.880Z,38.48
2023-04-22T15:30:55.970Z,39.00
2023-04-22T15:33:24.992Z,38.25
2023-04-22T15:35:51.988Z,36.61
2023-04-22T15:38:25.980Z,36.14
2023-04-22T15:40:56.327Z,34.69
2023-04-22T15:43:23.618Z,34.79
2023-04-22T15:45:52.455Z,36.15
2023-04-22T15:48:20.287Z,36.99
2023-04-22T15:50:53.865Z,37.34
2023-04-22T15:53:23.504Z,37.92
2023-04-22T15:55:53.117Z,38.63
2023-04-22T15:58:20.557Z,36.69
2023-04-22T16:00:51.632Z,36.09
2023-04-22T16:03:21.140Z,34.90
2023-04-22T16:06:33.418Z,33.74
2023-04-22T16:09:06.443Z,32.88
2023-04-22T16:11:55.683Z,32.45
2023-04-22T16:14:28.577Z,33.81
2023-04-22T16:19:53.117Z,35.41
2023-04-22T16:20:12.696Z,34.81
2023-04-22T16:22:22.531Z,34.54
2023-04-22T16:24:51.545Z,33.07
2023-04-22T16:27:18.595Z,32.63
2023-04-22T16:29:45.661Z,32.62
2023-04-22T16:32:12.805Z,31.98
2023-04-22T16:34:39.287Z,30.00
2023-04-22T16:37:05.889Z,28.57
2023-04-22T16:39:33.295Z,27.59
2023-04-22T16:59:38.709Z,23.46
2023-04-22T17:02:06.884Z,23.52
2023-04-22T17:04:34.983Z,23.72
2023-04-22T17:07:02.883Z,23.76
2023-04-22T17:09:32.847Z,23.60
2023-04-22T17:12:01.606Z,23.56
2023-04-22T17:14:29.917Z,23.43
2023-04-22T17:16:58.779Z,23.34
2023-04-22T17:19:27.957Z,23.12
2023-04-22T17:21:56.011Z,22.86
2023-04-22T17:24:25.281Z,22.53
2023-04-22T17:26:53.267Z,22.25
2023-04-22T17:29:21.963Z,22.10
2023-04-22T17:31:50.741Z,21.97
2023-04-22T17:40:36.846Z,21.40
2023-04-22T17:43:04.784Z,21.38
2023-04-22T17:45:33.201Z,21.37
2023-04-22T17:48:01.752Z,21.31
2023-04-22T17:50:29.683Z,21.27
2023-04-22T17:52:58.199Z,21.28
2023-04-22T17:55:33.167Z,21.15
2023-04-22T17:58:03.121Z,20.97
2023-04-22T18:00:33.458Z,20.92
2023-04-22T18:03:02.017Z,20.85
2023-04-22T18:05:29.985Z,20.66
2023-04-22T18:08:10.386Z,20.50
2023-04-22T18:10:38.917Z,20.34
2023-04-22T18:13:06.952Z,20.20
2023-04-22T18:15:34.811Z,20.13
2023-04-22T18:18:02.815Z,20.03
2023-04-22T18:20:30.687Z,19.99
2023-04-22T18:22:58.593Z,19.91
2023-04-22T18:25:26.909Z,19.78
2023-04-22T18:27:55.146Z,19.64
2023-04-22T18:30:23.626Z,19.53
2023-04-22T18:32:52.003Z,19.39
2023-04-22T18:35:20.302Z,19.21
2023-04-22T18:37:49.275Z,19.13
2023-04-22T18:40:17.649Z,19.02
2023-04-22T18:42:46.089Z,18.93
2023-04-22T18:45:16.695Z,18.80
2023-04-22T18:47:47.135Z,18.69
2023-04-22T18:50:15.257Z,18.56
2023-04-22T18:52:43.106Z,18.50
2023-04-22T18:55:11.398Z,18.43
2023-04-22T18:57:41.976Z,18.37
2023-04-22T19:00:10.962Z,18.25
2023-04-22T19:02:41.516Z,18.07
2023-04-22T19:05:10.696Z,18.03
2023-04-22T19:07:38.951Z,17.98
2023-04-22T19:10:07.975Z,17.87
2023-04-22T19:12:36.346Z,17.77
2023-04-22T19:15:06.974Z,17.63
2023-04-22T19:17:35.061Z,17.50
2023-04-22T19:20:05.323Z,17.43
2023-04-22T19:22:33.130Z,17.40
2023-04-22T19:25:01.186Z,17.35
2023-04-22T19:27:29.259Z,17.22
2023-04-22T19:29:57.042Z,17.02
2023-04-22T19:32:25.097Z,16.96
2023-04-22T19:34:53.960Z,16.82
2023-04-22T19:37:22.264Z,16.75
2023-04-22T19:39:50.177Z,16.74
2023-04-22T19:42:20.553Z,16.69
2023-04-22T19:44:49.861Z,16.61
2023-04-22T19:47:17.849Z,16.49
2023-04-22T19:49:46.238Z,16.41
2023-04-22T19:52:15.802Z,16.32
2023-04-22T19:54:47.757Z,16.25
2023-04-22T19:57:15.878Z,16.20
2023-04-22T19:59:45.606Z,16.18
2023-04-22T20:02:14.454Z,16.10
2023-04-22T20:04:43.238Z,16.06
2023-04-22T20:07:12.330Z,15.98
2023-04-22T20:09:43.207Z,15.77
2023-04-22T20:12:11.453Z,15.61
2023-04-22T20:14:39.480Z,15.60
2023-04-22T20:17:07.407Z,15.57
2023-04-22T20:19:35.378Z,15.49
2023-04-22T20:22:06.552Z,15.33
2023-04-22T20:24:37.277Z,15.13
2023-04-22T20:27:08.119Z,15.04
2023-04-22T20:29:38.486Z,14.96
2023-04-22T20:32:07.053Z,14.96
2023-04-22T20:34:36.190Z,14.95
2023-04-22T20:37:06.624Z,14.90
2023-04-22T20:42:21.414Z,14.68
2023-04-22T20:44:49.155Z,14.52
2023-04-22T20:47:17.317Z,14.55
2023-04-22T20:49:45.160Z,14.58
2023-04-22T20:52:13.332Z,14.61
2023-04-22T20:54:41.165Z,14.64
2023-04-22T20:57:08.872Z,14.67
2023-04-22T20:59:36.988Z,14.67
2023-04-22T21:02:06.724Z,14.67
2023-04-22T21:04:34.938Z,14.61
2023-04-22T21:07:07.044Z,14.57
2023-04-22T21:09:35.265Z,14.49
2023-04-22T21:17:35.632Z,14.14
2023-04-22T21:20:07.024Z,14.05
2023-04-22T21:22:36.034Z,14.10
2023-04-22T21:25:04.789Z,14.06
2023-04-22T21:27:34.663Z,14.05
2023-04-22T21:30:03.034Z,14.02
2023-04-22T21:32:33.200Z,13.96
2023-04-22T21:41:17.094Z,13.64
2023-04-22T21:43:48.722Z,13.48
2023-04-22T21:46:17.706Z,13.48
2023-04-22T21:48:45.623Z,13.45
2023-04-22T21:51:14.412Z,13.39
2023-04-22T21:53:44.522Z,13.48
2023-04-22T21:56:31.641Z,13.40
2023-04-22T21:59:00.777Z,13.24
2023-04-22T22:01:28.553Z,13.35
2023-04-22T22:03:57.626Z,13.40
2023-04-22T22:06:25.529Z,13.44
2023-04-22T22:08:53.465Z,13.42
2023-04-22T22:11:30.245Z,13.36
2023-04-22T22:13:59.226Z,13.26
2023-04-22T22:16:27.150Z,13.20
2023-04-22T22:18:57.838Z,13.23
2023-04-22T22:21:25.646Z,13.23
2023-04-22T22:23:53.741Z,13.24
2023-04-22T22:26:21.533Z,13.29
2023-04-22T22:28:50.464Z,13.27
2023-04-22T22:31:18.494Z,13.21
2023-04-22T22:33:48.664Z,13.15
2023-04-22T22:36:16.685Z,13.08
2023-04-22T22:38:49.125Z,13.03
2023-04-22T22:41:16.851Z,12.98
2023-04-22T22:43:44.559Z,12.88
2023-04-22T22:46:12.358Z,12.83
2023-04-22T22:48:40.342Z,12.79
2023-04-22T22:51:10.335Z,12.79
2023-04-22T22:53:38.152Z,12.78
2023-04-22T22:56:06.802Z,12.67
2023-04-22T22:58:36.272Z,12.57
2023-04-22T23:01:05.446Z,12.54
2023-04-22T23:03:33.965Z,12.44
2023-04-22T23:06:01.973Z,12.34
2023-04-22T23:08:29.629Z,12.38
2023-04-22T23:10:57.881Z,12.30
2023-04-22T23:13:25.911Z,12.22
2023-04-22T23:15:53.765Z,12.16
2023-04-22T23:18:22.137Z,12.12
2023-04-22T23:20:51.899Z,12.04
2023-04-22T23:23:19.787Z,12.01
2023-04-22T23:25:47.942Z,11.93
2023-04-22T23:28:16.100Z,11.86
2023-04-22T23:30:44.883Z,11.88
2023-04-22T23:33:14.713Z,11.86
2023-04-22T23:35:44.578Z,11.84
2023-04-22T23:38:12.415Z,11.74
2023-04-22T23:40:40.281Z,11.68
2023-04-22T23:43:08.428Z,11.64
2023-04-22T23:45:36.156Z,11.60
2023-04-22T23:48:04.650Z,11.58
2023-04-22T23:50:32.390Z,11.56
2023-04-22T23:53:00.305Z,11.46
2023-04-22T23:55:28.581Z,11.38
2023-04-22T23:57:59.080Z,11.33
