createdAt,value
2023-03-25T00:00:26.708Z,91
2023-03-25T00:03:51.950Z,91
2023-03-25T00:07:17.249Z,91
2023-03-25T00:10:42.465Z,91
2023-03-25T00:14:07.740Z,91
2023-03-25T00:17:32.952Z,91
2023-03-25T00:20:58.184Z,92
2023-03-25T00:24:23.436Z,93
2023-03-25T00:27:48.860Z,92
2023-03-25T00:31:13.931Z,92
2023-03-25T00:34:39.110Z,91
2023-03-25T00:38:04.401Z,91
2023-03-25T00:41:29.661Z,91
2023-03-25T00:44:54.907Z,92
2023-03-25T00:48:20.138Z,91
2023-03-25T00:51:52.617Z,91
2023-03-25T00:55:10.523Z,91
2023-03-25T00:58:35.722Z,91
2023-03-25T01:02:00.974Z,91
2023-03-25T01:05:26.312Z,91
2023-03-25T01:08:51.427Z,91
2023-03-25T01:12:16.674Z,90
2023-03-25T01:15:41.942Z,90
2023-03-25T01:19:07.132Z,90
2023-03-25T01:22:32.421Z,90
2023-03-25T01:25:57.638Z,90
2023-03-25T01:29:22.839Z,90
2023-03-25T01:32:48.234Z,90
2023-03-25T01:36:13.381Z,91
2023-03-25T01:39:38.736Z,91
2023-03-25T01:43:03.790Z,91
2023-03-25T01:46:29.040Z,90
2023-03-25T01:49:54.237Z,90
2023-03-25T01:53:19.463Z,90
2023-03-25T01:56:44.723Z,90
2023-03-25T02:00:09.882Z,90
2023-03-25T02:03:35.105Z,90
2023-03-25T02:07:00.360Z,90
2023-03-25T02:10:25.618Z,91
2023-03-25T02:13:50.874Z,91
2023-03-25T02:17:16.067Z,91
2023-03-25T02:20:41.293Z,91
2023-03-25T02:24:06.495Z,91
2023-03-25T02:27:31.716Z,91
2023-03-25T02:30:56.944Z,90
2023-03-25T02:34:22.145Z,90
2023-03-25T02:37:47.349Z,90
2023-03-25T02:41:12.563Z,90
2023-03-25T02:44:37.774Z,90
2023-03-25T02:48:03.014Z,91
2023-03-25T02:51:28.196Z,91
2023-03-25T02:54:53.401Z,92
2023-03-25T02:58:18.608Z,92
2023-03-25T03:01:43.815Z,92
2023-03-25T03:05:09.053Z,92
2023-03-25T03:08:34.239Z,93
2023-03-25T03:11:59.440Z,93
2023-03-25T03:15:24.705Z,91
2023-03-25T03:18:49.909Z,90
2023-03-25T03:22:15.199Z,90
2023-03-25T03:25:40.401Z,90
2023-03-25T03:29:05.597Z,90
2023-03-25T03:32:30.885Z,90
2023-03-25T03:35:56.062Z,90
2023-03-25T03:39:21.282Z,89
2023-03-25T03:42:46.491Z,90
2023-03-25T03:46:11.708Z,90
2023-03-25T03:49:36.902Z,91
2023-03-25T03:53:03.064Z,91
2023-03-25T03:56:27.326Z,91
2023-03-25T03:59:52.439Z,92
2023-03-25T04:03:17.692Z,92
2023-03-25T04:06:42.871Z,92
2023-03-25T04:10:08.075Z,92
2023-03-25T04:13:33.308Z,93
2023-03-25T04:16:58.493Z,93
2023-03-25T04:20:23.838Z,93
2023-03-25T04:23:48.847Z,93
2023-03-25T04:27:14.046Z,93
2023-03-25T04:30:39.241Z,92
2023-03-25T04:34:04.402Z,92
2023-03-25T04:37:29.569Z,92
2023-03-25T04:40:54.732Z,92
2023-03-25T04:44:19.852Z,92
2023-03-25T04:47:45.107Z,92
2023-03-25T04:51:10.226Z,92
2023-03-25T04:54:35.395Z,92
2023-03-25T04:58:00.560Z,93
2023-03-25T05:01:25.797Z,92
2023-03-25T05:04:51.015Z,92
2023-03-25T05:08:16.189Z,92
2023-03-25T05:11:41.389Z,92
2023-03-25T05:15:06.535Z,92
2023-03-25T05:18:31.729Z,92
2023-03-25T05:21:56.984Z,92
2023-03-25T05:25:22.148Z,91
2023-03-25T05:28:47.365Z,92
2023-03-25T05:32:12.550Z,92
2023-03-25T05:35:37.906Z,92
2023-03-25T05:39:03.012Z,92
2023-03-25T05:42:28.191Z,92
2023-03-25T05:45:53.753Z,92
2023-03-25T05:49:18.695Z,92
2023-03-25T05:52:43.860Z,93
2023-03-25T05:56:09.045Z,93
2023-03-25T05:59:34.150Z,93
2023-03-25T06:02:59.325Z,93
2023-03-25T06:06:24.438Z,93
2023-03-25T06:09:49.633Z,93
2023-03-25T06:13:14.806Z,93
2023-03-25T06:16:39.899Z,94
2023-03-25T06:20:05.041Z,94
2023-03-25T06:23:30.181Z,94
2023-03-25T06:26:55.294Z,94
2023-03-25T06:30:20.472Z,94
2023-03-25T06:33:45.566Z,94
2023-03-25T06:37:10.683Z,93
2023-03-25T06:40:35.808Z,93
2023-03-25T06:44:00.903Z,94
2023-03-25T06:47:26.105Z,93
2023-03-25T06:50:51.163Z,94
2023-03-25T06:54:16.277Z,94
2023-03-25T06:57:41.408Z,94
2023-03-25T07:01:06.533Z,94
2023-03-25T07:04:31.677Z,93
2023-03-25T07:07:56.764Z,94
2023-03-25T07:11:21.875Z,94
2023-03-25T07:14:47.015Z,94
2023-03-25T07:18:12.145Z,93
2023-03-25T07:21:37.287Z,93
2023-03-25T07:25:02.423Z,93
2023-03-25T07:28:27.520Z,93
2023-03-25T07:31:52.716Z,94
2023-03-25T07:35:17.860Z,94
2023-03-25T07:38:42.939Z,94
2023-03-25T07:42:08.019Z,94
2023-03-25T07:45:43.474Z,93
2023-03-25T07:48:58.391Z,94
2023-03-25T07:52:23.526Z,93
2023-03-25T07:55:49.003Z,93
2023-03-25T07:59:13.914Z,93
2023-03-25T08:02:39.116Z,93
2023-03-25T08:06:04.335Z,92
2023-03-25T08:09:30.470Z,92
2023-03-25T08:12:55.702Z,91
2023-03-25T08:16:20.861Z,92
2023-03-25T08:19:46.081Z,93
2023-03-25T08:23:11.233Z,92
2023-03-25T08:26:36.367Z,91
2023-03-25T08:30:01.601Z,91
2023-03-25T08:33:26.742Z,91
2023-03-25T08:36:51.980Z,91
2023-03-25T08:40:17.197Z,92
2023-03-25T08:43:43.553Z,93
2023-03-25T08:47:07.607Z,93
2023-03-25T08:50:32.693Z,91
2023-03-25T08:53:57.846Z,92
2023-03-25T08:57:23.049Z,91
2023-03-25T09:00:48.228Z,91
2023-03-25T09:04:13.398Z,91
2023-03-25T09:07:38.508Z,87
2023-03-25T09:11:03.632Z,87
2023-03-25T09:14:28.767Z,85
2023-03-25T09:17:53.888Z,87
2023-03-25T09:21:19.031Z,88
2023-03-25T09:24:44.120Z,88
2023-03-25T09:28:09.224Z,88
2023-03-25T09:31:34.365Z,88
2023-03-25T09:34:59.458Z,87
2023-03-25T09:38:24.585Z,87
2023-03-25T09:41:49.661Z,87
2023-03-25T09:45:14.845Z,86
2023-03-25T09:48:39.958Z,86
2023-03-25T09:52:05.083Z,86
2023-03-25T09:55:30.337Z,86
2023-03-25T09:58:55.346Z,84
2023-03-25T10:02:20.517Z,86
2023-03-25T10:05:45.589Z,84
2023-03-25T10:09:10.722Z,83
2023-03-25T10:12:35.877Z,83
2023-03-25T10:16:00.986Z,82
2023-03-25T10:19:26.072Z,85
2023-03-25T10:22:51.197Z,84
2023-03-25T10:26:16.319Z,86
2023-03-25T10:29:41.470Z,87
2023-03-25T10:33:06.609Z,86
2023-03-25T10:36:31.697Z,88
2023-03-25T10:39:56.856Z,85
2023-03-25T10:43:21.949Z,85
2023-03-25T10:46:47.095Z,82
2023-03-25T10:50:12.198Z,82
2023-03-25T10:53:37.330Z,84
2023-03-25T10:57:02.467Z,83
2023-03-25T11:00:27.579Z,83
2023-03-25T11:03:52.728Z,82
2023-03-25T11:07:17.804Z,81
2023-03-25T11:10:42.961Z,80
2023-03-25T11:14:08.066Z,81
2023-03-25T11:17:33.253Z,83
2023-03-25T11:20:58.399Z,83
2023-03-25T11:24:23.497Z,83
2023-03-25T11:27:48.623Z,82
2023-03-25T11:31:13.800Z,81
2023-03-25T11:34:38.949Z,82
2023-03-25T11:38:04.076Z,81
2023-03-25T11:41:29.178Z,80
2023-03-25T11:44:54.330Z,80
2023-03-25T11:48:19.452Z,82
2023-03-25T11:51:44.611Z,84
2023-03-25T11:55:09.780Z,86
2023-03-25T11:58:34.879Z,86
2023-03-25T12:02:00.016Z,82
2023-03-25T12:05:25.141Z,82
2023-03-25T12:08:50.240Z,82
2023-03-25T12:12:15.402Z,82
2023-03-25T12:15:41.632Z,81
2023-03-25T12:19:05.631Z,80
2023-03-25T12:22:30.767Z,79
2023-03-25T12:25:55.894Z,81
2023-03-25T12:29:21.070Z,82
2023-03-25T12:32:46.216Z,82
2023-03-25T12:36:11.345Z,85
2023-03-25T12:39:43.008Z,84
2023-03-25T12:43:01.581Z,87
2023-03-25T12:46:26.743Z,89
2023-03-25T12:49:51.828Z,90
2023-03-25T12:53:16.953Z,90
2023-03-25T12:56:42.119Z,90
2023-03-25T13:00:07.229Z,90
2023-03-25T13:03:32.401Z,89
2023-03-25T13:06:57.475Z,90
2023-03-25T13:10:22.707Z,90
2023-03-25T13:13:47.930Z,89
2023-03-25T13:17:13.176Z,89
2023-03-25T13:20:38.433Z,88
2023-03-25T13:24:03.596Z,89
2023-03-25T13:27:28.819Z,89
2023-03-25T13:30:54.119Z,90
2023-03-25T13:34:19.354Z,89
2023-03-25T13:37:44.535Z,90
2023-03-25T13:41:09.724Z,87
2023-03-25T13:44:34.935Z,87
2023-03-25T13:48:00.181Z,84
2023-03-25T13:51:25.424Z,84
2023-03-25T13:54:50.625Z,86
2023-03-25T13:58:15.864Z,86
2023-03-25T14:01:41.117Z,85
2023-03-25T14:05:06.407Z,84
2023-03-25T14:08:31.561Z,83
2023-03-25T14:11:56.841Z,84
2023-03-25T14:15:22.066Z,85
2023-03-25T14:18:47.243Z,85
2023-03-25T14:22:12.461Z,84
2023-03-25T14:25:37.746Z,85
2023-03-25T14:29:02.987Z,86
2023-03-25T14:32:28.214Z,86
2023-03-25T14:35:53.536Z,84
2023-03-25T14:39:18.712Z,84
2023-03-25T14:42:44.004Z,83
2023-03-25T14:46:09.372Z,82
2023-03-25T14:49:34.645Z,82
2023-03-25T14:52:59.824Z,81
2023-03-25T14:56:25.017Z,82
2023-03-25T14:59:50.285Z,82
2023-03-25T15:03:15.487Z,81
2023-03-25T15:40:09.129Z,81
2023-03-25T15:43:34.298Z,81
2023-03-25T15:46:59.512Z,80
2023-03-25T15:50:24.740Z,80
2023-03-25T15:53:49.938Z,80
2023-03-25T15:57:15.183Z,80
2023-03-25T16:00:40.359Z,81
2023-03-25T16:04:06.298Z,81
2023-03-25T16:07:31.565Z,82
2023-03-25T16:10:56.810Z,82
2023-03-25T16:14:22.065Z,83
2023-03-25T16:17:47.400Z,83
2023-03-25T16:21:12.555Z,83
2023-03-25T16:24:37.833Z,84
2023-03-25T16:28:03.080Z,84
2023-03-25T16:31:28.391Z,83
2023-03-25T16:34:53.615Z,84
2023-03-25T16:38:18.798Z,85
2023-03-25T16:41:44.046Z,86
2023-03-25T16:45:09.256Z,86
2023-03-25T16:48:34.437Z,86
2023-03-25T16:51:59.606Z,86
2023-03-25T16:55:24.816Z,86
2023-03-25T16:58:50.027Z,87
2023-03-25T17:02:15.222Z,87
2023-03-25T17:05:40.405Z,88
2023-03-25T17:09:05.633Z,88
2023-03-25T17:12:30.775Z,88
2023-03-25T17:15:56.061Z,88
2023-03-25T17:19:21.223Z,88
2023-03-25T17:22:46.460Z,88
2023-03-25T17:26:11.615Z,88
2023-03-25T17:29:36.813Z,88
2023-03-25T17:33:02.034Z,88
2023-03-25T17:36:27.201Z,87
2023-03-25T17:39:52.443Z,87
2023-03-25T17:43:17.679Z,86
2023-03-25T17:46:42.904Z,86
2023-03-25T17:50:08.089Z,85
2023-03-25T17:53:33.287Z,85
2023-03-25T17:56:58.537Z,84
2023-03-25T18:00:23.894Z,84
2023-03-25T18:03:48.936Z,83
2023-03-25T18:07:14.214Z,83
2023-03-25T18:10:39.414Z,83
2023-03-25T18:14:04.684Z,84
2023-03-25T18:17:29.857Z,84
2023-03-25T18:20:55.088Z,83
2023-03-25T18:24:20.317Z,83
2023-03-25T18:27:45.569Z,83
2023-03-25T18:31:10.931Z,82
2023-03-25T18:34:36.120Z,83
2023-03-25T18:38:01.387Z,83
2023-03-25T18:41:26.624Z,82
2023-03-25T18:44:52.765Z,82
2023-03-25T18:48:17.208Z,82
2023-03-25T18:51:42.568Z,82
2023-03-25T18:55:07.828Z,81
2023-03-25T18:58:33.103Z,81
2023-03-25T19:01:58.535Z,82
2023-03-25T19:05:23.718Z,81
2023-03-25T19:08:48.932Z,80
2023-03-25T19:12:14.204Z,80
2023-03-25T19:15:40.522Z,81
2023-03-25T19:19:06.242Z,81
2023-03-25T19:22:31.890Z,83
2023-03-25T19:25:57.521Z,82
2023-03-25T19:29:23.049Z,82
2023-03-25T19:32:48.369Z,82
2023-03-25T19:36:13.688Z,82
2023-03-25T19:39:39.013Z,83
2023-03-25T19:43:05.266Z,83
2023-03-25T19:46:30.592Z,82
2023-03-25T19:49:55.902Z,82
2023-03-25T19:53:21.233Z,81
2023-03-25T19:56:46.625Z,81
2023-03-25T20:00:11.915Z,80
2023-03-25T20:03:37.385Z,80
2023-03-25T20:07:02.553Z,80
2023-03-25T20:10:27.837Z,79
2023-03-25T20:13:53.177Z,80
2023-03-25T20:17:18.450Z,79
2023-03-25T20:20:43.833Z,78
2023-03-25T20:24:09.122Z,77
2023-03-25T20:27:34.489Z,77
2023-03-25T20:30:59.864Z,77
2023-03-25T20:34:25.142Z,78
2023-03-25T20:37:50.456Z,78
2023-03-25T20:41:15.819Z,78
2023-03-25T20:44:41.335Z,77
2023-03-25T20:48:06.747Z,78
2023-03-25T20:51:31.945Z,78
2023-03-25T20:54:57.198Z,78
2023-03-25T20:58:22.457Z,79
2023-03-25T21:01:47.724Z,79
2023-03-25T21:05:12.999Z,80
2023-03-25T21:08:38.265Z,80
2023-03-25T21:12:03.520Z,80
2023-03-25T21:15:28.839Z,80
2023-03-25T21:18:54.116Z,80
2023-03-25T21:22:19.385Z,80
2023-03-25T21:25:44.649Z,80
2023-03-25T21:29:09.924Z,81
2023-03-25T21:32:35.234Z,81
2023-03-25T21:36:00.501Z,81
2023-03-25T21:39:25.765Z,81
2023-03-25T21:42:51.009Z,81
2023-03-25T21:46:16.333Z,82
2023-03-25T21:49:41.538Z,83
2023-03-25T21:53:08.206Z,83
2023-03-25T21:56:32.109Z,83
2023-03-25T21:59:57.318Z,84
2023-03-25T22:03:22.608Z,85
2023-03-25T22:06:47.788Z,85
2023-03-25T22:10:13.052Z,86
2023-03-25T22:13:38.300Z,86
2023-03-25T22:17:03.590Z,85
2023-03-25T22:20:28.843Z,86
2023-03-25T22:23:54.148Z,87
2023-03-25T22:27:19.434Z,88
2023-03-25T22:30:44.743Z,89
2023-03-25T22:34:09.930Z,89
2023-03-25T22:37:35.203Z,89
2023-03-25T22:41:00.495Z,90
2023-03-25T22:44:25.782Z,90
2023-03-25T22:47:51.098Z,89
2023-03-25T22:51:16.276Z,90
2023-03-25T22:54:41.597Z,89
2023-03-25T22:58:06.793Z,89
2023-03-25T23:01:32.113Z,89
2023-03-25T23:04:57.398Z,89
2023-03-25T23:08:22.624Z,89
2023-03-25T23:11:47.893Z,89
2023-03-25T23:15:13.186Z,89
2023-03-25T23:18:38.480Z,89
2023-03-25T23:22:03.820Z,89
2023-03-25T23:25:29.071Z,90
2023-03-25T23:28:54.396Z,90
2023-03-25T23:32:19.707Z,90
2023-03-25T23:35:44.968Z,90
2023-03-25T23:39:10.283Z,90
2023-03-25T23:42:35.945Z,90
2023-03-25T23:46:00.728Z,89
2023-03-25T23:49:26.004Z,89
2023-03-25T23:52:51.252Z,90
2023-03-25T23:56:16.533Z,90
2023-03-25T23:59:41.773Z,90
