createdAt,value
2023-01-26T00:01:30.427Z,99.90
2023-01-26T00:04:00.012Z,99.90
2023-01-26T00:06:28.819Z,99.90
2023-01-26T00:08:59.960Z,99.90
2023-01-26T00:11:29.012Z,99.90
2023-01-26T00:16:40.290Z,99.90
2023-01-26T00:19:06.957Z,99.90
2023-01-26T00:21:33.657Z,99.90
2023-01-26T00:24:00.658Z,1.00
2023-01-26T00:26:30.847Z,1.00
2023-01-26T00:29:00.347Z,17.20
2023-01-26T00:31:28.285Z,67.10
2023-01-26T00:33:56.564Z,99.90
2023-01-26T00:36:23.848Z,99.90
2023-01-26T00:38:57.075Z,99.90
2023-01-26T00:41:42.212Z,99.90
2023-01-26T00:44:08.932Z,99.90
2023-01-26T00:46:35.988Z,99.90
2023-01-26T00:49:02.788Z,99.90
2023-01-26T00:51:29.738Z,99.90
2023-01-26T00:53:56.399Z,99.90
2023-01-26T00:56:23.191Z,99.90
2023-01-26T00:58:49.924Z,99.90
2023-01-26T01:01:16.591Z,99.90
2023-01-26T01:03:43.370Z,99.90
2023-01-26T01:06:12.348Z,99.90
2023-01-26T01:08:41.700Z,99.90
2023-01-26T01:11:10.283Z,99.90
2023-01-26T01:13:37.397Z,99.90
2023-01-26T01:16:08.835Z,99.90
2023-01-26T01:18:36.654Z,99.90
2023-01-26T01:21:09.234Z,99.90
2023-01-26T01:23:36.253Z,99.90
2023-01-26T01:26:04.177Z,99.90
2023-01-26T01:28:31.716Z,99.90
2023-01-26T01:30:58.428Z,99.90
2023-01-26T01:33:25.596Z,99.90
2023-01-26T01:36:04.146Z,99.90
2023-01-26T01:38:31.626Z,99.90
2023-01-26T01:40:58.554Z,99.90
2023-01-26T01:43:26.539Z,43.80
2023-01-26T01:45:54.988Z,36.40
2023-01-26T01:48:47.536Z,60.50
2023-01-26T01:51:19.561Z,35.60
2023-01-26T01:53:50.312Z,99.90
2023-01-26T01:56:21.588Z,99.90
2023-01-26T01:58:51.449Z,99.90
2023-01-26T02:01:18.268Z,99.90
2023-01-26T02:03:47.356Z,99.90
2023-01-26T02:06:19.467Z,42.10
2023-01-26T02:08:52.489Z,41.10
2023-01-26T02:11:36.095Z,80.20
2023-01-26T02:14:06.937Z,86.60
2023-01-26T02:16:33.939Z,99.90
2023-01-26T02:19:03.305Z,99.90
2023-01-26T02:21:31.434Z,99.90
2023-01-26T02:24:08.251Z,99.90
2023-01-26T02:26:36.567Z,99.90
2023-01-26T02:29:06.619Z,99.90
2023-01-26T02:31:33.328Z,99.90
2023-01-26T02:34:00.044Z,99.90
2023-01-26T02:36:30.089Z,99.90
2023-01-26T02:39:21.912Z,99.90
2023-01-26T02:42:10.051Z,99.90
2023-01-26T02:44:37.820Z,99.90
2023-01-26T02:47:15.824Z,99.90
2023-01-26T02:49:50.542Z,99.90
2023-01-26T02:52:22.995Z,99.90
2023-01-26T02:55:08.347Z,99.90
2023-01-26T02:57:35.306Z,99.90
2023-01-26T03:00:04.259Z,99.90
2023-01-26T03:02:31.012Z,99.90
2023-01-26T03:04:57.784Z,99.90
2023-01-26T03:07:24.706Z,99.90
2023-01-26T03:09:51.553Z,34.60
2023-01-26T03:12:18.486Z,1.00
2023-01-26T03:15:07.876Z,1.00
2023-01-26T03:17:34.585Z,1.00
2023-01-26T03:20:20.067Z,1.00
2023-01-26T03:23:11.570Z,99.90
2023-01-26T03:25:56.902Z,99.90
2023-01-26T03:28:23.859Z,58.40
2023-01-26T03:30:52.144Z,1.00
2023-01-26T03:33:19.734Z,1.00
2023-01-26T03:35:47.757Z,1.00
2023-01-26T03:38:14.562Z,1.00
2023-01-26T03:40:59.793Z,99.90
2023-01-26T03:43:45.183Z,99.90
2023-01-26T03:46:30.525Z,99.90
2023-01-26T03:49:15.999Z,99.90
2023-01-26T03:52:01.503Z,73.20
2023-01-26T03:54:47.035Z,1.00
2023-01-26T03:57:13.738Z,1.00
2023-01-26T03:59:40.599Z,1.00
2023-01-26T04:02:30.600Z,1.00
2023-01-26T04:05:16.474Z,99.90
2023-01-26T04:08:01.974Z,99.90
2023-01-26T04:10:29.006Z,99.90
2023-01-26T04:13:14.221Z,99.90
2023-01-26T04:15:59.616Z,99.90
2023-01-26T04:18:45.175Z,1.00
2023-01-26T04:21:28.883Z,1.00
2023-01-26T04:23:57.372Z,1.00
2023-01-26T04:26:34.900Z,1.00
2023-01-26T04:29:12.186Z,99.90
2023-01-26T04:31:40.014Z,99.90
2023-01-26T04:34:10.927Z,99.90
2023-01-26T04:36:38.028Z,99.90
2023-01-26T04:39:08.105Z,99.90
2023-01-26T04:41:35.231Z,99.90
2023-01-26T04:44:02.174Z,99.90
2023-01-26T04:46:30.200Z,99.90
2023-01-26T04:48:56.877Z,89.70
2023-01-26T04:51:24.459Z,30.90
2023-01-26T04:53:51.367Z,6.50
2023-01-26T04:56:17.979Z,1.00
2023-01-26T04:58:44.643Z,1.00
2023-01-26T05:01:11.384Z,1.00
2023-01-26T05:03:38.029Z,1.00
2023-01-26T05:06:04.851Z,1.00
2023-01-26T05:08:36.419Z,1.00
2023-01-26T05:11:06.371Z,1.00
2023-01-26T05:13:35.572Z,1.00
2023-01-26T05:16:06.542Z,1.00
2023-01-26T05:18:33.168Z,99.90
2023-01-26T05:20:59.873Z,99.90
2023-01-26T05:23:26.856Z,99.90
2023-01-26T05:25:53.504Z,99.90
2023-01-26T05:28:20.305Z,99.90
2023-01-26T05:30:47.830Z,99.90
2023-01-26T05:33:15.851Z,99.90
2023-01-26T05:35:43.149Z,99.90
2023-01-26T05:38:09.839Z,99.90
2023-01-26T05:40:36.676Z,99.90
2023-01-26T05:43:03.460Z,99.90
2023-01-26T05:45:30.224Z,99.90
2023-01-26T05:47:56.928Z,99.90
2023-01-26T05:50:23.607Z,99.90
2023-01-26T05:52:50.472Z,99.90
2023-01-26T05:55:20.538Z,99.90
2023-01-26T05:57:50.088Z,99.90
2023-01-26T06:00:17.258Z,99.90
2023-01-26T06:02:45.122Z,99.90
2023-01-26T06:05:12.555Z,99.90
2023-01-26T06:07:39.179Z,99.90
2023-01-26T06:10:08.814Z,99.90
2023-01-26T06:12:35.969Z,99.90
2023-01-26T06:15:02.944Z,99.90
2023-01-26T06:17:29.638Z,99.90
2023-01-26T06:19:56.380Z,99.90
2023-01-26T06:22:23.136Z,99.90
2023-01-26T06:24:49.976Z,99.90
2023-01-26T06:27:18.572Z,99.90
2023-01-26T06:29:45.792Z,99.90
2023-01-26T06:32:15.809Z,99.90
2023-01-26T06:34:42.552Z,99.90
2023-01-26T06:37:10.568Z,99.90
2023-01-26T06:39:37.621Z,99.90
2023-01-26T06:42:04.989Z,99.90
2023-01-26T06:44:31.652Z,99.90
2023-01-26T06:46:58.310Z,99.90
2023-01-26T06:49:25.047Z,99.90
2023-01-26T06:52:04.181Z,99.90
2023-01-26T06:54:30.862Z,99.90
2023-01-26T06:56:59.529Z,99.90
2023-01-26T06:59:26.236Z,99.90
2023-01-26T07:01:53.196Z,99.90
2023-01-26T07:04:19.855Z,99.90
2023-01-26T07:06:46.585Z,99.90
2023-01-26T07:09:13.346Z,99.90
2023-01-26T07:11:39.985Z,99.90
2023-01-26T07:14:07.013Z,99.90
2023-01-26T07:16:37.152Z,99.90
2023-01-26T07:19:03.773Z,99.90
2023-01-26T07:21:30.401Z,99.90
2023-01-26T07:23:57.796Z,99.90
2023-01-26T07:26:24.655Z,95.40
2023-01-26T07:28:51.346Z,87.00
2023-01-26T07:31:18.422Z,77.00
2023-01-26T07:33:45.341Z,77.70
2023-01-26T07:36:12.155Z,80.30
2023-01-26T07:38:39.205Z,56.00
2023-01-26T07:41:08.830Z,55.90
2023-01-26T07:43:36.847Z,61.80
2023-01-26T07:46:12.893Z,45.10
2023-01-26T07:48:40.801Z,35.10
2023-01-26T07:51:11.471Z,21.30
2023-01-26T07:53:39.809Z,12.30
2023-01-26T07:56:07.511Z,5.00
2023-01-26T07:58:38.109Z,1.00
2023-01-26T08:01:13.145Z,1.00
2023-01-26T08:03:40.463Z,1.00
2023-01-26T08:06:10.226Z,1.00
2023-01-26T08:08:41.487Z,1.00
2023-01-26T08:11:11.201Z,1.00
2023-01-26T08:13:38.307Z,1.00
2023-01-26T08:16:12.596Z,1.00
2023-01-26T08:18:44.415Z,1.00
2023-01-26T08:21:12.691Z,1.00
2023-01-26T08:23:39.702Z,1.00
2023-01-26T08:26:09.410Z,1.00
2023-01-26T08:28:36.715Z,1.00
2023-01-26T08:31:06.446Z,1.00
2023-01-26T08:33:34.505Z,1.00
2023-01-26T08:36:06.403Z,1.00
2023-01-26T08:38:34.531Z,1.00
2023-01-26T08:41:02.239Z,1.00
2023-01-26T08:43:29.157Z,1.00
2023-01-26T08:45:55.905Z,1.00
2023-01-26T08:48:22.860Z,1.00
2023-01-26T08:50:54.332Z,1.00
2023-01-26T08:53:21.063Z,1.00
2023-01-26T08:55:47.743Z,1.00
2023-01-26T08:58:14.379Z,1.00
2023-01-26T09:00:41.038Z,1.00
2023-01-26T09:03:08.394Z,1.00
2023-01-26T09:05:37.855Z,1.00
2023-01-26T09:08:05.252Z,1.00
2023-01-26T09:10:32.708Z,1.00
2023-01-26T09:13:00.334Z,1.00
2023-01-26T09:15:27.707Z,1.00
2023-01-26T09:17:54.641Z,1.00
2023-01-26T09:20:21.536Z,1.00
2023-01-26T09:22:48.332Z,1.00
2023-01-26T09:25:15.318Z,1.00
2023-01-26T09:27:44.489Z,1.00
2023-01-26T09:30:12.150Z,1.00
2023-01-26T09:32:39.051Z,1.00
2023-01-26T09:35:06.353Z,1.00
2023-01-26T09:37:33.015Z,1.00
2023-01-26T09:39:59.686Z,1.00
2023-01-26T09:42:50.881Z,1.00
2023-01-26T09:45:27.073Z,1.00
2023-01-26T09:48:30.062Z,1.00
2023-01-26T09:51:11.916Z,1.00
2023-01-26T09:53:41.640Z,1.00
2023-01-26T09:56:19.209Z,1.00
2023-01-26T09:59:11.400Z,1.00
2023-01-26T10:01:47.637Z,1.00
2023-01-26T10:04:36.281Z,1.00
2023-01-26T10:07:14.179Z,1.00
2023-01-26T10:09:46.927Z,1.00
2023-01-26T10:12:25.631Z,1.00
2023-01-26T10:15:45.706Z,1.00
2023-01-26T10:18:19.696Z,1.00
2023-01-26T10:20:52.701Z,1.00
2023-01-26T10:23:31.489Z,1.00
2023-01-26T10:26:19.948Z,1.00
2023-01-26T10:28:48.903Z,1.00
2023-01-26T10:31:18.787Z,1.00
2023-01-26T10:33:56.056Z,1.00
2023-01-26T10:36:23.211Z,1.00
2023-01-26T10:38:53.615Z,1.00
2023-01-26T10:41:20.261Z,1.00
2023-01-26T10:44:15.657Z,1.00
2023-01-26T10:46:43.304Z,1.00
2023-01-26T10:49:10.095Z,1.00
2023-01-26T10:51:39.505Z,1.00
2023-01-26T10:54:25.028Z,1.00
2023-01-26T10:57:25.567Z,1.00
2023-01-26T11:00:00.951Z,1.00
2023-01-26T11:02:30.246Z,1.00
2023-01-26T11:05:08.871Z,1.00
2023-01-26T11:07:40.912Z,1.00
2023-01-26T11:10:17.652Z,1.00
2023-01-26T11:12:44.610Z,1.00
2023-01-26T11:15:22.964Z,1.00
2023-01-26T11:18:00.010Z,1.00
2023-01-26T11:20:56.820Z,1.00
2023-01-26T11:23:48.351Z,1.00
2023-01-26T11:26:24.335Z,1.00
2023-01-26T11:28:57.125Z,1.00
2023-01-26T11:31:57.312Z,1.00
2023-01-26T11:34:28.648Z,1.00
2023-01-26T11:37:12.556Z,1.00
2023-01-26T11:39:57.419Z,1.00
2023-01-26T11:42:53.152Z,1.00
2023-01-26T11:45:33.598Z,99.90
2023-01-26T11:48:25.568Z,99.90
2023-01-26T11:50:52.169Z,99.90
2023-01-26T11:53:40.667Z,99.90
2023-01-26T11:56:19.480Z,99.90
2023-01-26T11:58:53.534Z,99.90
2023-01-26T12:01:31.543Z,99.90
2023-01-26T12:03:58.230Z,99.90
2023-01-26T12:06:40.074Z,99.90
2023-01-26T12:09:36.506Z,99.90
2023-01-26T12:12:22.131Z,99.90
2023-01-26T12:14:55.948Z,99.90
2023-01-26T12:17:46.870Z,99.90
2023-01-26T12:20:45.740Z,99.90
2023-01-26T12:23:25.764Z,99.90
2023-01-26T12:26:13.403Z,99.90
2023-01-26T12:29:09.904Z,99.90
2023-01-26T12:32:04.260Z,99.90
2023-01-26T12:34:33.866Z,99.90
2023-01-26T12:37:23.809Z,99.90
2023-01-26T12:40:22.144Z,99.90
2023-01-26T12:43:10.944Z,99.90
2023-01-26T12:45:42.222Z,99.90
2023-01-26T12:48:22.057Z,99.90
2023-01-26T12:51:08.803Z,99.90
2023-01-26T12:54:00.153Z,99.90
2023-01-26T12:56:40.471Z,99.90
2023-01-26T12:59:39.122Z,99.90
2023-01-26T13:02:34.185Z,99.90
2023-01-26T13:05:03.833Z,99.90
2023-01-26T13:07:40.271Z,99.90
2023-01-26T13:10:19.329Z,99.90
2023-01-26T13:13:13.171Z,99.90
2023-01-26T13:15:40.661Z,99.90
2023-01-26T13:18:15.922Z,99.90
2023-01-26T13:20:50.035Z,99.90
2023-01-26T13:23:28.537Z,99.90
2023-01-26T13:26:37.074Z,99.90
2023-01-26T13:29:25.096Z,99.90
2023-01-26T13:31:52.979Z,99.90
2023-01-26T13:34:43.080Z,99.90
2023-01-26T13:37:32.111Z,99.90
2023-01-26T13:40:35.756Z,99.90
2023-01-26T13:43:20.716Z,99.90
2023-01-26T13:46:01.064Z,99.90
2023-01-26T13:48:40.849Z,99.90
2023-01-26T13:51:12.358Z,99.90
2023-01-26T13:53:47.522Z,99.90
2023-01-26T13:56:28.276Z,99.90
2023-01-26T13:59:05.331Z,99.90
2023-01-26T14:01:42.616Z,99.90
2023-01-26T14:04:19.496Z,99.90
2023-01-26T14:07:04.646Z,99.90
2023-01-26T14:09:44.532Z,99.90
2023-01-26T14:12:24.588Z,99.90
2023-01-26T14:15:03.486Z,99.90
2023-01-26T14:17:36.662Z,99.90
2023-01-26T14:20:38.051Z,99.90
2023-01-26T14:23:07.860Z,99.90
2023-01-26T14:25:34.719Z,99.90
2023-01-26T14:28:05.203Z,99.90
2023-01-26T14:30:34.238Z,99.90
2023-01-26T14:33:16.081Z,99.90
2023-01-26T14:35:59.203Z,99.90
2023-01-26T14:38:43.464Z,99.90
2023-01-26T14:41:20.261Z,99.90
2023-01-26T14:43:50.213Z,99.90
2023-01-26T14:46:58.560Z,99.90
2023-01-26T14:49:46.091Z,99.90
2023-01-26T14:52:27.571Z,99.90
2023-01-26T14:54:57.468Z,99.90
2023-01-26T14:57:26.988Z,99.90
2023-01-26T14:59:59.006Z,99.90
2023-01-26T15:02:37.112Z,99.90
2023-01-26T15:05:21.969Z,99.90
2023-01-26T15:07:56.509Z,99.90
2023-01-26T15:10:40.133Z,99.90
2023-01-26T15:13:20.131Z,99.90
2023-01-26T15:16:13.748Z,99.90
2023-01-26T15:18:40.489Z,99.90
2023-01-26T15:21:21.645Z,99.90
2023-01-26T15:23:55.499Z,99.90
2023-01-26T15:26:32.352Z,99.90
2023-01-26T15:29:02.805Z,99.90
2023-01-26T15:31:34.568Z,1.00
2023-01-26T15:34:02.067Z,1.00
2023-01-26T15:36:46.423Z,1.00
2023-01-26T15:39:16.201Z,1.00
2023-01-26T15:41:48.993Z,1.00
2023-01-26T15:44:19.594Z,1.00
2023-01-26T15:46:46.574Z,1.00
2023-01-26T15:49:14.342Z,1.00
2023-01-26T15:51:41.312Z,1.00
2023-01-26T15:54:11.167Z,1.00
2023-01-26T15:56:40.883Z,1.00
2023-01-26T15:59:07.682Z,1.00
2023-01-26T16:01:37.498Z,1.00
2023-01-26T16:04:04.226Z,1.00
2023-01-26T16:06:33.094Z,1.00
2023-01-26T16:09:00.151Z,1.00
2023-01-26T16:11:34.099Z,1.00
2023-01-26T16:14:04.097Z,1.00
2023-01-26T16:16:32.675Z,1.00
2023-01-26T16:18:59.542Z,1.00
2023-01-26T16:21:33.471Z,1.00
2023-01-26T16:24:01.378Z,1.00
2023-01-26T16:26:28.656Z,1.00
2023-01-26T16:28:55.976Z,1.00
2023-01-26T16:31:28.085Z,1.00
2023-01-26T16:33:55.128Z,1.00
2023-01-26T16:36:22.324Z,1.00
2023-01-26T16:38:51.798Z,1.00
2023-01-26T16:41:26.234Z,1.00
2023-01-26T16:43:59.981Z,1.00
2023-01-26T16:46:27.879Z,1.00
2023-01-26T16:48:55.379Z,1.00
2023-01-26T16:51:28.637Z,1.00
2023-01-26T16:53:58.263Z,1.00
2023-01-26T16:56:25.560Z,1.00
2023-01-26T16:58:52.602Z,1.00
2023-01-26T17:01:25.762Z,21.40
2023-01-26T17:03:52.576Z,63.50
2023-01-26T17:06:20.210Z,99.90
2023-01-26T17:08:50.304Z,99.90
2023-01-26T17:11:21.369Z,99.90
2023-01-26T17:13:48.361Z,99.90
2023-01-26T17:16:20.276Z,99.90
2023-01-26T17:18:48.177Z,99.90
2023-01-26T17:21:21.823Z,1.00
2023-01-26T17:23:50.907Z,1.00
2023-01-26T17:26:19.026Z,39.90
2023-01-26T17:28:52.638Z,99.90
2023-01-26T17:31:21.472Z,99.90
2023-01-26T17:33:50.197Z,1.00
2023-01-26T17:36:18.096Z,1.00
2023-01-26T17:38:45.092Z,99.90
2023-01-26T17:41:12.112Z,99.90
2023-01-26T17:43:38.867Z,99.90
2023-01-26T17:46:14.113Z,99.90
2023-01-26T17:48:44.150Z,1.00
2023-01-26T17:51:17.160Z,1.00
2023-01-26T17:53:45.281Z,1.00
2023-01-26T17:56:13.996Z,1.00
2023-01-26T17:58:43.845Z,99.90
2023-01-26T18:01:10.831Z,99.90
2023-01-26T18:03:41.660Z,99.90
2023-01-26T18:06:12.240Z,99.90
2023-01-26T18:08:39.273Z,1.00
2023-01-26T18:11:08.972Z,1.00
2023-01-26T18:13:36.121Z,1.00
2023-01-26T18:16:05.564Z,1.00
2023-01-26T18:18:35.493Z,9.80
2023-01-26T18:21:29.344Z,99.90
2023-01-26T18:24:05.774Z,99.90
2023-01-26T18:26:36.319Z,99.90
2023-01-26T18:29:05.457Z,1.00
2023-01-26T18:31:34.907Z,1.00
2023-01-26T18:34:03.125Z,1.00
2023-01-26T18:36:31.095Z,1.00
2023-01-26T18:39:00.504Z,1.00
2023-01-26T18:41:30.553Z,87.10
2023-01-26T18:43:58.459Z,99.90
2023-01-26T18:46:26.577Z,99.90
2023-01-26T18:49:00.686Z,99.90
2023-01-26T18:51:33.127Z,99.90
2023-01-26T18:54:04.321Z,99.90
2023-01-26T18:56:31.437Z,99.90
2023-01-26T18:58:58.641Z,99.90
2023-01-26T19:01:26.091Z,1.00
2023-01-26T19:03:55.856Z,1.00
2023-01-26T19:06:27.401Z,1.00
2023-01-26T19:09:00.874Z,1.00
2023-01-26T19:11:30.745Z,1.00
2023-01-26T19:13:58.220Z,4.70
2023-01-26T19:16:25.634Z,99.90
2023-01-26T19:18:56.161Z,46.20
2023-01-26T19:21:24.721Z,53.00
2023-01-26T19:23:53.231Z,99.90
2023-01-26T19:26:23.186Z,99.90
2023-01-26T19:28:53.241Z,99.90
2023-01-26T19:31:24.326Z,99.90
2023-01-26T19:33:52.988Z,1.00
2023-01-26T19:36:20.214Z,1.00
2023-01-26T19:38:47.000Z,1.00
2023-01-26T19:41:14.212Z,1.00
2023-01-26T19:43:41.821Z,1.00
2023-01-26T19:46:11.562Z,1.00
2023-01-26T19:48:39.268Z,24.40
2023-01-26T19:51:20.643Z,84.70
2023-01-26T19:53:50.566Z,99.90
2023-01-26T19:56:29.187Z,99.90
2023-01-26T19:59:00.845Z,90.90
2023-01-26T20:01:29.678Z,99.90
2023-01-26T20:03:59.145Z,99.90
2023-01-26T20:06:29.443Z,99.90
2023-01-26T20:08:56.844Z,99.90
2023-01-26T20:11:28.773Z,99.90
2023-01-26T20:14:00.464Z,99.90
2023-01-26T20:16:30.323Z,99.90
2023-01-26T20:18:59.007Z,99.90
2023-01-26T20:21:28.355Z,1.00
2023-01-26T20:23:56.271Z,1.00
2023-01-26T20:26:25.064Z,1.00
2023-01-26T20:28:57.971Z,1.00
2023-01-26T20:31:26.138Z,1.00
2023-01-26T20:33:53.894Z,1.00
2023-01-26T20:36:27.128Z,1.00
2023-01-26T20:38:54.587Z,1.00
2023-01-26T20:41:24.182Z,1.00
2023-01-26T20:44:00.856Z,1.00
2023-01-26T20:46:36.477Z,1.00
2023-01-26T20:49:04.917Z,1.00
2023-01-26T20:51:35.604Z,1.00
2023-01-26T20:54:06.235Z,16.50
2023-01-26T20:56:33.987Z,67.70
2023-01-26T20:59:00.924Z,99.50
2023-01-26T21:01:27.965Z,99.90
2023-01-26T21:03:54.925Z,99.90
2023-01-26T21:06:22.614Z,99.90
2023-01-26T21:08:52.363Z,99.90
2023-01-26T21:11:19.616Z,99.90
2023-01-26T21:13:46.486Z,99.90
2023-01-26T21:16:15.223Z,99.90
2023-01-26T21:18:43.113Z,99.90
2023-01-26T21:21:13.278Z,99.90
2023-01-26T21:23:40.745Z,99.90
2023-01-26T21:26:22.360Z,99.90
2023-01-26T21:28:54.213Z,99.90
2023-01-26T21:31:23.198Z,99.90
2023-01-26T21:33:50.386Z,99.90
2023-01-26T21:36:20.301Z,99.90
2023-01-26T21:38:48.382Z,99.90
2023-01-26T21:41:38.980Z,99.90
2023-01-26T21:44:15.643Z,99.90
2023-01-26T21:46:43.857Z,99.90
2023-01-26T21:49:12.154Z,99.90
2023-01-26T21:51:57.620Z,99.90
2023-01-26T21:54:24.523Z,99.90
2023-01-26T21:56:51.412Z,99.90
2023-01-26T21:59:19.095Z,99.90
2023-01-26T22:01:47.983Z,99.90
2023-01-26T22:04:36.153Z,99.90
2023-01-26T22:07:02.804Z,99.90
2023-01-26T22:09:30.314Z,99.90
2023-01-26T22:11:56.947Z,99.90
2023-01-26T22:14:27.351Z,99.90
2023-01-26T22:16:56.834Z,99.90
2023-01-26T22:19:23.970Z,99.90
2023-01-26T22:21:50.815Z,99.90
2023-01-26T22:24:17.981Z,99.90
2023-01-26T22:26:44.759Z,99.90
2023-01-26T22:29:15.275Z,99.90
2023-01-26T22:31:42.056Z,99.90
2023-01-26T22:34:11.308Z,1.00
2023-01-26T22:36:38.085Z,1.00
2023-01-26T22:39:04.837Z,1.00
2023-01-26T22:41:31.721Z,1.00
2023-01-26T22:44:01.639Z,1.00
2023-01-26T22:46:31.754Z,1.00
2023-01-26T22:48:59.220Z,1.00
2023-01-26T22:51:28.831Z,1.00
2023-01-26T22:53:57.932Z,1.00
2023-01-26T22:56:25.630Z,1.00
2023-01-26T22:59:00.474Z,1.00
2023-01-26T23:01:29.885Z,1.00
2023-01-26T23:03:57.898Z,1.00
2023-01-26T23:06:25.860Z,1.00
2023-01-26T23:08:52.792Z,1.00
2023-01-26T23:11:25.553Z,1.00
2023-01-26T23:13:54.413Z,1.00
2023-01-26T23:16:25.458Z,1.00
2023-01-26T23:18:54.364Z,1.00
2023-01-26T23:21:22.257Z,1.00
2023-01-26T23:23:48.973Z,1.00
2023-01-26T23:26:16.281Z,1.00
2023-01-26T23:28:43.862Z,1.00
2023-01-26T23:31:12.531Z,1.00
2023-01-26T23:33:39.651Z,1.00
2023-01-26T23:36:07.993Z,1.00
2023-01-26T23:38:34.658Z,1.00
2023-01-26T23:41:01.749Z,1.00
2023-01-26T23:43:28.768Z,1.00
2023-01-26T23:45:56.818Z,1.00
2023-01-26T23:48:24.880Z,1.00
2023-01-26T23:51:03.874Z,1.00
2023-01-26T23:53:30.989Z,1.00
2023-01-26T23:56:05.932Z,1.00
2023-01-26T23:58:32.600Z,1.00
