createdAt,value
2022-12-18T00:01:26.882Z,23.83
2022-12-18T00:03:57.230Z,26.58
2022-12-18T00:06:27.136Z,32.03
2022-12-18T00:08:55.684Z,25.48
2022-12-18T00:11:25.524Z,23.13
2022-12-18T00:13:57.231Z,32.80
2022-12-18T00:16:27.729Z,29.80
2022-12-18T00:18:58.096Z,33.10
2022-12-18T00:21:26.412Z,29.15
2022-12-18T00:23:55.083Z,28.25
2022-12-18T00:26:28.548Z,29.05
2022-12-18T00:29:01.262Z,32.75
2022-12-18T00:31:30.219Z,24.10
2022-12-18T00:33:59.133Z,27.00
2022-12-18T00:36:29.179Z,29.50
2022-12-18T00:38:59.305Z,28.63
2022-12-18T00:41:45.538Z,32.58
2022-12-18T00:44:17.728Z,33.28
2022-12-18T00:46:46.670Z,25.48
2022-12-18T00:49:15.028Z,27.15
2022-12-18T00:51:43.514Z,21.77
2022-12-18T00:54:13.116Z,18.48
2022-12-18T00:56:49.401Z,20.85
2022-12-18T00:59:20.108Z,21.83
2022-12-18T01:01:49.258Z,13.70
2022-12-18T01:04:17.689Z,13.50
2022-12-18T01:06:45.931Z,17.50
2022-12-18T01:09:14.132Z,12.88
2022-12-18T01:11:42.427Z,11.63
2022-12-18T01:14:11.031Z,12.43
2022-12-18T01:16:40.717Z,9.88
2022-12-18T01:19:09.014Z,12.75
2022-12-18T01:21:38.157Z,12.85
2022-12-18T01:24:07.328Z,10.00
2022-12-18T01:26:35.496Z,12.02
2022-12-18T01:29:03.868Z,10.80
2022-12-18T01:31:34.193Z,11.38
2022-12-18T01:34:05.561Z,9.93
2022-12-18T01:39:04.716Z,9.07
2022-12-18T01:41:48.270Z,7.93
2022-12-18T01:44:49.238Z,9.77
2022-12-18T01:47:20.529Z,10.23
2022-12-18T01:52:19.486Z,6.80
2022-12-18T01:54:48.633Z,12.63
2022-12-18T01:57:17.293Z,12.82
2022-12-18T01:59:51.762Z,8.63
2022-12-18T02:02:20.819Z,10.95
2022-12-18T02:04:50.536Z,9.07
2022-12-18T02:07:27.260Z,13.52
2022-12-18T02:10:01.791Z,15.80
2022-12-18T02:12:36.294Z,9.35
2022-12-18T02:15:12.203Z,8.25
2022-12-18T02:17:46.077Z,11.45
2022-12-18T02:20:20.265Z,11.23
2022-12-18T02:23:03.235Z,7.40
2022-12-18T02:25:48.246Z,6.57
2022-12-18T02:28:22.409Z,11.38
2022-12-18T02:30:53.626Z,5.68
2022-12-18T02:35:54.118Z,12.38
2022-12-18T02:38:22.574Z,15.15
2022-12-18T02:40:52.252Z,17.13
2022-12-18T02:43:21.938Z,8.75
2022-12-18T02:45:52.336Z,11.85
2022-12-18T02:48:24.832Z,18.83
2022-12-18T02:51:01.675Z,15.30
2022-12-18T02:53:36.219Z,15.13
2022-12-18T02:56:09.558Z,12.98
2022-12-18T02:58:48.153Z,20.23
2022-12-18T03:01:22.210Z,15.05
2022-12-18T03:03:58.630Z,22.00
2022-12-18T03:06:30.191Z,12.23
2022-12-18T03:09:04.576Z,14.60
2022-12-18T03:11:53.108Z,13.10
2022-12-18T03:14:23.705Z,16.60
2022-12-18T03:16:56.507Z,14.15
2022-12-18T03:19:28.453Z,14.85
2022-12-18T03:21:59.587Z,20.00
2022-12-18T03:24:30.133Z,19.17
2022-12-18T03:27:03.337Z,14.73
2022-12-18T03:29:38.159Z,18.23
2022-12-18T03:32:10.209Z,10.18
2022-12-18T03:34:42.162Z,10.82
2022-12-18T03:37:10.806Z,13.55
2022-12-18T03:39:39.343Z,13.25
2022-12-18T03:42:11.988Z,19.45
2022-12-18T03:44:47.472Z,20.52
2022-12-18T03:47:19.325Z,33.45
2022-12-18T03:49:54.256Z,9.43
2022-12-18T03:52:28.961Z,12.25
2022-12-18T03:54:59.616Z,16.83
2022-12-18T03:57:31.549Z,15.57
2022-12-18T04:00:06.749Z,21.83
2022-12-18T04:02:37.400Z,12.60
2022-12-18T04:05:09.655Z,23.20
2022-12-18T04:07:38.536Z,20.40
2022-12-18T04:10:10.369Z,21.83
2022-12-18T04:12:40.025Z,22.60
2022-12-18T04:15:10.887Z,17.63
2022-12-18T04:17:39.430Z,20.70
2022-12-18T04:20:08.535Z,30.05
2022-12-18T04:22:36.616Z,22.20
2022-12-18T04:25:05.174Z,21.83
2022-12-18T04:27:33.390Z,25.67
2022-12-18T04:30:01.994Z,22.02
2022-12-18T04:32:31.699Z,19.55
2022-12-18T04:34:59.830Z,24.83
2022-12-18T04:37:27.980Z,25.75
2022-12-18T04:39:56.632Z,28.42
2022-12-18T04:42:24.900Z,26.27
2022-12-18T04:44:53.051Z,14.70
2022-12-18T04:47:21.162Z,23.52
2022-12-18T04:49:50.665Z,31.52
2022-12-18T04:52:18.918Z,26.63
2022-12-18T04:54:47.051Z,23.23
2022-12-18T04:57:15.110Z,19.88
2022-12-18T04:59:43.421Z,24.73
2022-12-18T05:02:11.688Z,32.55
2022-12-18T05:04:39.921Z,22.73
2022-12-18T05:07:09.512Z,25.02
2022-12-18T05:09:37.630Z,25.75
2022-12-18T05:12:06.096Z,33.15
2022-12-18T05:14:34.219Z,30.25
2022-12-18T05:17:02.381Z,24.17
2022-12-18T05:19:30.441Z,29.30
2022-12-18T05:21:58.616Z,32.90
2022-12-18T05:24:28.145Z,23.75
2022-12-18T05:26:56.232Z,25.20
2022-12-18T05:29:24.556Z,25.77
2022-12-18T05:31:52.753Z,21.83
2022-12-18T05:34:20.852Z,22.00
2022-12-18T05:36:48.971Z,35.17
2022-12-18T05:39:17.151Z,22.95
2022-12-18T05:41:46.628Z,27.88
2022-12-18T05:44:15.015Z,36.45
2022-12-18T05:46:43.163Z,21.05
2022-12-18T05:49:11.345Z,25.83
2022-12-18T05:51:39.511Z,32.58
2022-12-18T05:54:08.636Z,25.17
2022-12-18T05:56:36.776Z,21.23
2022-12-18T05:59:06.324Z,20.67
2022-12-18T06:01:34.559Z,24.65
2022-12-18T06:04:02.890Z,24.98
2022-12-18T06:06:31.571Z,22.50
2022-12-18T06:09:00.297Z,29.42
2022-12-18T06:11:29.131Z,27.13
2022-12-18T06:13:59.585Z,25.70
2022-12-18T06:16:30.562Z,23.55
2022-12-18T06:18:59.590Z,24.27
2022-12-18T06:21:28.748Z,21.73
2022-12-18T06:23:56.859Z,19.65
2022-12-18T06:26:28.328Z,23.63
2022-12-18T06:28:56.876Z,25.60
2022-12-18T06:31:25.487Z,24.55
2022-12-18T06:33:54.993Z,23.38
2022-12-18T06:36:23.278Z,19.95
2022-12-18T06:38:51.690Z,24.45
2022-12-18T06:41:22.810Z,17.83
2022-12-18T06:43:51.676Z,23.63
2022-12-18T06:46:22.011Z,29.05
2022-12-18T06:48:51.463Z,14.45
2022-12-18T06:51:22.863Z,22.45
2022-12-18T06:53:51.433Z,17.90
2022-12-18T06:56:19.723Z,17.08
2022-12-18T06:58:47.935Z,14.02
2022-12-18T07:01:16.404Z,10.55
2022-12-18T07:03:45.599Z,13.68
2022-12-18T07:06:18.275Z,7.82
2022-12-18T07:08:48.286Z,17.52
2022-12-18T07:11:17.807Z,12.40
2022-12-18T07:13:46.792Z,15.68
2022-12-18T07:16:24.284Z,15.38
2022-12-18T07:18:53.182Z,14.02
2022-12-18T07:21:22.036Z,12.02
2022-12-18T07:23:51.780Z,10.70
2022-12-18T07:26:21.946Z,13.02
2022-12-18T07:28:50.940Z,20.90
2022-12-18T07:31:21.634Z,16.80
2022-12-18T07:33:50.930Z,21.75
2022-12-18T07:36:19.621Z,25.98
2022-12-18T07:38:49.540Z,16.30
2022-12-18T07:41:19.928Z,16.75
2022-12-18T07:43:48.450Z,15.73
2022-12-18T07:46:17.784Z,19.67
2022-12-18T07:48:49.879Z,18.38
2022-12-18T07:51:19.848Z,16.02
2022-12-18T07:53:49.454Z,21.13
2022-12-18T07:56:27.789Z,16.95
2022-12-18T07:58:57.535Z,23.63
2022-12-18T08:01:26.253Z,17.10
2022-12-18T08:03:54.597Z,24.02
2022-12-18T08:06:23.926Z,26.42
2022-12-18T08:08:53.767Z,16.25
2022-12-18T08:11:24.132Z,23.88
2022-12-18T08:13:52.792Z,14.75
2022-12-18T08:16:21.726Z,26.00
2022-12-18T08:18:50.807Z,16.42
2022-12-18T08:21:24.178Z,17.55
2022-12-18T08:23:53.253Z,23.75
2022-12-18T08:26:23.807Z,24.13
2022-12-18T08:28:52.126Z,24.10
2022-12-18T08:31:21.075Z,25.10
2022-12-18T08:33:51.143Z,21.23
2022-12-18T08:36:19.680Z,24.95
2022-12-18T08:38:47.994Z,31.48
2022-12-18T08:41:17.561Z,28.40
2022-12-18T08:44:05.158Z,21.33
2022-12-18T08:46:38.300Z,28.27
2022-12-18T08:49:07.366Z,33.83
2022-12-18T08:51:36.101Z,26.42
2022-12-18T08:54:05.130Z,22.48
2022-12-18T08:56:35.210Z,28.23
2022-12-18T08:59:05.448Z,25.90
2022-12-18T09:01:33.800Z,37.72
2022-12-18T09:04:03.479Z,20.52
2022-12-18T09:06:33.161Z,30.33
2022-12-18T09:09:01.243Z,23.23
2022-12-18T09:11:31.190Z,27.50
2022-12-18T09:14:00.335Z,24.75
2022-12-18T09:16:32.812Z,28.80
2022-12-18T09:19:01.805Z,33.00
2022-12-18T09:21:33.095Z,28.83
2022-12-18T09:24:07.327Z,23.42
2022-12-18T09:26:37.750Z,30.27
2022-12-18T09:29:08.256Z,17.33
2022-12-18T09:31:39.095Z,22.85
2022-12-18T09:34:07.188Z,31.63
2022-12-18T09:36:35.599Z,25.77
2022-12-18T09:39:07.844Z,25.88
2022-12-18T09:41:49.080Z,24.70
2022-12-18T09:44:25.908Z,24.55
2022-12-18T09:47:05.645Z,25.45
2022-12-18T09:49:39.536Z,30.17
2022-12-18T09:52:13.925Z,26.25
2022-12-18T09:54:45.286Z,21.05
2022-12-18T09:57:17.307Z,25.77
2022-12-18T09:59:52.117Z,28.75
2022-12-18T10:02:24.006Z,25.35
2022-12-18T10:05:08.642Z,15.50
2022-12-18T10:07:46.279Z,27.48
2022-12-18T10:10:25.022Z,21.63
2022-12-18T10:13:04.885Z,20.92
2022-12-18T10:15:38.989Z,30.10
2022-12-18T10:18:31.258Z,31.23
2022-12-18T10:21:06.172Z,24.15
2022-12-18T10:23:46.603Z,29.35
2022-12-18T10:26:16.602Z,18.58
2022-12-18T10:28:46.378Z,30.33
2022-12-18T10:31:19.148Z,21.02
2022-12-18T10:33:49.004Z,20.42
2022-12-18T10:36:17.366Z,24.08
2022-12-18T10:38:45.871Z,22.60
2022-12-18T10:41:28.413Z,30.08
2022-12-18T10:44:22.784Z,20.92
2022-12-18T10:46:52.644Z,20.45
2022-12-18T10:49:25.809Z,13.80
2022-12-18T10:52:06.508Z,22.30
2022-12-18T10:54:37.277Z,25.55
2022-12-18T10:57:19.981Z,19.40
2022-12-18T10:59:56.578Z,24.25
2022-12-18T11:02:30.712Z,23.05
2022-12-18T11:05:00.350Z,21.67
2022-12-18T11:07:48.194Z,21.08
2022-12-18T11:10:20.263Z,28.63
2022-12-18T11:12:49.362Z,24.33
2022-12-18T11:15:22.029Z,23.63
2022-12-18T11:17:52.261Z,24.45
2022-12-18T11:20:33.485Z,30.23
2022-12-18T11:23:04.278Z,30.05
2022-12-18T11:25:35.712Z,32.50
2022-12-18T11:30:36.140Z,20.58
2022-12-18T11:33:08.549Z,18.70
2022-12-18T11:35:54.225Z,22.17
2022-12-18T11:38:26.458Z,21.92
2022-12-18T11:41:01.025Z,17.92
2022-12-18T11:43:33.871Z,24.60
2022-12-18T11:46:06.892Z,27.55
2022-12-18T11:48:41.469Z,24.63
2022-12-18T11:51:23.827Z,17.30
2022-12-18T11:53:55.236Z,16.83
2022-12-18T11:56:34.919Z,23.27
2022-12-18T11:59:14.452Z,19.17
2022-12-18T12:01:51.027Z,15.90
2022-12-18T12:04:45.112Z,24.73
2022-12-18T12:07:28.272Z,430.90
2022-12-18T12:10:07.265Z,486.50
2022-12-18T12:12:51.146Z,527.80
2022-12-18T12:15:34.016Z,211.48
2022-12-18T12:18:11.468Z,45.22
2022-12-18T12:20:52.557Z,18.92
2022-12-18T12:23:34.830Z,10.50
2022-12-18T12:26:08.318Z,20.80
2022-12-18T12:29:03.991Z,16.98
2022-12-18T12:31:50.325Z,14.57
2022-12-18T12:34:23.560Z,15.68
2022-12-18T12:37:06.540Z,15.40
2022-12-18T12:39:39.528Z,10.05
2022-12-18T12:42:32.551Z,12.75
2022-12-18T12:45:03.921Z,19.23
2022-12-18T12:47:36.201Z,17.15
2022-12-18T12:50:09.151Z,12.43
2022-12-18T12:52:42.171Z,15.70
2022-12-18T12:55:19.518Z,12.57
2022-12-18T12:58:00.136Z,12.95
2022-12-18T13:00:33.733Z,9.55
2022-12-18T13:03:14.404Z,11.45
2022-12-18T13:11:16.895Z,10.32
2022-12-18T13:13:52.743Z,8.07
2022-12-18T13:16:22.302Z,8.05
2022-12-18T13:18:52.750Z,6.53
2022-12-18T13:21:25.705Z,9.83
2022-12-18T13:23:53.869Z,6.90
2022-12-18T13:26:34.413Z,8.10
2022-12-18T13:29:05.495Z,16.08
2022-12-18T13:32:10.274Z,13.57
2022-12-18T13:34:38.867Z,9.60
2022-12-18T13:37:54.064Z,5.38
2022-12-18T13:40:57.850Z,15.48
2022-12-18T13:43:35.107Z,8.05
2022-12-18T13:46:25.773Z,16.40
2022-12-18T13:48:58.351Z,12.75
2022-12-18T13:51:27.411Z,14.45
2022-12-18T13:53:59.830Z,6.30
2022-12-18T13:56:30.070Z,5.90
2022-12-18T13:59:18.342Z,11.63
2022-12-18T14:01:54.854Z,3.95
2022-12-18T14:04:27.121Z,6.90
2022-12-18T14:06:59.950Z,5.15
2022-12-18T14:09:30.960Z,8.27
2022-12-18T14:12:19.335Z,5.55
2022-12-18T14:14:53.517Z,7.60
2022-12-18T14:17:24.972Z,5.90
2022-12-18T14:19:53.884Z,6.43
2022-12-18T14:22:30.470Z,8.40
2022-12-18T14:25:19.012Z,7.65
2022-12-18T14:27:50.086Z,7.43
2022-12-18T14:30:31.709Z,5.47
2022-12-18T14:35:32.539Z,14.50
2022-12-18T14:38:20.133Z,11.23
2022-12-18T14:40:48.327Z,13.60
2022-12-18T14:43:16.472Z,13.07
2022-12-18T14:45:47.717Z,9.52
2022-12-18T14:48:23.219Z,14.80
2022-12-18T14:51:02.388Z,12.70
2022-12-18T14:53:36.108Z,19.23
2022-12-18T14:56:05.078Z,13.85
2022-12-18T14:58:33.409Z,16.23
2022-12-18T15:01:03.030Z,5.65
2022-12-18T15:03:31.322Z,6.65
2022-12-18T15:06:18.266Z,7.72
2022-12-18T15:08:46.396Z,13.85
2022-12-18T15:11:34.279Z,6.53
2022-12-18T15:14:02.871Z,15.48
2022-12-18T15:16:32.557Z,16.75
2022-12-18T15:19:00.750Z,12.65
2022-12-18T15:21:31.673Z,19.50
2022-12-18T15:23:59.940Z,9.25
2022-12-18T15:26:28.263Z,12.90
2022-12-18T15:28:58.494Z,10.48
2022-12-18T15:31:35.965Z,8.73
2022-12-18T15:34:14.810Z,12.48
2022-12-18T15:36:42.999Z,15.65
2022-12-18T15:39:14.184Z,22.02
2022-12-18T15:42:02.541Z,14.07
2022-12-18T15:44:29.745Z,21.27
2022-12-18T15:46:59.205Z,15.07
2022-12-18T15:49:27.601Z,14.77
2022-12-18T15:51:58.793Z,12.43
2022-12-18T15:54:40.858Z,17.15
2022-12-18T15:57:26.561Z,27.70
2022-12-18T15:59:57.583Z,17.33
2022-12-18T16:02:27.372Z,16.95
2022-12-18T16:04:57.003Z,19.88
2022-12-18T16:07:28.103Z,17.38
2022-12-18T16:09:59.429Z,21.67
2022-12-18T16:12:30.779Z,15.73
2022-12-18T16:14:58.857Z,24.27
2022-12-18T16:17:28.331Z,10.32
2022-12-18T16:19:56.559Z,6.68
2022-12-18T16:22:26.387Z,9.23
2022-12-18T16:24:55.706Z,22.60
2022-12-18T16:27:24.979Z,11.32
2022-12-18T16:29:53.136Z,15.60
2022-12-18T16:32:22.477Z,6.22
2022-12-18T16:34:53.141Z,8.57
2022-12-18T16:37:21.193Z,5.80
2022-12-18T16:39:49.317Z,10.57
2022-12-18T16:42:20.475Z,14.55
2022-12-18T16:47:18.202Z,20.15
2022-12-18T16:49:46.718Z,8.73
2022-12-18T16:52:16.476Z,15.15
2022-12-18T16:54:46.249Z,13.15
2022-12-18T16:57:15.924Z,11.93
2022-12-18T16:59:44.511Z,10.85
2022-12-18T17:02:15.901Z,6.55
2022-12-18T17:04:46.614Z,2.90
2022-12-18T17:07:16.970Z,4.78
2022-12-18T17:09:45.041Z,3.15
2022-12-18T17:12:13.378Z,6.20
2022-12-18T17:14:41.718Z,5.88
2022-12-18T17:17:25.144Z,4.72
2022-12-18T17:19:53.663Z,6.35
2022-12-18T17:22:23.594Z,6.38
2022-12-18T17:24:51.964Z,5.88
2022-12-18T17:27:20.133Z,13.95
2022-12-18T17:29:49.160Z,8.52
2022-12-18T17:32:17.540Z,7.45
2022-12-18T17:34:46.069Z,4.75
2022-12-18T17:37:14.506Z,4.70
2022-12-18T17:39:44.212Z,3.50
2022-12-18T17:42:15.358Z,3.83
2022-12-18T17:47:13.133Z,3.65
2022-12-18T17:49:41.418Z,4.18
2022-12-18T17:52:09.952Z,3.42
2022-12-18T17:54:42.258Z,3.40
2022-12-18T17:57:12.314Z,7.85
2022-12-18T17:59:40.420Z,9.27
2022-12-18T18:02:08.723Z,19.13
2022-12-18T18:04:37.037Z,11.55
2022-12-18T18:07:05.110Z,10.15
2022-12-18T18:09:33.263Z,8.18
2022-12-18T18:12:19.129Z,7.18
2022-12-18T18:14:48.783Z,6.05
2022-12-18T18:17:16.906Z,14.70
2022-12-18T18:19:49.025Z,9.38
2022-12-18T18:22:18.043Z,8.43
2022-12-18T18:24:47.141Z,6.38
2022-12-18T18:27:15.738Z,3.25
2022-12-18T18:29:43.866Z,5.57
2022-12-18T18:32:13.439Z,5.50
2022-12-18T18:34:41.557Z,3.97
2022-12-18T18:37:11.356Z,4.43
2022-12-18T18:39:39.877Z,3.70
2022-12-18T18:42:08.477Z,7.55
2022-12-18T18:44:36.686Z,8.48
2022-12-18T18:47:09.445Z,14.35
2022-12-18T18:49:39.279Z,11.73
2022-12-18T18:52:08.438Z,30.58
2022-12-18T18:54:36.641Z,11.98
2022-12-18T18:57:20.275Z,11.23
2022-12-18T18:59:49.064Z,10.70
2022-12-18T19:02:18.417Z,10.68
2022-12-18T19:04:48.092Z,11.20
2022-12-18T19:07:29.702Z,12.07
2022-12-18T19:10:04.432Z,17.90
2022-12-18T19:12:52.930Z,19.80
2022-12-18T19:15:21.773Z,26.17
2022-12-18T19:17:50.299Z,27.15
2022-12-18T19:20:20.237Z,34.08
2022-12-18T19:22:54.370Z,19.40
2022-12-18T19:25:26.950Z,19.88
2022-12-18T19:27:59.900Z,19.92
2022-12-18T19:30:28.056Z,17.30
2022-12-18T19:32:57.464Z,17.63
2022-12-18T19:35:30.558Z,14.52
2022-12-18T19:37:58.809Z,14.02
2022-12-18T19:40:27.088Z,19.15
2022-12-18T19:42:56.459Z,14.52
2022-12-18T19:45:24.673Z,13.05
2022-12-18T19:47:53.002Z,19.42
2022-12-18T19:50:23.578Z,19.00
2022-12-18T19:52:53.559Z,17.58
2022-12-18T19:55:21.764Z,19.90
2022-12-18T19:57:50.035Z,24.58
2022-12-18T20:00:19.108Z,14.95
2022-12-18T20:02:47.365Z,20.70
2022-12-18T20:05:15.636Z,14.75
2022-12-18T20:07:44.133Z,16.60
2022-12-18T20:10:15.725Z,19.83
2022-12-18T20:12:46.629Z,18.90
2022-12-18T20:15:14.733Z,15.90
2022-12-18T20:17:42.841Z,31.90
2022-12-18T20:20:12.410Z,61.30
2022-12-18T20:22:41.561Z,74.47
2022-12-18T20:25:10.525Z,53.28
2022-12-18T20:27:40.214Z,54.20
2022-12-18T20:30:09.744Z,66.82
2022-12-18T20:32:37.930Z,63.28
2022-12-18T20:35:07.127Z,43.63
2022-12-18T20:37:35.774Z,43.40
2022-12-18T20:40:08.824Z,53.13
2022-12-18T20:42:40.851Z,70.55
2022-12-18T20:45:11.523Z,48.95
2022-12-18T20:47:39.588Z,39.00
2022-12-18T20:50:09.254Z,39.78
2022-12-18T20:52:37.452Z,52.60
2022-12-18T20:55:06.634Z,45.08
2022-12-18T20:57:34.814Z,34.95
2022-12-18T21:00:05.379Z,41.13
2022-12-18T21:02:35.045Z,41.78
2022-12-18T21:05:03.270Z,39.30
2022-12-18T21:07:31.613Z,39.65
2022-12-18T21:09:59.767Z,28.40
2022-12-18T21:12:40.450Z,28.45
2022-12-18T21:15:13.860Z,28.90
2022-12-18T21:17:44.507Z,16.90
2022-12-18T21:20:13.352Z,17.98
2022-12-18T21:22:46.847Z,22.48
2022-12-18T21:25:14.927Z,13.93
2022-12-18T21:27:43.025Z,21.17
2022-12-18T21:30:12.102Z,17.98
2022-12-18T21:32:40.323Z,25.23
2022-12-18T21:35:10.787Z,13.43
2022-12-18T21:37:39.344Z,20.13
2022-12-18T21:40:09.362Z,16.98
2022-12-18T21:42:55.270Z,14.68
2022-12-18T21:45:23.424Z,19.27
2022-12-18T21:47:51.534Z,17.67
2022-12-18T21:50:21.022Z,19.98
2022-12-18T21:52:49.029Z,8.27
2022-12-18T21:55:17.289Z,9.93
2022-12-18T21:57:45.405Z,11.43
2022-12-18T22:00:17.427Z,5.72
2022-12-18T22:02:48.436Z,8.23
2022-12-18T22:05:37.829Z,6.82
2022-12-18T22:08:06.953Z,9.35
2022-12-18T22:10:35.570Z,5.80
2022-12-18T22:13:03.980Z,3.58
2022-12-18T22:15:32.160Z,4.03
2022-12-18T22:18:00.825Z,2.65
2022-12-18T22:20:29.969Z,3.05
2022-12-18T22:23:01.099Z,4.63
2022-12-18T22:25:34.266Z,6.35
2022-12-18T22:28:21.053Z,3.90
2022-12-18T22:30:49.244Z,7.28
2022-12-18T22:33:20.636Z,10.05
2022-12-18T22:35:48.790Z,6.82
2022-12-18T22:38:18.578Z,10.32
2022-12-18T22:40:46.832Z,10.55
2022-12-18T22:43:15.038Z,5.88
2022-12-18T22:45:47.444Z,11.18
2022-12-18T22:48:15.640Z,11.13
2022-12-18T22:50:44.711Z,8.07
2022-12-18T22:53:12.777Z,8.10
2022-12-18T22:55:42.293Z,11.75
2022-12-18T22:58:10.432Z,8.52
2022-12-18T23:00:38.619Z,12.68
2022-12-18T23:03:07.307Z,15.23
2022-12-18T23:05:38.631Z,13.48
2022-12-18T23:08:06.738Z,13.38
2022-12-18T23:10:39.112Z,18.40
2022-12-18T23:13:08.745Z,14.88
2022-12-18T23:15:42.057Z,27.35
2022-12-18T23:18:10.527Z,27.30
2022-12-18T23:20:38.771Z,21.17
2022-12-18T23:23:08.342Z,20.35
2022-12-18T23:25:36.852Z,31.55
2022-12-18T23:28:05.372Z,18.02
2022-12-18T23:30:35.380Z,23.27
2022-12-18T23:33:03.557Z,18.30
2022-12-18T23:35:31.954Z,24.30
2022-12-18T23:38:00.796Z,24.20
2022-12-18T23:40:30.597Z,28.90
2022-12-18T23:43:00.380Z,29.35
2022-12-18T23:45:28.661Z,20.17
2022-12-18T23:47:58.151Z,30.85
2022-12-18T23:50:29.051Z,27.13
2022-12-18T23:53:02.138Z,27.05
2022-12-18T23:55:35.278Z,31.73
2022-12-18T23:58:03.381Z,27.45
