createdAt,value
2018-09-20T00:00:18.363Z,87.62
2018-09-20T00:02:46.889Z,87.34
2018-09-20T00:05:15.430Z,88.12
2018-09-20T00:07:43.960Z,87.59
2018-09-20T00:10:12.511Z,87.04
2018-09-20T00:12:41.044Z,86.79
2018-09-20T00:15:09.632Z,86.56
2018-09-20T00:17:38.188Z,86.53
2018-09-20T00:20:07.374Z,85.97
2018-09-20T00:22:35.997Z,86.87
2018-09-20T00:25:04.551Z,86.84
2018-09-20T00:27:33.044Z,86.41
2018-09-20T00:30:01.739Z,85.96
2018-09-20T00:32:30.323Z,87.07
2018-09-20T00:34:58.920Z,87.27
2018-09-20T00:37:27.466Z,87.23
2018-09-20T00:39:56.023Z,86.58
2018-09-20T00:42:24.615Z,86.18
2018-09-20T00:44:53.126Z,85.52
2018-09-20T00:47:21.696Z,85.88
2018-09-20T00:49:50.300Z,85.30
2018-09-20T00:52:18.871Z,85.49
2018-09-20T00:54:47.378Z,85.11
2018-09-20T00:57:15.946Z,85.64
2018-09-20T00:59:44.501Z,85.89
2018-09-20T01:02:13.143Z,86.23
2018-09-20T01:04:41.769Z,85.88
2018-09-20T01:07:10.419Z,86.09
2018-09-20T01:09:38.983Z,86.34
2018-09-20T01:12:07.523Z,86.83
2018-09-20T01:14:36.091Z,86.88
2018-09-20T01:17:04.603Z,86.98
2018-09-20T01:19:33.265Z,86.04
2018-09-20T01:22:01.757Z,86.27
2018-09-20T01:25:05.961Z,85.57
2018-09-20T01:27:34.512Z,85.57
2018-09-20T01:30:02.992Z,85.09
2018-09-20T01:32:31.627Z,85.47
2018-09-20T01:35:00.141Z,85.20
2018-09-20T01:37:28.627Z,84.81
2018-09-20T01:39:57.124Z,84.66
2018-09-20T01:42:25.727Z,84.42
2018-09-20T01:44:54.363Z,84.76
2018-09-20T01:47:22.941Z,85.18
2018-09-20T01:49:51.465Z,85.41
2018-09-20T01:52:20.021Z,85.62
2018-09-20T01:54:48.512Z,85.42
2018-09-20T01:57:17.908Z,85.27
2018-09-20T01:59:46.414Z,84.56
2018-09-20T02:02:15.033Z,84.43
2018-09-20T02:04:43.576Z,85.31
2018-09-20T02:07:12.096Z,84.65
2018-09-20T02:09:40.703Z,84.89
2018-09-20T02:12:09.256Z,84.49
2018-09-20T02:14:37.776Z,83.90
2018-09-20T02:17:06.322Z,83.93
2018-09-20T02:19:34.908Z,83.44
2018-09-20T02:22:03.412Z,83.48
2018-09-20T02:24:31.976Z,83.53
2018-09-20T02:27:00.503Z,83.73
2018-09-20T02:29:29.079Z,83.23
2018-09-20T02:31:57.569Z,83.66
2018-09-20T02:34:26.214Z,83.57
2018-09-20T02:37:01.362Z,83.04
2018-09-20T02:39:29.947Z,83.50
2018-09-20T02:41:58.483Z,83.66
2018-09-20T02:44:27.083Z,83.38
2018-09-20T02:46:55.603Z,83.81
2018-09-20T02:49:24.115Z,83.46
2018-09-20T02:51:52.597Z,84.42
2018-09-20T02:54:21.192Z,84.43
2018-09-20T02:56:49.752Z,83.64
2018-09-20T02:59:18.270Z,83.86
2018-09-20T03:01:46.777Z,83.36
2018-09-20T03:04:15.314Z,83.56
2018-09-20T03:06:43.829Z,84.03
2018-09-20T03:09:12.628Z,83.75
2018-09-20T03:11:41.158Z,84.66
2018-09-20T03:14:09.692Z,84.89
2018-09-20T03:16:38.210Z,84.16
2018-09-20T03:19:06.838Z,83.92
2018-09-20T03:21:35.536Z,83.94
2018-09-20T03:24:04.126Z,83.98
2018-09-20T03:26:32.790Z,84.30
2018-09-20T03:29:01.501Z,85.09
2018-09-20T03:31:30.078Z,86.03
2018-09-20T03:33:58.671Z,85.28
2018-09-20T03:36:27.247Z,84.50
2018-09-20T03:38:55.783Z,84.71
2018-09-20T03:41:24.311Z,84.76
2018-09-20T03:43:52.899Z,84.19
2018-09-20T03:46:21.472Z,84.19
2018-09-20T03:48:49.998Z,85.27
2018-09-20T03:51:18.529Z,84.58
2018-09-20T03:53:47.068Z,84.96
2018-09-20T03:56:15.680Z,84.68
2018-09-20T03:58:44.268Z,84.29
2018-09-20T04:01:12.834Z,84.12
2018-09-20T04:03:41.424Z,83.97
2018-09-20T04:06:10.038Z,84.04
2018-09-20T04:08:38.609Z,84.23
2018-09-20T04:11:07.112Z,85.36
2018-09-20T04:13:37.751Z,85.27
2018-09-20T04:16:06.316Z,84.88
2018-09-20T04:18:34.896Z,84.70
2018-09-20T04:21:03.523Z,84.46
2018-09-20T04:23:33.031Z,84.35
2018-09-20T04:26:02.324Z,83.94
2018-09-20T04:28:30.845Z,84.41
2018-09-20T04:30:59.471Z,83.89
2018-09-20T04:33:28.004Z,83.86
2018-09-20T04:35:56.620Z,83.79
2018-09-20T04:38:26.039Z,83.71
2018-09-20T04:40:54.601Z,83.96
2018-09-20T04:43:23.156Z,83.40
2018-09-20T04:45:51.752Z,83.31
2018-09-20T04:48:20.434Z,83.46
2018-09-20T04:50:49.319Z,83.85
2018-09-20T04:53:17.890Z,83.70
2018-09-20T04:55:46.513Z,83.56
2018-09-20T04:58:15.038Z,83.42
2018-09-20T05:00:43.622Z,83.36
2018-09-20T05:03:12.241Z,82.59
2018-09-20T05:05:40.787Z,82.42
2018-09-20T05:08:09.363Z,82.89
2018-09-20T05:10:37.933Z,82.48
2018-09-20T05:13:06.482Z,82.73
2018-09-20T05:15:35.060Z,82.42
2018-09-20T05:18:03.610Z,82.44
2018-09-20T05:20:32.169Z,82.06
2018-09-20T05:23:00.728Z,82.50
2018-09-20T05:25:29.228Z,82.65
2018-09-20T05:27:57.760Z,82.28
2018-09-20T05:30:26.343Z,81.69
2018-09-20T05:32:54.932Z,81.98
2018-09-20T05:35:23.515Z,85.22
2018-09-20T05:37:52.030Z,87.35
2018-09-20T05:40:20.798Z,88.70
2018-09-20T05:42:49.456Z,89.40
2018-09-20T05:45:18.022Z,89.96
2018-09-20T05:47:46.620Z,90.62
2018-09-20T05:50:15.151Z,92.01
2018-09-20T05:52:43.683Z,92.12
2018-09-20T05:55:12.250Z,92.35
2018-09-20T05:57:40.848Z,92.45
2018-09-20T06:00:09.604Z,92.79
2018-09-20T06:02:38.261Z,91.95
2018-09-20T06:05:07.169Z,91.45
2018-09-20T06:07:35.743Z,90.86
2018-09-20T06:10:04.413Z,90.43
2018-09-20T06:12:32.975Z,90.09
2018-09-20T06:15:01.562Z,90.60
2018-09-20T06:17:30.083Z,89.73
2018-09-20T06:19:58.872Z,89.40
2018-09-20T06:22:27.388Z,89.57
2018-09-20T06:24:55.958Z,88.75
2018-09-20T06:27:25.555Z,88.99
2018-09-20T06:29:54.194Z,88.25
2018-09-20T06:32:22.863Z,87.77
2018-09-20T06:34:51.431Z,87.87
2018-09-20T06:37:20.084Z,88.31
2018-09-20T06:39:48.675Z,89.10
2018-09-20T06:42:17.315Z,90.63
2018-09-20T06:44:45.872Z,91.25
2018-09-20T06:47:14.405Z,91.78
2018-09-20T06:49:42.938Z,92.05
2018-09-20T06:52:11.548Z,92.53
2018-09-20T06:54:40.090Z,92.50
2018-09-20T06:57:08.638Z,93.38
2018-09-20T06:59:37.159Z,93.73
2018-09-20T07:02:05.695Z,93.63
2018-09-20T07:04:34.199Z,93.76
2018-09-20T07:07:02.835Z,93.70
2018-09-20T07:09:31.443Z,93.71
2018-09-20T07:11:59.996Z,93.50
2018-09-20T07:14:28.617Z,93.48
2018-09-20T07:16:57.258Z,93.22
2018-09-20T07:19:25.869Z,92.90
2018-09-20T07:21:54.497Z,93.56
2018-09-20T07:24:23.116Z,92.97
2018-09-20T07:26:51.687Z,93.89
2018-09-20T07:29:20.341Z,93.79
2018-09-20T07:31:48.840Z,94.54
2018-09-20T07:34:17.319Z,94.00
2018-09-20T07:36:45.815Z,94.21
2018-09-20T07:39:14.350Z,94.79
2018-09-20T07:41:42.831Z,93.38
2018-09-20T07:44:11.320Z,92.01
2018-09-20T07:46:39.804Z,92.35
2018-09-20T07:49:08.300Z,91.64
2018-09-20T07:51:36.783Z,92.00
2018-09-20T07:54:05.264Z,91.87
2018-09-20T07:56:33.801Z,91.54
2018-09-20T07:59:02.354Z,91.25
2018-09-20T08:01:30.848Z,90.87
2018-09-20T08:03:59.340Z,91.36
2018-09-20T08:06:27.840Z,90.98
2018-09-20T08:08:56.346Z,90.96
2018-09-20T08:11:24.879Z,91.05
2018-09-20T08:13:53.384Z,90.44
2018-09-20T08:16:21.867Z,90.55
2018-09-20T08:18:50.346Z,90.51
2018-09-20T08:21:18.863Z,90.30
2018-09-20T08:23:47.595Z,90.05
2018-09-20T08:26:16.187Z,90.24
2018-09-20T08:28:44.771Z,89.67
2018-09-20T08:31:13.252Z,89.50
2018-09-20T08:33:41.722Z,90.08
2018-09-20T08:36:10.194Z,89.66
2018-09-20T08:38:38.657Z,89.93
2018-09-20T08:41:07.239Z,89.12
2018-09-20T08:43:35.726Z,89.13
2018-09-20T08:46:04.189Z,89.35
2018-09-20T08:48:32.708Z,89.61
2018-09-20T08:51:01.333Z,89.54
2018-09-20T08:53:29.733Z,89.28
2018-09-20T08:55:58.248Z,89.36
2018-09-20T08:58:26.784Z,89.34
2018-09-20T09:00:55.253Z,88.78
2018-09-20T09:03:23.721Z,88.66
2018-09-20T09:05:52.197Z,88.79
2018-09-20T09:08:20.669Z,89.02
2018-09-20T09:10:49.150Z,88.96
2018-09-20T09:13:17.621Z,88.75
2018-09-20T09:15:46.111Z,88.93
2018-09-20T09:18:14.583Z,88.96
2018-09-20T09:20:43.138Z,89.20
2018-09-20T09:23:11.606Z,88.89
2018-09-20T09:25:40.073Z,89.35
2018-09-20T09:28:08.920Z,89.48
2018-09-20T09:30:37.551Z,89.59
2018-09-20T09:33:06.047Z,89.34
2018-09-20T09:35:34.564Z,89.64
2018-09-20T09:38:03.045Z,89.79
2018-09-20T09:40:31.539Z,89.63
2018-09-20T09:43:00.052Z,89.22
2018-09-20T09:45:28.564Z,89.75
2018-09-20T09:47:57.110Z,89.81
2018-09-20T09:50:25.579Z,89.87
2018-09-20T09:52:54.152Z,89.52
2018-09-20T09:55:22.622Z,89.77
2018-09-20T09:57:53.459Z,89.47
2018-09-20T10:00:27.287Z,90.18
2018-09-20T10:02:56.964Z,90.24
2018-09-20T10:05:25.457Z,89.85
2018-09-20T10:07:54.168Z,89.65
2018-09-20T10:10:22.651Z,89.79
2018-09-20T10:12:51.126Z,90.08
2018-09-20T10:15:19.881Z,90.27
2018-09-20T10:17:48.416Z,90.20
2018-09-20T10:20:17.520Z,90.05
2018-09-20T10:22:46.053Z,89.42
2018-09-20T10:25:14.568Z,88.92
2018-09-20T10:27:43.077Z,89.13
2018-09-20T10:30:11.611Z,89.04
2018-09-20T10:32:40.095Z,89.07
2018-09-20T10:35:08.621Z,88.58
2018-09-20T10:37:37.119Z,89.11
2018-09-20T10:40:05.938Z,88.96
2018-09-20T10:42:34.444Z,89.34
2018-09-20T10:45:02.930Z,89.22
2018-09-20T10:47:31.406Z,88.81
2018-09-20T10:49:59.882Z,89.11
2018-09-20T10:52:28.376Z,89.30
2018-09-20T10:54:56.854Z,88.69
2018-09-20T10:57:25.351Z,89.35
2018-09-20T10:59:53.868Z,88.60
2018-09-20T11:02:22.347Z,88.69
2018-09-20T11:04:50.842Z,89.44
2018-09-20T11:07:19.455Z,89.58
2018-09-20T11:09:47.931Z,89.15
2018-09-20T11:12:16.425Z,89.35
2018-09-20T11:14:44.918Z,89.14
2018-09-20T11:17:13.389Z,89.55
2018-09-20T11:19:41.907Z,89.42
2018-09-20T11:22:10.424Z,89.66
2018-09-20T11:24:38.920Z,89.30
2018-09-20T11:27:07.407Z,89.48
2018-09-20T11:29:35.905Z,89.48
2018-09-20T11:32:04.390Z,89.13
2018-09-20T11:34:32.872Z,89.32
2018-09-20T11:37:01.379Z,89.14
2018-09-20T11:39:29.853Z,89.12
2018-09-20T11:41:58.331Z,89.21
2018-09-20T11:44:26.813Z,89.08
2018-09-20T11:46:55.422Z,89.67
2018-09-20T11:51:51.338Z,89.57
2018-09-20T11:59:14.718Z,89.17
2018-09-20T12:04:10.742Z,89.53
2018-09-20T12:11:34.936Z,89.54
2018-09-20T12:14:03.611Z,89.53
2018-09-20T12:16:32.148Z,89.58
2018-09-20T12:21:28.174Z,89.54
2018-09-20T12:23:56.667Z,89.40
2018-09-20T12:26:25.195Z,89.25
2018-09-20T12:28:53.750Z,89.25
2018-09-20T12:33:49.712Z,89.19
2018-09-20T12:36:18.224Z,89.12
2018-09-20T12:41:14.217Z,89.52
2018-09-20T12:43:42.806Z,89.83
2018-09-20T12:46:11.412Z,89.82
2018-09-20T12:48:39.915Z,89.64
2018-09-20T12:51:08.869Z,89.65
2018-09-20T12:53:37.403Z,89.21
2018-09-20T12:56:05.878Z,89.82
2018-09-20T12:58:38.250Z,89.31
2018-09-20T13:01:06.868Z,89.72
2018-09-20T13:03:35.475Z,89.84
2018-09-20T13:06:03.986Z,89.88
2018-09-20T13:08:32.478Z,89.47
2018-09-20T13:11:01.126Z,89.65
2018-09-20T13:13:29.613Z,89.80
2018-09-20T13:15:58.108Z,89.40
2018-09-20T13:18:26.596Z,89.59
2018-09-20T13:20:55.093Z,89.50
2018-09-20T13:23:23.604Z,89.77
2018-09-20T13:25:52.116Z,89.85
2018-09-20T13:28:20.650Z,89.22
2018-09-20T13:30:49.651Z,89.57
2018-09-20T13:33:18.215Z,89.52
2018-09-20T13:35:46.691Z,88.84
2018-09-20T13:38:15.167Z,89.12
2018-09-20T13:40:43.638Z,89.07
2018-09-20T13:43:12.151Z,89.07
2018-09-20T13:45:40.676Z,88.89
2018-09-20T13:48:09.175Z,88.82
2018-09-20T13:50:37.663Z,89.40
2018-09-20T13:53:07.331Z,88.94
2018-09-20T13:55:35.803Z,89.12
2018-09-20T13:58:04.290Z,89.41
2018-09-20T14:00:32.772Z,89.19
2018-09-20T14:03:01.239Z,89.00
2018-09-20T14:05:29.698Z,89.06
2018-09-20T14:07:58.179Z,89.33
2018-09-20T14:10:26.660Z,89.03
2018-09-20T14:12:55.152Z,88.59
2018-09-20T14:15:23.665Z,88.84
2018-09-20T14:17:52.175Z,89.12
2018-09-20T14:20:20.676Z,88.38
2018-09-20T14:22:49.159Z,88.31
2018-09-20T14:25:17.671Z,88.54
2018-09-20T14:27:46.152Z,88.20
2018-09-20T14:30:14.622Z,88.10
2018-09-20T14:32:43.119Z,88.54
2018-09-20T14:35:11.595Z,88.04
2018-09-20T14:37:40.070Z,88.31
2018-09-20T14:40:08.592Z,87.91
2018-09-20T14:42:37.086Z,88.30
2018-09-20T14:45:05.783Z,88.53
2018-09-20T14:47:34.253Z,88.31
2018-09-20T14:50:02.728Z,88.15
2018-09-20T14:52:31.241Z,88.41
2018-09-20T14:54:59.743Z,87.85
2018-09-20T14:57:28.224Z,87.57
2018-09-20T14:59:56.716Z,87.54
2018-09-20T15:02:25.306Z,87.79
2018-09-20T15:04:53.726Z,87.69
2018-09-20T15:07:22.194Z,87.96
2018-09-20T15:09:50.670Z,87.33
2018-09-20T15:12:19.130Z,87.42
2018-09-20T15:14:47.631Z,87.72
2018-09-20T15:17:16.124Z,87.38
2018-09-20T15:19:44.612Z,87.13
2018-09-20T15:22:13.077Z,87.05
2018-09-20T15:24:41.610Z,87.16
2018-09-20T15:27:10.038Z,87.18
2018-09-20T15:29:38.536Z,87.63
2018-09-20T15:32:07.294Z,87.12
2018-09-20T15:34:35.810Z,87.22
2018-09-20T15:37:04.419Z,87.48
2018-09-20T15:39:32.906Z,87.27
2018-09-20T15:42:01.383Z,87.44
2018-09-20T15:44:29.871Z,86.87
2018-09-20T15:46:58.355Z,87.36
2018-09-20T15:49:26.838Z,86.78
2018-09-20T15:51:55.298Z,87.05
2018-09-20T15:54:23.799Z,86.98
2018-09-20T15:56:52.266Z,87.47
2018-09-20T15:59:20.993Z,87.12
2018-09-20T16:01:49.473Z,86.96
2018-09-20T16:04:18.151Z,87.39
2018-09-20T16:06:46.623Z,87.31
2018-09-20T16:09:15.102Z,86.97
2018-09-20T16:11:43.594Z,87.33
2018-09-20T16:14:13.935Z,87.05
2018-09-20T16:16:42.892Z,87.47
2018-09-20T16:19:11.507Z,87.33
2018-09-20T16:21:40.099Z,87.42
2018-09-20T16:24:08.791Z,87.11
2018-09-20T16:26:37.551Z,87.65
2018-09-20T16:29:19.427Z,87.07
2018-09-20T16:32:00.703Z,87.07
2018-09-20T16:34:51.328Z,87.51
2018-09-20T16:37:43.220Z,87.06
2018-09-20T16:40:14.067Z,87.15
2018-09-20T16:42:46.887Z,87.43
2018-09-20T16:45:15.443Z,87.44
2018-09-20T16:47:44.829Z,87.19
2018-09-20T16:50:13.340Z,87.69
2018-09-20T16:52:42.030Z,87.30
2018-09-20T16:55:10.555Z,87.67
2018-09-20T16:57:39.026Z,87.42
2018-09-20T17:00:09.213Z,87.28
2018-09-20T17:02:37.714Z,87.34
2018-09-20T17:05:06.276Z,88.09
2018-09-20T17:07:34.753Z,87.26
2018-09-20T17:10:03.290Z,87.33
2018-09-20T17:12:31.772Z,87.32
2018-09-20T17:15:00.703Z,87.89
2018-09-20T17:17:29.236Z,87.36
2018-09-20T17:19:57.771Z,87.40
2018-09-20T17:22:26.244Z,88.08
2018-09-20T17:24:54.761Z,87.31
2018-09-20T17:27:23.253Z,87.49
2018-09-20T17:29:51.727Z,87.62
2018-09-20T17:32:20.213Z,87.96
2018-09-20T17:34:49.015Z,88.04
2018-09-20T17:37:20.022Z,88.23
2018-09-20T17:39:49.808Z,87.66
2018-09-20T17:42:19.212Z,87.80
2018-09-20T17:44:48.032Z,87.72
2018-09-20T17:47:16.557Z,87.48
2018-09-20T17:49:45.043Z,86.95
2018-09-20T17:52:13.911Z,87.06
2018-09-20T17:54:43.080Z,86.62
2018-09-20T17:57:12.198Z,86.58
2018-09-20T17:59:40.680Z,86.80
2018-09-20T18:02:09.235Z,86.59
2018-09-20T18:04:37.724Z,87.39
2018-09-20T18:07:06.245Z,86.77
2018-09-20T18:09:34.758Z,87.37
2018-09-20T18:12:03.266Z,89.54
2018-09-20T18:14:31.746Z,89.98
2018-09-20T18:17:00.229Z,89.07
2018-09-20T18:19:28.712Z,89.65
2018-09-20T18:21:57.207Z,91.48
2018-09-20T18:24:25.719Z,91.30
2018-09-20T18:26:54.194Z,89.48
2018-09-20T18:29:22.718Z,89.14
2018-09-20T18:31:51.212Z,89.76
2018-09-20T18:34:19.767Z,88.89
2018-09-20T18:36:48.238Z,88.92
2018-09-20T18:39:16.750Z,88.79
2018-09-20T18:41:46.126Z,88.73
2018-09-20T18:44:14.773Z,88.62
2018-09-20T18:46:43.307Z,88.44
2018-09-20T18:49:11.808Z,88.62
2018-09-20T18:51:40.306Z,88.33
2018-09-20T18:54:08.847Z,88.30
2018-09-20T18:56:37.353Z,88.02
2018-09-20T18:59:05.835Z,89.12
2018-09-20T19:01:34.472Z,88.41
2018-09-20T19:04:02.941Z,88.59
2018-09-20T19:06:31.409Z,88.64
2018-09-20T19:08:59.946Z,88.62
2018-09-20T19:11:28.430Z,89.01
2018-09-20T19:13:56.999Z,88.70
2018-09-20T19:16:25.759Z,88.94
2018-09-20T19:18:54.276Z,89.56
2018-09-20T19:21:24.295Z,89.60
2018-09-20T19:23:53.094Z,89.51
2018-09-20T19:26:22.196Z,90.03
2018-09-20T19:28:50.863Z,89.80
2018-09-20T19:31:22.823Z,89.29
2018-09-20T19:33:52.083Z,89.62
2018-09-20T19:36:21.193Z,89.03
2018-09-20T19:38:49.679Z,89.01
2018-09-20T19:41:20.732Z,89.52
2018-09-20T19:43:49.719Z,89.35
2018-09-20T19:46:22.110Z,89.58
2018-09-20T19:48:54.509Z,89.31
2018-09-20T19:51:23.437Z,89.24
2018-09-20T19:53:53.603Z,89.66
2018-09-20T19:56:23.028Z,89.40
2018-09-20T19:58:52.028Z,89.44
2018-09-20T20:01:21.868Z,89.18
2018-09-20T20:03:52.952Z,89.21
2018-09-20T20:06:26.363Z,89.54
2018-09-20T20:08:57.942Z,89.83
2018-09-20T20:11:26.656Z,89.74
2018-09-20T20:13:56.090Z,89.37
2018-09-20T20:16:24.901Z,88.87
2018-09-20T20:18:55.420Z,89.42
2018-09-20T20:21:24.348Z,89.49
2018-09-20T20:23:54.909Z,89.48
2018-09-20T20:26:23.911Z,88.90
2018-09-20T20:28:54.691Z,89.01
2018-09-20T20:31:24.639Z,88.51
2018-09-20T20:33:53.984Z,88.38
2018-09-20T20:36:23.941Z,88.54
2018-09-20T20:38:53.630Z,88.66
2018-09-20T20:41:23.237Z,89.09
2018-09-20T20:43:52.162Z,89.25
2018-09-20T20:46:21.011Z,89.06
2018-09-20T20:48:49.580Z,89.46
2018-09-20T20:51:19.235Z,89.92
2018-09-20T20:53:47.746Z,89.22
2018-09-20T20:56:16.410Z,89.54
2018-09-20T20:58:44.906Z,89.42
2018-09-20T21:01:19.315Z,88.80
2018-09-20T21:03:48.618Z,88.99
2018-09-20T21:06:17.989Z,88.89
2018-09-20T21:08:47.173Z,89.15
2018-09-20T21:11:15.835Z,89.04
2018-09-20T21:13:44.339Z,89.61
2018-09-20T21:16:12.967Z,89.25
2018-09-20T21:18:41.715Z,90.47
2018-09-20T21:21:10.450Z,90.46
2018-09-20T21:23:38.961Z,90.99
2018-09-20T21:26:07.504Z,91.83
2018-09-20T21:28:36.124Z,92.15
2018-09-20T21:31:04.662Z,92.58
2018-09-20T21:33:33.209Z,92.28
2018-09-20T21:36:01.710Z,93.89
2018-09-20T21:38:30.298Z,94.07
2018-09-20T21:40:58.799Z,95.21
2018-09-20T21:43:27.362Z,95.74
2018-09-20T21:45:55.908Z,96.42
2018-09-20T21:48:24.498Z,96.52
2018-09-20T21:50:53.060Z,95.64
2018-09-20T21:53:21.591Z,97.18
2018-09-20T21:55:50.160Z,97.79
2018-09-20T21:58:18.711Z,97.56
2018-09-20T22:00:47.308Z,97.28
2018-09-20T22:03:15.875Z,97.58
2018-09-20T22:05:44.390Z,99.17
2018-09-20T22:08:12.904Z,99.58
2018-09-20T22:10:41.431Z,99.69
2018-09-20T22:13:09.942Z,99.32
2018-09-20T22:15:38.455Z,100.00
2018-09-20T22:18:06.981Z,100.00
2018-09-20T22:20:35.506Z,100.00
2018-09-20T22:23:04.107Z,100.00
2018-09-20T22:25:32.647Z,100.00
2018-09-20T22:28:01.180Z,100.00
2018-09-20T22:30:29.764Z,100.00
2018-09-20T22:32:58.315Z,100.00
2018-09-20T22:35:26.887Z,100.00
2018-09-20T22:37:55.450Z,99.90
2018-09-20T22:40:23.923Z,100.00
2018-09-20T22:42:52.406Z,99.72
2018-09-20T22:45:20.879Z,100.00
2018-09-20T22:47:49.358Z,99.83
2018-09-20T22:50:17.822Z,99.92
2018-09-20T22:52:46.299Z,100.00
2018-09-20T22:55:14.811Z,100.00
2018-09-20T22:57:43.291Z,100.00
2018-09-20T23:00:11.754Z,99.15
2018-09-20T23:02:40.247Z,99.10
2018-09-20T23:05:08.758Z,99.81
2018-09-20T23:07:37.248Z,99.64
2018-09-20T23:10:05.744Z,98.70
2018-09-20T23:12:34.252Z,100.00
2018-09-20T23:15:02.749Z,100.00
2018-09-20T23:17:31.230Z,100.00
2018-09-20T23:19:59.717Z,100.00
2018-09-20T23:22:28.222Z,100.00
2018-09-20T23:24:56.731Z,99.96
2018-09-20T23:27:25.220Z,100.00
2018-09-20T23:29:53.700Z,99.18
2018-09-20T23:32:22.167Z,98.77
2018-09-20T23:34:50.633Z,98.90
2018-09-20T23:37:19.111Z,97.69
2018-09-20T23:39:47.591Z,98.21
2018-09-20T23:42:16.119Z,96.72
2018-09-20T23:44:44.607Z,96.84
2018-09-20T23:47:13.079Z,96.96
2018-09-20T23:49:41.558Z,96.34
2018-09-20T23:52:10.055Z,96.10
2018-09-20T23:54:38.526Z,96.03
2018-09-20T23:57:07.130Z,95.49
2018-09-20T23:59:35.659Z,95.34
