createdAt,value
2023-03-11T00:00:22.474Z,3.70
2023-03-11T00:03:10.065Z,3.97
2023-03-11T00:05:39.491Z,3.90
2023-03-11T00:08:08.588Z,3.70
2023-03-11T00:10:39.272Z,4.10
2023-03-11T00:13:08.552Z,3.88
2023-03-11T00:15:37.123Z,5.38
2023-03-11T00:18:04.760Z,4.68
2023-03-11T00:20:34.491Z,4.53
2023-03-11T00:23:02.829Z,4.03
2023-03-11T00:25:32.313Z,3.80
2023-03-11T00:28:00.180Z,5.25
2023-03-11T00:30:28.173Z,3.90
2023-03-11T00:32:57.736Z,3.80
2023-03-11T00:35:28.240Z,4.73
2023-03-11T00:38:01.234Z,4.57
2023-03-11T00:40:30.735Z,4.22
2023-03-11T00:42:58.625Z,4.75
2023-03-11T00:45:26.849Z,4.03
2023-03-11T00:47:54.575Z,3.83
2023-03-11T00:50:25.113Z,4.15
2023-03-11T00:52:52.474Z,3.58
2023-03-11T00:55:25.706Z,3.80
2023-03-11T00:58:00.017Z,4.05
2023-03-11T01:00:31.197Z,3.40
2023-03-11T01:02:59.620Z,4.15
2023-03-11T01:05:29.580Z,4.40
2023-03-11T01:07:56.799Z,5.00
2023-03-11T01:10:24.049Z,4.10
2023-03-11T01:12:52.012Z,4.00
2023-03-11T01:15:25.062Z,4.03
2023-03-11T01:17:52.200Z,4.47
2023-03-11T01:20:19.186Z,3.40
2023-03-11T01:22:46.446Z,4.28
2023-03-11T01:25:15.132Z,4.23
2023-03-11T01:27:42.708Z,3.78
2023-03-11T01:30:13.114Z,4.20
2023-03-11T01:32:40.395Z,3.60
2023-03-11T01:35:07.968Z,3.88
2023-03-11T01:37:35.034Z,3.83
2023-03-11T01:40:01.856Z,4.57
2023-03-11T01:42:28.981Z,4.75
2023-03-11T01:44:55.892Z,5.32
2023-03-11T01:47:38.759Z,4.35
2023-03-11T01:50:10.692Z,3.90
2023-03-11T01:52:38.312Z,4.25
2023-03-11T01:55:06.788Z,4.65
2023-03-11T01:57:34.244Z,5.57
2023-03-11T02:00:05.460Z,4.35
2023-03-11T02:02:48.201Z,5.47
2023-03-11T02:05:16.811Z,3.95
2023-03-11T02:07:44.129Z,5.97
2023-03-11T02:10:14.483Z,5.00
2023-03-11T02:12:42.573Z,4.18
2023-03-11T02:15:10.670Z,4.13
2023-03-11T02:17:40.801Z,3.70
2023-03-11T02:20:30.013Z,3.83
2023-03-11T02:22:57.740Z,4.65
2023-03-11T02:25:46.320Z,4.28
2023-03-11T02:28:16.837Z,3.53
2023-03-11T02:30:44.545Z,4.90
2023-03-11T02:33:14.702Z,4.03
2023-03-11T02:35:42.797Z,3.78
2023-03-11T02:38:10.311Z,4.13
2023-03-11T02:40:46.348Z,4.07
2023-03-11T02:43:17.437Z,5.50
2023-03-11T02:45:46.654Z,4.55
2023-03-11T02:48:17.607Z,4.60
2023-03-11T02:50:46.834Z,3.28
2023-03-11T02:53:15.577Z,4.00
2023-03-11T02:55:42.777Z,5.15
2023-03-11T02:58:10.164Z,4.15
2023-03-11T03:00:37.175Z,3.78
2023-03-11T03:03:07.758Z,4.20
2023-03-11T03:05:34.815Z,4.43
2023-03-11T03:08:03.057Z,3.40
2023-03-11T03:10:30.422Z,3.50
2023-03-11T03:12:58.187Z,3.75
2023-03-11T03:15:25.665Z,4.15
2023-03-11T03:17:53.113Z,4.53
2023-03-11T03:20:22.748Z,4.10
2023-03-11T03:22:53.236Z,4.45
2023-03-11T03:25:23.443Z,4.50
2023-03-11T03:27:50.865Z,4.93
2023-03-11T03:30:18.658Z,4.13
2023-03-11T03:32:46.105Z,4.53
2023-03-11T03:35:15.945Z,3.70
2023-03-11T03:37:57.132Z,3.97
2023-03-11T03:40:23.914Z,3.70
2023-03-11T03:42:52.493Z,3.37
2023-03-11T03:45:19.927Z,4.15
2023-03-11T03:47:48.335Z,4.05
2023-03-11T03:50:15.125Z,4.35
2023-03-11T03:52:45.590Z,3.42
2023-03-11T03:55:12.506Z,3.83
2023-03-11T03:57:40.134Z,3.78
2023-03-11T04:00:10.259Z,4.28
2023-03-11T04:02:46.123Z,5.55
2023-03-11T04:05:22.220Z,6.57
2023-03-11T04:07:49.424Z,5.20
2023-03-11T04:10:17.123Z,5.32
2023-03-11T04:12:44.906Z,6.50
2023-03-11T04:15:12.355Z,5.95
2023-03-11T04:17:41.172Z,5.93
2023-03-11T04:20:09.841Z,5.67
2023-03-11T04:22:37.485Z,7.07
2023-03-11T04:25:05.477Z,4.88
2023-03-11T04:27:33.465Z,5.88
2023-03-11T04:30:02.234Z,6.53
2023-03-11T04:32:31.368Z,6.07
2023-03-11T04:34:58.617Z,5.57
2023-03-11T04:37:29.375Z,5.72
2023-03-11T04:39:56.890Z,5.90
2023-03-11T04:42:25.055Z,4.45
2023-03-11T04:44:52.519Z,4.73
2023-03-11T04:47:21.836Z,6.78
2023-03-11T04:49:48.728Z,6.72
2023-03-11T04:52:15.883Z,4.93
2023-03-11T04:54:42.979Z,5.50
2023-03-11T04:57:10.136Z,7.00
2023-03-11T04:59:40.812Z,7.63
2023-03-11T05:02:10.097Z,7.97
2023-03-11T05:04:40.159Z,5.82
2023-03-11T05:07:07.323Z,5.75
2023-03-11T05:09:35.369Z,5.93
2023-03-11T05:12:03.016Z,4.43
2023-03-11T05:14:31.334Z,7.05
2023-03-11T05:16:58.483Z,4.18
2023-03-11T05:19:31.513Z,7.75
2023-03-11T05:22:03.476Z,7.37
2023-03-11T05:24:31.288Z,5.53
2023-03-11T05:26:59.074Z,3.80
2023-03-11T05:29:26.476Z,4.63
2023-03-11T05:31:54.810Z,4.85
2023-03-11T05:34:21.633Z,3.90
2023-03-11T05:36:49.238Z,5.35
2023-03-11T05:39:17.253Z,5.80
2023-03-11T05:41:44.671Z,4.13
2023-03-11T05:44:11.675Z,4.10
2023-03-11T05:46:38.960Z,5.93
2023-03-11T05:49:07.138Z,4.45
2023-03-11T05:51:34.535Z,5.72
2023-03-11T05:54:01.584Z,3.38
2023-03-11T05:56:36.676Z,4.57
2023-03-11T05:59:04.260Z,5.80
2023-03-11T06:01:34.680Z,3.70
2023-03-11T06:04:02.007Z,4.47
2023-03-11T06:06:29.431Z,3.83
2023-03-11T06:08:56.897Z,4.40
2023-03-11T06:11:27.279Z,3.77
2023-03-11T06:13:55.594Z,5.68
2023-03-11T06:16:25.562Z,4.90
2023-03-11T06:18:53.469Z,3.83
2023-03-11T06:21:23.489Z,3.53
2023-03-11T06:23:50.574Z,3.37
2023-03-11T06:26:20.438Z,5.10
2023-03-11T06:28:48.516Z,5.35
2023-03-11T06:31:19.539Z,4.10
2023-03-11T06:33:48.318Z,3.10
2023-03-11T06:36:18.160Z,3.80
2023-03-11T06:38:46.708Z,4.80
2023-03-11T06:41:14.878Z,3.92
2023-03-11T06:43:41.721Z,5.63
2023-03-11T06:46:15.156Z,3.30
2023-03-11T06:48:43.125Z,3.50
2023-03-11T06:51:10.676Z,4.13
2023-03-11T06:53:37.546Z,3.97
2023-03-11T06:56:06.950Z,5.18
2023-03-11T06:58:41.565Z,5.60
2023-03-11T07:01:13.366Z,3.63
2023-03-11T07:03:40.757Z,4.95
2023-03-11T07:06:30.262Z,4.93
2023-03-11T07:09:11.421Z,4.63
2023-03-11T07:11:42.673Z,3.90
2023-03-11T07:14:13.336Z,4.23
2023-03-11T07:16:45.449Z,5.80
2023-03-11T07:19:22.051Z,5.50
2023-03-11T07:21:49.545Z,4.50
2023-03-11T07:24:16.587Z,4.75
2023-03-11T07:26:44.564Z,4.27
2023-03-11T07:29:11.538Z,4.30
2023-03-11T07:31:39.039Z,3.80
2023-03-11T07:34:11.645Z,3.67
2023-03-11T07:36:42.619Z,4.22
2023-03-11T07:39:13.921Z,5.07
2023-03-11T07:41:41.009Z,3.65
2023-03-11T07:44:09.814Z,3.85
2023-03-11T07:46:37.330Z,5.97
2023-03-11T07:49:04.535Z,4.47
2023-03-11T07:51:33.727Z,4.50
2023-03-11T07:54:01.878Z,4.10
2023-03-11T07:56:32.247Z,5.40
2023-03-11T07:59:00.836Z,3.67
2023-03-11T08:01:36.035Z,5.90
2023-03-11T08:04:08.272Z,3.57
2023-03-11T08:06:37.328Z,5.10
2023-03-11T08:09:07.284Z,4.20
2023-03-11T08:11:34.637Z,4.78
2023-03-11T08:14:01.907Z,3.88
2023-03-11T08:16:29.474Z,3.60
2023-03-11T08:18:56.425Z,4.82
2023-03-11T08:21:25.914Z,3.28
2023-03-11T08:23:56.608Z,4.63
2023-03-11T08:26:23.806Z,4.28
2023-03-11T08:28:50.699Z,3.40
2023-03-11T08:31:21.189Z,4.20
2023-03-11T08:33:51.378Z,4.30
2023-03-11T08:36:19.526Z,5.90
2023-03-11T08:38:46.845Z,4.18
2023-03-11T08:41:14.709Z,4.07
2023-03-11T08:43:42.435Z,4.38
2023-03-11T08:46:26.029Z,7.10
2023-03-11T08:48:54.252Z,5.40
2023-03-11T08:51:21.543Z,5.85
2023-03-11T08:53:48.403Z,4.77
2023-03-11T08:56:15.518Z,7.28
2023-03-11T08:58:42.323Z,3.92
2023-03-11T09:01:10.898Z,3.88
2023-03-11T09:03:38.402Z,4.20
2023-03-11T09:06:08.627Z,3.90
2023-03-11T09:08:35.680Z,4.75
2023-03-11T09:11:03.239Z,4.15
2023-03-11T09:13:30.142Z,5.53
2023-03-11T09:15:57.266Z,4.18
2023-03-11T09:18:24.139Z,3.83
2023-03-11T09:20:51.454Z,3.90
2023-03-11T09:23:18.789Z,3.22
2023-03-11T09:25:45.955Z,5.63
2023-03-11T09:28:12.895Z,4.03
2023-03-11T09:30:40.116Z,3.73
2023-03-11T09:33:06.959Z,3.53
2023-03-11T09:35:34.472Z,3.67
2023-03-11T09:38:01.371Z,3.63
2023-03-11T09:40:41.750Z,3.55
2023-03-11T09:43:28.268Z,3.23
2023-03-11T09:46:19.413Z,4.65
2023-03-11T09:48:59.121Z,3.10
2023-03-11T09:51:36.222Z,3.90
2023-03-11T09:54:11.033Z,3.92
2023-03-11T09:56:38.626Z,3.87
2023-03-11T09:59:09.396Z,4.60
2023-03-11T10:01:42.933Z,3.88
2023-03-11T10:04:20.277Z,4.13
2023-03-11T10:06:48.383Z,2.97
2023-03-11T10:09:39.666Z,3.07
2023-03-11T10:12:28.876Z,3.13
2023-03-11T10:15:14.588Z,7.35
2023-03-11T10:17:47.035Z,4.57
2023-03-11T10:20:32.215Z,3.72
2023-03-11T10:23:21.042Z,3.20
2023-03-11T10:25:56.795Z,3.08
2023-03-11T10:28:52.850Z,3.95
2023-03-11T10:31:26.477Z,2.97
2023-03-11T10:34:03.231Z,3.05
2023-03-11T10:36:38.505Z,3.83
2023-03-11T10:39:06.696Z,2.80
2023-03-11T10:41:44.667Z,3.20
2023-03-11T10:44:14.277Z,3.42
2023-03-11T10:46:41.387Z,4.28
2023-03-11T10:49:16.194Z,2.73
2023-03-11T10:51:46.883Z,4.07
2023-03-11T10:54:25.396Z,2.92
2023-03-11T10:56:58.503Z,3.47
2023-03-11T10:59:47.961Z,4.05
2023-03-11T11:02:33.617Z,3.83
2023-03-11T11:05:20.727Z,3.80
2023-03-11T11:08:01.775Z,3.38
2023-03-11T11:10:29.487Z,3.28
2023-03-11T11:12:56.495Z,2.97
2023-03-11T11:15:39.529Z,4.33
2023-03-11T11:18:16.622Z,3.75
2023-03-11T11:21:01.001Z,3.00
2023-03-11T11:23:33.114Z,3.33
2023-03-11T11:26:04.886Z,4.63
2023-03-11T11:28:33.832Z,4.10
2023-03-11T11:31:06.475Z,2.92
2023-03-11T11:33:40.395Z,3.40
2023-03-11T11:36:14.927Z,3.50
2023-03-11T11:38:42.143Z,3.22
2023-03-11T11:41:17.028Z,3.27
2023-03-11T11:43:51.294Z,3.40
2023-03-11T11:46:27.964Z,4.05
2023-03-11T11:49:06.875Z,3.60
2023-03-11T11:51:48.016Z,4.35
2023-03-11T11:54:36.199Z,5.97
2023-03-11T11:57:12.004Z,3.47
2023-03-11T11:59:39.389Z,3.42
2023-03-11T12:02:09.614Z,3.30
2023-03-11T12:04:56.816Z,3.13
2023-03-11T12:07:48.806Z,3.20
2023-03-11T12:10:36.451Z,3.38
2023-03-11T12:13:35.021Z,8.40
2023-03-11T12:16:20.957Z,3.13
2023-03-11T12:19:03.940Z,3.17
2023-03-11T12:21:50.129Z,3.80
2023-03-11T12:24:54.756Z,5.32
2023-03-11T12:27:33.241Z,5.85
2023-03-11T12:30:05.154Z,3.67
2023-03-11T12:32:40.145Z,3.88
2023-03-11T12:35:31.794Z,3.57
2023-03-11T12:38:06.269Z,4.28
2023-03-11T12:40:42.434Z,5.43
2023-03-11T12:43:25.995Z,5.03
2023-03-11T12:45:55.653Z,4.05
2023-03-11T12:48:33.092Z,4.23
2023-03-11T12:51:00.780Z,6.75
2023-03-11T12:53:54.718Z,6.90
2023-03-11T12:56:35.476Z,5.45
2023-03-11T12:59:39.265Z,4.93
2023-03-11T13:02:09.565Z,4.77
2023-03-11T13:04:58.322Z,4.75
2023-03-11T13:07:45.636Z,4.20
2023-03-11T13:10:20.399Z,4.28
2023-03-11T13:12:49.658Z,4.53
2023-03-11T13:15:22.370Z,5.53
2023-03-11T13:18:16.808Z,4.10
2023-03-11T13:20:49.164Z,7.03
2023-03-11T13:23:28.438Z,14.90
2023-03-11T13:26:10.078Z,11.82
2023-03-11T13:29:02.974Z,15.23
2023-03-11T13:31:55.952Z,4.03
2023-03-11T13:35:05.514Z,5.13
2023-03-11T13:37:51.774Z,4.55
2023-03-11T13:40:38.850Z,4.95
2023-03-11T13:43:11.752Z,4.03
2023-03-11T13:45:39.338Z,4.10
2023-03-11T13:48:14.897Z,4.82
2023-03-11T13:50:48.118Z,5.32
2023-03-11T13:53:25.882Z,5.35
2023-03-11T13:55:53.111Z,5.13
2023-03-11T13:58:21.106Z,6.72
2023-03-11T14:00:51.051Z,5.22
2023-03-11T14:03:22.315Z,4.38
2023-03-11T14:06:13.267Z,5.13
2023-03-11T14:08:40.706Z,5.20
2023-03-11T14:11:10.623Z,7.25
2023-03-11T14:13:43.194Z,4.80
2023-03-11T14:16:16.157Z,5.38
2023-03-11T14:18:46.488Z,5.57
2023-03-11T14:21:20.120Z,6.03
2023-03-11T14:23:49.517Z,5.60
2023-03-11T14:26:35.201Z,6.13
2023-03-11T14:29:10.819Z,5.75
2023-03-11T14:31:41.078Z,5.75
2023-03-11T14:34:11.080Z,4.53
2023-03-11T14:36:41.386Z,4.43
2023-03-11T14:39:25.538Z,5.10
2023-03-11T14:42:18.903Z,7.05
2023-03-11T14:45:05.501Z,3.83
2023-03-11T14:47:40.122Z,5.10
2023-03-11T14:50:12.757Z,5.05
2023-03-11T14:52:50.846Z,4.65
2023-03-11T14:55:25.966Z,5.00
2023-03-11T14:58:10.012Z,5.07
2023-03-11T15:00:43.423Z,3.93
2023-03-11T15:03:29.064Z,4.30
2023-03-11T15:05:59.738Z,7.75
2023-03-11T15:08:31.653Z,6.97
2023-03-11T15:11:03.135Z,4.88
2023-03-11T15:13:30.786Z,4.90
2023-03-11T15:16:06.815Z,4.22
2023-03-11T15:18:38.307Z,5.38
2023-03-11T15:21:13.653Z,4.63
2023-03-11T15:23:49.978Z,4.10
2023-03-11T15:26:26.027Z,6.43
2023-03-11T15:28:55.542Z,4.32
2023-03-11T15:31:22.307Z,5.95
2023-03-11T15:33:51.781Z,3.95
2023-03-11T15:36:31.929Z,4.80
2023-03-11T15:39:19.287Z,4.33
2023-03-11T15:42:03.665Z,4.70
2023-03-11T15:44:34.375Z,4.90
2023-03-11T15:47:01.328Z,4.57
2023-03-11T15:49:29.662Z,5.10
2023-03-11T15:52:00.426Z,5.57
2023-03-11T15:54:28.196Z,4.43
2023-03-11T15:56:57.461Z,5.93
2023-03-11T15:59:25.591Z,6.05
2023-03-11T16:01:52.358Z,6.20
2023-03-11T16:04:20.749Z,6.13
2023-03-11T16:06:59.382Z,5.85
2023-03-11T16:09:26.992Z,5.57
2023-03-11T16:11:53.761Z,6.80
2023-03-11T16:14:21.010Z,6.45
2023-03-11T16:16:47.806Z,6.70
2023-03-11T16:19:14.881Z,9.57
2023-03-11T16:21:46.110Z,5.32
2023-03-11T16:24:19.370Z,7.03
2023-03-11T16:26:46.622Z,5.47
2023-03-11T16:29:19.330Z,5.97
2023-03-11T16:31:46.843Z,8.50
2023-03-11T16:34:13.935Z,10.45
2023-03-11T16:36:40.997Z,11.52
2023-03-11T16:39:08.121Z,10.10
2023-03-11T16:41:43.236Z,5.73
2023-03-11T16:44:11.170Z,6.30
2023-03-11T16:46:38.093Z,11.32
2023-03-11T16:49:05.542Z,9.60
2023-03-11T16:51:32.737Z,9.80
2023-03-11T16:54:00.453Z,8.87
2023-03-11T16:56:27.242Z,12.45
2023-03-11T16:58:54.456Z,7.75
2023-03-11T17:01:22.331Z,21.45
2023-03-11T17:03:50.901Z,10.95
2023-03-11T17:06:18.828Z,19.13
2023-03-11T17:08:49.165Z,21.92
2023-03-11T17:11:18.577Z,24.55
2023-03-11T17:13:46.131Z,15.43
2023-03-11T17:16:13.274Z,11.50
2023-03-11T17:18:40.511Z,14.40
2023-03-11T17:21:09.364Z,16.20
2023-03-11T17:23:36.756Z,13.50
2023-03-11T17:26:08.905Z,10.63
2023-03-11T17:28:36.946Z,10.52
2023-03-11T17:31:03.880Z,11.30
2023-03-11T17:33:31.060Z,11.50
2023-03-11T17:36:05.889Z,10.75
2023-03-11T17:38:33.302Z,11.50
2023-03-11T17:41:00.158Z,9.52
2023-03-11T17:43:27.267Z,7.80
2023-03-11T17:45:54.090Z,9.80
2023-03-11T17:48:21.391Z,7.72
2023-03-11T17:50:48.190Z,8.27
2023-03-11T17:53:15.490Z,8.65
2023-03-11T17:55:42.271Z,12.40
2023-03-11T17:58:09.573Z,11.10
2023-03-11T18:00:36.761Z,8.95
2023-03-11T18:03:03.840Z,12.73
2023-03-11T18:05:30.702Z,8.82
2023-03-11T18:07:57.960Z,13.23
2023-03-11T18:10:24.774Z,13.43
2023-03-11T18:12:51.868Z,10.73
2023-03-11T18:15:19.589Z,14.68
2023-03-11T18:17:47.370Z,12.43
2023-03-11T18:20:15.195Z,7.97
2023-03-11T18:22:46.128Z,12.90
2023-03-11T18:25:14.002Z,13.70
2023-03-11T18:27:41.216Z,14.40
2023-03-11T18:30:10.708Z,12.82
2023-03-11T18:32:37.952Z,19.33
2023-03-11T18:35:05.182Z,13.82
2023-03-11T18:37:33.631Z,12.80
2023-03-11T18:40:00.427Z,16.77
2023-03-11T18:42:27.596Z,10.20
2023-03-11T18:44:54.419Z,8.93
2023-03-11T18:47:21.535Z,10.63
2023-03-11T18:49:48.289Z,9.55
2023-03-11T18:52:15.407Z,9.40
2023-03-11T18:54:42.353Z,9.00
2023-03-11T18:57:09.440Z,10.10
2023-03-11T18:59:36.185Z,7.70
2023-03-11T19:02:03.318Z,8.82
2023-03-11T19:04:30.167Z,9.13
2023-03-11T19:06:57.315Z,6.43
2023-03-11T19:09:24.167Z,6.37
2023-03-11T19:11:51.304Z,7.28
2023-03-11T19:14:18.140Z,6.35
2023-03-11T19:16:45.430Z,6.15
2023-03-11T19:19:12.277Z,9.48
2023-03-11T19:21:39.432Z,11.20
2023-03-11T19:24:06.506Z,20.92
2023-03-11T19:26:44.272Z,13.55
2023-03-11T19:29:11.914Z,10.77
2023-03-11T19:31:39.097Z,18.08
2023-03-11T19:34:06.024Z,15.40
2023-03-11T19:36:33.258Z,42.03
2023-03-11T19:39:00.118Z,50.97
2023-03-11T19:41:27.317Z,27.42
2023-03-11T19:43:54.145Z,15.77
2023-03-11T19:46:22.143Z,12.40
2023-03-11T19:48:49.116Z,8.00
2023-03-11T19:51:17.421Z,7.50
2023-03-11T19:53:44.373Z,5.53
2023-03-11T19:56:11.853Z,5.65
2023-03-11T19:58:38.665Z,5.73
2023-03-11T20:01:05.858Z,5.25
2023-03-11T20:03:32.849Z,6.32
2023-03-11T20:06:05.561Z,5.90
2023-03-11T20:08:36.795Z,6.07
2023-03-11T20:11:05.867Z,5.53
2023-03-11T20:13:34.361Z,5.75
2023-03-11T20:16:09.662Z,6.25
2023-03-11T20:18:36.779Z,5.68
2023-03-11T20:21:08.885Z,6.90
2023-03-11T20:23:36.250Z,6.60
2023-03-11T20:26:21.585Z,7.00
2023-03-11T20:28:48.430Z,5.82
2023-03-11T20:31:22.170Z,7.43
2023-03-11T20:33:50.258Z,5.93
2023-03-11T20:36:21.576Z,6.63
2023-03-11T20:38:50.018Z,6.50
2023-03-11T20:41:17.755Z,6.63
2023-03-11T20:43:45.306Z,6.68
2023-03-11T20:46:12.878Z,6.32
2023-03-11T20:48:40.251Z,6.40
2023-03-11T20:51:10.991Z,6.22
2023-03-11T20:53:38.692Z,5.53
2023-03-11T20:56:11.120Z,5.90
2023-03-11T20:58:38.725Z,7.93
2023-03-11T21:01:21.053Z,6.50
2023-03-11T21:03:48.480Z,7.28
2023-03-11T21:06:21.629Z,6.15
2023-03-11T21:08:49.428Z,6.32
2023-03-11T21:11:17.648Z,6.55
2023-03-11T21:13:44.651Z,8.00
2023-03-11T21:16:12.192Z,7.30
2023-03-11T21:18:39.258Z,9.20
2023-03-11T21:21:08.529Z,8.98
2023-03-11T21:23:35.935Z,7.75
2023-03-11T21:26:04.732Z,8.23
2023-03-11T21:28:34.507Z,9.23
2023-03-11T21:31:05.231Z,10.00
2023-03-11T21:33:32.328Z,7.63
2023-03-11T21:36:00.863Z,8.02
2023-03-11T21:38:28.578Z,9.23
2023-03-11T21:41:06.762Z,7.72
2023-03-11T21:43:33.799Z,7.50
2023-03-11T21:46:01.007Z,8.40
2023-03-11T21:48:28.666Z,7.70
2023-03-11T21:50:56.140Z,6.10
2023-03-11T21:53:22.993Z,6.60
2023-03-11T21:55:51.300Z,6.07
2023-03-11T21:58:18.627Z,6.28
2023-03-11T22:00:46.017Z,5.88
2023-03-11T22:03:13.250Z,6.03
2023-03-11T22:05:41.062Z,5.97
2023-03-11T22:08:08.092Z,6.43
2023-03-11T22:10:35.294Z,6.72
2023-03-11T22:13:02.124Z,8.05
2023-03-11T22:15:29.314Z,6.23
2023-03-11T22:17:56.284Z,8.43
2023-03-11T22:20:23.624Z,6.75
2023-03-11T22:22:50.442Z,7.70
2023-03-11T22:25:17.613Z,9.07
2023-03-11T22:27:44.417Z,9.17
2023-03-11T22:30:11.864Z,10.25
2023-03-11T22:32:38.778Z,9.57
2023-03-11T22:35:06.330Z,6.60
2023-03-11T22:37:33.194Z,8.63
2023-03-11T22:40:00.347Z,10.93
2023-03-11T22:42:27.169Z,14.35
2023-03-11T22:44:54.385Z,12.25
2023-03-11T22:47:21.220Z,13.00
2023-03-11T22:49:48.505Z,12.45
2023-03-11T22:52:16.163Z,10.23
2023-03-11T22:54:43.830Z,14.43
2023-03-11T22:57:10.696Z,13.82
2023-03-11T22:59:38.072Z,8.95
2023-03-11T23:02:04.937Z,8.15
2023-03-11T23:04:32.222Z,8.00
2023-03-11T23:06:59.009Z,8.68
2023-03-11T23:09:26.195Z,8.38
2023-03-11T23:11:53.334Z,7.88
2023-03-11T23:14:27.982Z,8.40
2023-03-11T23:17:00.834Z,8.57
2023-03-11T23:19:27.975Z,11.75
2023-03-11T23:21:54.821Z,12.15
2023-03-11T23:24:22.000Z,13.02
2023-03-11T23:26:48.763Z,16.40
2023-03-11T23:29:15.882Z,17.47
2023-03-11T23:31:42.636Z,12.48
2023-03-11T23:34:09.726Z,10.43
2023-03-11T23:36:36.589Z,8.90
2023-03-11T23:39:03.795Z,9.27
2023-03-11T23:41:30.881Z,8.80
2023-03-11T23:43:57.992Z,8.93
2023-03-11T23:46:24.834Z,9.80
2023-03-11T23:48:51.999Z,7.60
2023-03-11T23:51:18.794Z,9.25
2023-03-11T23:53:45.881Z,12.00
2023-03-11T23:56:15.307Z,13.38
2023-03-11T23:58:42.553Z,13.93
