createdAt,value
2022-10-20T00:01:16.249Z,10.27
2022-10-20T00:03:44.118Z,10.24
2022-10-20T00:06:25.904Z,10.22
2022-10-20T00:08:54.499Z,10.14
2022-10-20T00:11:22.298Z,10.06
2022-10-20T00:13:51.227Z,10.11
2022-10-20T00:16:18.900Z,10.11
2022-10-20T00:18:46.870Z,10.07
2022-10-20T00:21:16.594Z,10.10
2022-10-20T00:23:44.787Z,10.10
2022-10-20T00:26:25.688Z,10.06
2022-10-20T00:28:53.557Z,10.06
2022-10-20T00:31:21.656Z,10.08
2022-10-20T00:33:49.564Z,10.15
2022-10-20T00:36:19.048Z,10.16
2022-10-20T00:38:50.920Z,10.19
2022-10-20T00:41:19.989Z,10.16
2022-10-20T00:43:49.018Z,10.19
2022-10-20T00:46:19.409Z,10.16
2022-10-20T00:48:52.225Z,10.22
2022-10-20T00:51:21.945Z,10.23
2022-10-20T00:53:51.190Z,10.22
2022-10-20T00:56:19.178Z,10.26
2022-10-20T00:58:46.942Z,10.25
2022-10-20T01:01:15.816Z,10.24
2022-10-20T01:03:46.631Z,10.25
2022-10-20T01:06:19.650Z,10.27
2022-10-20T01:08:47.394Z,10.31
2022-10-20T01:11:36.174Z,10.33
2022-10-20T01:14:21.028Z,10.27
2022-10-20T01:16:58.056Z,10.24
2022-10-20T01:19:51.854Z,10.22
2022-10-20T01:22:38.238Z,10.20
2022-10-20T01:25:33.905Z,10.15
2022-10-20T01:28:14.002Z,10.14
2022-10-20T01:30:47.926Z,10.12
2022-10-20T01:33:29.775Z,10.05
2022-10-20T01:36:40.089Z,9.97
2022-10-20T01:39:24.848Z,10.02
2022-10-20T01:41:55.841Z,10.01
2022-10-20T01:44:25.366Z,10.00
2022-10-20T01:46:53.562Z,9.99
2022-10-20T01:49:21.511Z,9.95
2022-10-20T01:51:49.911Z,9.94
2022-10-20T01:54:29.244Z,9.95
2022-10-20T01:57:10.416Z,9.97
2022-10-20T02:00:12.670Z,9.99
2022-10-20T02:02:42.739Z,9.97
2022-10-20T02:05:48.102Z,9.92
2022-10-20T02:08:29.230Z,9.92
2022-10-20T02:10:59.580Z,9.89
2022-10-20T02:13:27.844Z,9.88
2022-10-20T02:16:01.050Z,9.84
2022-10-20T02:18:34.520Z,9.89
2022-10-20T02:21:03.330Z,9.93
2022-10-20T02:23:35.146Z,9.90
2022-10-20T02:26:12.549Z,9.93
2022-10-20T02:28:43.605Z,9.92
2022-10-20T02:31:11.499Z,9.90
2022-10-20T02:33:41.479Z,9.91
2022-10-20T02:36:17.099Z,9.94
2022-10-20T02:38:44.876Z,9.95
2022-10-20T02:41:12.600Z,9.92
2022-10-20T02:43:40.307Z,9.95
2022-10-20T02:46:08.100Z,9.93
2022-10-20T02:48:35.848Z,9.93
2022-10-20T02:51:03.592Z,9.92
2022-10-20T02:53:33.083Z,9.89
2022-10-20T02:56:01.454Z,9.91
2022-10-20T02:58:29.591Z,9.94
2022-10-20T03:00:57.230Z,9.94
2022-10-20T03:03:29.057Z,9.95
2022-10-20T03:05:56.961Z,9.95
2022-10-20T03:08:28.732Z,9.94
2022-10-20T03:10:57.241Z,9.90
2022-10-20T03:13:24.928Z,9.90
2022-10-20T03:15:52.679Z,9.87
2022-10-20T03:18:22.039Z,9.92
2022-10-20T03:20:53.532Z,9.88
2022-10-20T03:23:23.024Z,9.88
2022-10-20T03:25:51.058Z,9.92
2022-10-20T03:28:19.382Z,9.93
2022-10-20T03:30:47.371Z,9.89
2022-10-20T03:33:15.120Z,9.85
2022-10-20T03:35:43.231Z,9.89
2022-10-20T03:38:11.253Z,9.85
2022-10-20T03:40:39.342Z,9.89
2022-10-20T03:43:07.108Z,9.90
2022-10-20T03:45:34.840Z,9.86
2022-10-20T03:48:02.740Z,9.85
2022-10-20T03:50:30.547Z,9.84
2022-10-20T03:53:01.284Z,9.91
2022-10-20T03:55:29.861Z,9.88
2022-10-20T03:57:57.899Z,9.86
2022-10-20T04:00:25.858Z,9.88
2022-10-20T04:02:54.059Z,9.89
2022-10-20T04:05:22.087Z,9.95
2022-10-20T04:07:50.030Z,9.91
2022-10-20T04:10:18.179Z,9.85
2022-10-20T04:12:46.069Z,9.83
2022-10-20T04:15:18.735Z,9.86
2022-10-20T04:17:48.994Z,9.87
2022-10-20T04:20:17.663Z,9.91
2022-10-20T04:22:45.766Z,9.90
2022-10-20T04:25:13.592Z,9.92
2022-10-20T04:27:42.088Z,9.87
2022-10-20T04:30:10.376Z,9.94
2022-10-20T04:32:58.050Z,9.89
2022-10-20T04:35:26.573Z,9.89
2022-10-20T04:37:54.968Z,9.89
2022-10-20T04:40:22.775Z,9.90
2022-10-20T04:42:50.458Z,9.83
2022-10-20T04:45:18.190Z,9.85
2022-10-20T04:47:45.781Z,9.83
2022-10-20T04:50:13.433Z,9.84
2022-10-20T04:52:41.144Z,9.78
2022-10-20T04:55:09.630Z,9.86
2022-10-20T04:57:37.527Z,9.88
2022-10-20T05:00:05.859Z,9.84
2022-10-20T05:02:34.174Z,9.94
2022-10-20T05:05:01.890Z,9.90
2022-10-20T05:07:30.678Z,9.86
2022-10-20T05:09:58.451Z,9.85
2022-10-20T05:12:26.080Z,9.84
2022-10-20T05:14:54.747Z,9.93
2022-10-20T05:17:23.223Z,9.83
2022-10-20T05:19:52.008Z,9.79
2022-10-20T05:22:19.769Z,9.73
2022-10-20T05:24:48.481Z,9.72
2022-10-20T05:27:16.334Z,9.73
2022-10-20T05:29:45.803Z,9.71
2022-10-20T05:32:13.698Z,9.69
2022-10-20T05:34:44.084Z,9.59
2022-10-20T05:37:12.368Z,9.60
2022-10-20T05:39:45.705Z,9.53
2022-10-20T05:42:13.567Z,9.51
2022-10-20T05:44:41.637Z,9.55
2022-10-20T05:47:09.274Z,9.54
2022-10-20T05:49:37.488Z,9.52
2022-10-20T05:52:05.384Z,9.63
2022-10-20T05:54:33.630Z,9.57
2022-10-20T05:57:01.320Z,9.47
2022-10-20T05:59:29.140Z,9.46
2022-10-20T06:01:57.095Z,9.37
2022-10-20T06:04:24.865Z,9.38
2022-10-20T06:06:54.780Z,9.30
2022-10-20T06:09:23.012Z,9.30
2022-10-20T06:11:51.359Z,9.23
2022-10-20T06:14:19.395Z,9.19
2022-10-20T06:16:51.104Z,9.05
2022-10-20T06:19:19.385Z,8.82
2022-10-20T06:21:49.520Z,8.59
2022-10-20T06:24:18.737Z,8.43
2022-10-20T06:26:46.498Z,8.25
2022-10-20T06:29:16.924Z,8.16
2022-10-20T06:31:51.461Z,8.07
2022-10-20T06:34:21.629Z,7.99
2022-10-20T06:36:49.730Z,7.95
2022-10-20T06:39:19.294Z,7.86
2022-10-20T06:41:50.910Z,7.88
2022-10-20T06:44:23.577Z,7.82
2022-10-20T06:46:54.931Z,7.86
2022-10-20T06:49:22.949Z,7.83
2022-10-20T06:51:50.809Z,7.80
2022-10-20T06:54:22.121Z,7.74
2022-10-20T06:56:49.740Z,7.72
2022-10-20T06:59:18.332Z,7.68
2022-10-20T07:01:46.052Z,7.63
2022-10-20T07:04:15.081Z,7.57
2022-10-20T07:06:44.442Z,7.52
2022-10-20T07:09:16.853Z,7.50
2022-10-20T07:11:44.730Z,7.35
2022-10-20T07:14:13.934Z,7.36
2022-10-20T07:16:44.944Z,7.32
2022-10-20T07:19:13.766Z,7.28
2022-10-20T07:21:46.389Z,7.33
2022-10-20T07:24:15.746Z,7.27
2022-10-20T07:26:43.351Z,7.26
2022-10-20T07:29:12.164Z,7.18
2022-10-20T07:31:41.582Z,7.20
2022-10-20T07:34:24.277Z,7.15
2022-10-20T07:36:53.294Z,7.12
2022-10-20T07:39:20.935Z,7.10
2022-10-20T07:41:49.835Z,7.07
2022-10-20T07:44:17.651Z,7.10
2022-10-20T07:46:46.189Z,7.06
2022-10-20T07:49:43.074Z,7.04
2022-10-20T07:52:01.918Z,7.06
2022-10-20T07:54:29.527Z,7.11
2022-10-20T07:56:57.163Z,7.09
2022-10-20T07:59:24.756Z,7.05
2022-10-20T08:01:55.914Z,6.98
2022-10-20T08:04:26.058Z,7.02
2022-10-20T08:06:54.970Z,7.05
2022-10-20T08:09:22.680Z,7.02
2022-10-20T08:11:52.883Z,6.92
2022-10-20T08:14:23.824Z,6.87
2022-10-20T08:16:58.305Z,6.82
2022-10-20T08:19:26.400Z,6.81
2022-10-20T08:21:53.899Z,6.79
2022-10-20T08:24:21.725Z,6.74
2022-10-20T08:26:50.485Z,6.76
2022-10-20T08:29:18.245Z,6.78
2022-10-20T08:31:45.733Z,6.78
2022-10-20T08:34:13.198Z,6.74
2022-10-20T08:36:41.876Z,6.77
2022-10-20T08:39:09.635Z,6.72
2022-10-20T08:42:08.470Z,6.77
2022-10-20T08:44:33.688Z,6.73
2022-10-20T08:47:02.113Z,6.71
2022-10-20T08:49:31.927Z,6.67
2022-10-20T08:52:00.273Z,6.58
2022-10-20T08:54:27.814Z,6.59
2022-10-20T08:56:55.422Z,6.57
2022-10-20T08:59:33.197Z,6.54
2022-10-20T09:02:01.183Z,6.50
2022-10-20T09:04:38.139Z,6.51
2022-10-20T09:07:18.885Z,6.44
2022-10-20T09:09:46.732Z,6.38
2022-10-20T09:12:15.646Z,6.37
2022-10-20T09:14:43.751Z,6.43
2022-10-20T09:17:17.073Z,6.42
2022-10-20T09:19:47.042Z,6.38
2022-10-20T09:22:15.119Z,6.36
2022-10-20T09:24:43.115Z,6.43
2022-10-20T09:27:44.569Z,6.35
2022-10-20T09:30:16.283Z,6.39
2022-10-20T09:32:47.357Z,6.39
2022-10-20T09:35:15.313Z,6.36
2022-10-20T09:37:43.530Z,6.35
2022-10-20T09:40:15.308Z,6.34
2022-10-20T09:42:50.437Z,6.37
2022-10-20T09:45:22.299Z,6.32
2022-10-20T09:47:54.939Z,6.35
2022-10-20T09:50:38.898Z,6.41
2022-10-20T09:53:15.005Z,6.36
2022-10-20T09:55:46.661Z,6.31
2022-10-20T09:58:33.134Z,6.26
2022-10-20T10:01:06.033Z,6.26
2022-10-20T10:03:51.796Z,6.32
2022-10-20T10:06:32.514Z,6.21
2022-10-20T10:09:01.186Z,6.13
2022-10-20T10:11:35.313Z,6.19
2022-10-20T10:14:03.262Z,6.12
2022-10-20T10:16:42.522Z,6.01
2022-10-20T10:19:16.042Z,6.02
2022-10-20T10:21:48.007Z,5.96
2022-10-20T10:24:34.997Z,5.98
2022-10-20T10:27:07.121Z,5.93
2022-10-20T10:29:36.043Z,5.92
2022-10-20T10:32:15.192Z,5.87
2022-10-20T10:34:51.645Z,5.84
2022-10-20T10:39:49.081Z,5.79
2022-10-20T10:42:19.773Z,5.81
2022-10-20T10:45:11.797Z,5.85
2022-10-20T10:47:46.138Z,5.75
2022-10-20T10:50:28.086Z,5.68
2022-10-20T10:53:01.947Z,5.61
2022-10-20T10:55:57.878Z,5.58
2022-10-20T10:58:59.536Z,5.45
2022-10-20T11:01:30.092Z,5.37
2022-10-20T11:04:02.000Z,5.41
2022-10-20T11:07:11.513Z,5.27
2022-10-20T11:10:12.519Z,5.06
2022-10-20T11:12:55.589Z,4.96
2022-10-20T11:15:48.917Z,4.78
2022-10-20T11:18:16.364Z,4.73
2022-10-20T11:21:21.644Z,4.66
2022-10-20T11:24:10.541Z,4.60
2022-10-20T11:26:40.919Z,4.58
2022-10-20T11:29:32.263Z,4.57
2022-10-20T11:32:04.197Z,4.56
2022-10-20T11:34:46.734Z,4.56
2022-10-20T11:37:23.980Z,4.61
2022-10-20T11:40:09.611Z,4.63
2022-10-20T11:42:57.681Z,4.69
2022-10-20T11:45:25.235Z,4.73
2022-10-20T11:47:57.225Z,4.80
2022-10-20T11:50:25.566Z,4.83
2022-10-20T11:53:09.829Z,4.87
2022-10-20T11:55:53.044Z,4.95
2022-10-20T11:58:23.753Z,4.96
2022-10-20T12:01:06.545Z,4.97
2022-10-20T12:03:52.513Z,4.99
2022-10-20T12:06:38.547Z,5.00
2022-10-20T12:09:12.299Z,5.03
2022-10-20T12:11:50.267Z,5.09
2022-10-20T12:14:26.414Z,5.20
2022-10-20T12:16:55.743Z,5.24
2022-10-20T12:19:36.404Z,5.24
2022-10-20T12:22:13.908Z,5.28
2022-10-20T12:24:42.521Z,5.33
2022-10-20T12:27:10.101Z,5.35
2022-10-20T12:29:38.329Z,5.45
2022-10-20T12:32:25.690Z,5.51
2022-10-20T12:34:59.194Z,5.55
2022-10-20T12:37:35.504Z,5.61
2022-10-20T12:40:06.560Z,5.68
2022-10-20T12:42:37.734Z,5.75
2022-10-20T12:45:06.115Z,5.81
2022-10-20T12:47:36.623Z,5.83
2022-10-20T12:50:23.481Z,5.91
2022-10-20T12:52:51.223Z,5.97
2022-10-20T12:58:18.434Z,5.97
2022-10-20T13:00:49.728Z,6.06
2022-10-20T13:03:32.429Z,6.10
2022-10-20T13:06:00.184Z,6.14
2022-10-20T13:08:33.387Z,6.12
2022-10-20T13:11:34.059Z,6.13
2022-10-20T13:14:13.844Z,6.15
2022-10-20T13:17:10.765Z,6.26
2022-10-20T13:19:43.087Z,6.22
2022-10-20T13:22:30.197Z,6.22
2022-10-20T13:24:59.333Z,6.27
2022-10-20T13:27:29.090Z,6.24
2022-10-20T13:29:56.802Z,6.27
2022-10-20T13:32:47.818Z,6.36
2022-10-20T13:35:37.321Z,6.33
2022-10-20T13:38:12.545Z,6.40
2022-10-20T13:40:52.780Z,6.54
2022-10-20T13:44:02.985Z,6.54
2022-10-20T13:46:51.056Z,6.58
2022-10-20T13:49:42.997Z,6.58
2022-10-20T13:52:15.129Z,6.55
2022-10-20T13:54:45.031Z,6.62
2022-10-20T13:57:25.818Z,6.64
2022-10-20T14:00:17.034Z,6.60
2022-10-20T14:03:00.281Z,6.69
2022-10-20T14:05:29.638Z,6.68
2022-10-20T14:08:03.261Z,6.71
2022-10-20T14:11:06.859Z,6.68
2022-10-20T14:13:36.165Z,6.77
2022-10-20T14:16:07.606Z,6.77
2022-10-20T14:18:39.209Z,6.75
2022-10-20T14:21:18.585Z,6.79
2022-10-20T14:23:47.013Z,6.81
2022-10-20T14:26:20.621Z,6.84
2022-10-20T14:28:57.545Z,6.91
2022-10-20T14:31:25.554Z,6.81
2022-10-20T14:33:53.872Z,6.83
2022-10-20T14:38:56.100Z,6.82
2022-10-20T14:41:35.780Z,6.90
2022-10-20T14:44:11.275Z,6.88
2022-10-20T14:46:47.703Z,6.88
2022-10-20T14:49:23.048Z,6.78
2022-10-20T14:52:00.183Z,6.78
2022-10-20T14:54:36.613Z,6.82
2022-10-20T14:57:08.565Z,6.72
2022-10-20T15:00:02.894Z,6.63
2022-10-20T15:02:32.972Z,6.62
2022-10-20T15:05:31.506Z,6.60
2022-10-20T15:08:07.147Z,6.52
2022-10-20T15:10:37.495Z,6.48
2022-10-20T15:13:05.357Z,6.52
2022-10-20T15:15:38.084Z,6.48
2022-10-20T15:18:08.969Z,6.57
2022-10-20T15:20:39.135Z,6.58
2022-10-20T15:23:16.302Z,6.52
2022-10-20T15:26:09.236Z,6.51
2022-10-20T15:28:49.807Z,6.43
2022-10-20T15:31:29.872Z,6.49
2022-10-20T15:34:00.209Z,6.47
2022-10-20T15:36:33.099Z,6.51
2022-10-20T15:39:02.342Z,6.55
2022-10-20T15:41:33.620Z,6.53
2022-10-20T15:44:27.640Z,6.51
2022-10-20T15:46:57.397Z,6.53
2022-10-20T15:49:25.184Z,6.52
2022-10-20T15:51:52.878Z,6.54
2022-10-20T15:54:22.032Z,6.52
2022-10-20T15:56:49.859Z,6.58
2022-10-20T15:59:18.004Z,6.56
2022-10-20T16:01:46.027Z,6.61
2022-10-20T16:04:28.558Z,6.58
2022-10-20T16:06:59.067Z,6.58
2022-10-20T16:09:29.693Z,6.59
2022-10-20T16:11:57.270Z,6.70
2022-10-20T16:14:25.801Z,6.67
2022-10-20T16:16:58.727Z,6.60
2022-10-20T16:19:27.191Z,6.66
2022-10-20T16:21:55.004Z,6.65
2022-10-20T16:24:23.269Z,6.67
2022-10-20T16:26:51.079Z,6.68
2022-10-20T16:29:19.224Z,6.70
2022-10-20T16:31:48.495Z,6.73
2022-10-20T16:34:16.591Z,6.69
2022-10-20T16:36:44.380Z,6.68
2022-10-20T16:39:17.517Z,6.72
2022-10-20T16:41:45.596Z,6.76
2022-10-20T16:44:13.522Z,6.76
2022-10-20T16:46:41.615Z,6.74
2022-10-20T16:49:09.722Z,6.78
2022-10-20T16:51:37.535Z,6.76
2022-10-20T16:54:05.995Z,6.81
2022-10-20T16:56:34.423Z,6.78
2022-10-20T16:59:03.177Z,6.77
2022-10-20T17:01:31.984Z,6.81
2022-10-20T17:04:01.438Z,6.74
2022-10-20T17:06:29.384Z,6.75
2022-10-20T17:08:59.272Z,6.72
2022-10-20T17:11:29.212Z,6.71
2022-10-20T17:13:57.023Z,6.80
2022-10-20T17:16:28.600Z,6.84
2022-10-20T17:18:59.397Z,6.72
2022-10-20T17:21:28.130Z,6.77
2022-10-20T17:23:56.653Z,6.87
2022-10-20T17:26:26.424Z,6.81
2022-10-20T17:28:57.670Z,6.78
2022-10-20T17:31:28.351Z,6.76
2022-10-20T17:33:57.627Z,6.73
2022-10-20T17:36:27.982Z,6.72
2022-10-20T17:39:00.696Z,6.75
2022-10-20T17:41:31.904Z,6.69
2022-10-20T17:44:00.872Z,6.69
2022-10-20T17:46:29.101Z,6.62
2022-10-20T17:49:03.685Z,6.73
2022-10-20T17:51:34.489Z,6.74
2022-10-20T17:54:04.977Z,6.72
2022-10-20T17:56:35.921Z,6.70
2022-10-20T17:59:04.913Z,6.68
2022-10-20T18:01:40.343Z,6.70
2022-10-20T18:04:13.075Z,6.72
2022-10-20T18:06:41.820Z,6.86
2022-10-20T18:09:12.894Z,6.90
2022-10-20T18:11:42.752Z,6.88
2022-10-20T18:14:10.637Z,6.95
2022-10-20T18:16:41.049Z,6.93
2022-10-20T18:19:15.679Z,6.90
2022-10-20T18:21:43.692Z,6.94
2022-10-20T18:24:13.323Z,6.96
2022-10-20T18:26:41.369Z,6.97
2022-10-20T18:29:10.807Z,6.98
2022-10-20T18:31:39.888Z,6.98
2022-10-20T18:34:09.250Z,6.99
2022-10-20T18:36:40.391Z,7.01
2022-10-20T18:39:11.287Z,7.02
2022-10-20T18:41:40.085Z,7.04
2022-10-20T18:44:11.325Z,7.02
2022-10-20T18:46:39.716Z,7.09
2022-10-20T18:49:07.957Z,7.04
2022-10-20T18:51:35.864Z,7.11
2022-10-20T18:54:04.124Z,7.17
2022-10-20T18:56:31.848Z,7.12
2022-10-20T18:59:07.548Z,7.10
2022-10-20T19:01:37.262Z,7.26
2022-10-20T19:04:05.261Z,7.22
2022-10-20T19:06:43.298Z,7.23
2022-10-20T19:09:20.697Z,7.22
2022-10-20T19:14:18.187Z,7.22
2022-10-20T19:16:48.871Z,7.32
2022-10-20T19:19:17.227Z,7.34
2022-10-20T19:21:45.288Z,7.27
2022-10-20T19:24:18.391Z,7.35
2022-10-20T19:27:21.352Z,7.31
2022-10-20T19:29:46.184Z,7.26
2022-10-20T19:32:13.958Z,7.27
2022-10-20T19:34:42.022Z,7.25
2022-10-20T19:37:10.133Z,7.28
2022-10-20T19:39:40.358Z,7.30
2022-10-20T19:42:08.702Z,7.29
2022-10-20T19:44:36.350Z,7.28
2022-10-20T19:47:05.318Z,7.32
2022-10-20T19:49:33.935Z,7.31
2022-10-20T19:52:01.570Z,7.33
2022-10-20T19:54:29.383Z,7.38
2022-10-20T19:56:57.316Z,7.35
2022-10-20T19:59:25.225Z,7.34
2022-10-20T20:01:53.114Z,7.44
2022-10-20T20:04:21.251Z,7.38
2022-10-20T20:06:51.678Z,7.41
2022-10-20T20:09:19.648Z,7.47
2022-10-20T20:11:50.971Z,7.42
2022-10-20T20:14:19.125Z,7.44
2022-10-20T20:16:52.609Z,7.46
2022-10-20T20:19:20.296Z,7.41
2022-10-20T20:21:48.289Z,7.50
2022-10-20T20:24:15.962Z,7.54
2022-10-20T20:26:45.037Z,7.55
2022-10-20T20:29:12.964Z,7.55
2022-10-20T20:31:40.817Z,7.52
2022-10-20T20:34:08.961Z,7.55
2022-10-20T20:36:36.745Z,7.56
2022-10-20T20:39:04.443Z,7.55
2022-10-20T20:41:32.903Z,7.53
2022-10-20T20:44:05.431Z,7.58
2022-10-20T20:46:36.420Z,7.62
2022-10-20T20:49:04.637Z,7.59
2022-10-20T20:51:34.198Z,7.64
2022-10-20T20:54:02.983Z,7.68
2022-10-20T20:56:30.705Z,7.73
2022-10-20T20:58:58.348Z,7.70
2022-10-20T21:01:31.390Z,7.66
2022-10-20T21:04:01.498Z,7.67
2022-10-20T21:06:33.690Z,7.66
2022-10-20T21:09:11.591Z,7.66
2022-10-20T21:11:39.336Z,7.67
2022-10-20T21:14:07.731Z,7.71
2022-10-20T21:16:36.695Z,7.70
2022-10-20T21:19:08.219Z,7.71
2022-10-20T21:21:43.984Z,7.75
2022-10-20T21:24:14.174Z,7.72
2022-10-20T21:26:41.685Z,7.71
2022-10-20T21:29:09.728Z,7.72
2022-10-20T21:31:37.935Z,7.67
2022-10-20T21:34:05.709Z,7.68
2022-10-20T21:36:35.910Z,7.70
2022-10-20T21:39:04.966Z,7.69
2022-10-20T21:41:33.615Z,7.62
2022-10-20T21:44:01.723Z,7.68
2022-10-20T21:46:34.067Z,7.78
2022-10-20T21:49:03.868Z,7.76
2022-10-20T21:51:33.882Z,7.75
2022-10-20T21:54:16.784Z,7.76
2022-10-20T21:56:44.984Z,7.83
2022-10-20T21:59:24.274Z,7.84
2022-10-20T22:01:54.387Z,7.81
2022-10-20T22:04:24.480Z,7.74
2022-10-20T22:06:52.390Z,7.81
2022-10-20T22:09:21.223Z,7.79
2022-10-20T22:11:51.231Z,7.80
2022-10-20T22:14:19.256Z,7.85
2022-10-20T22:16:46.954Z,7.82
2022-10-20T22:19:19.965Z,7.81
2022-10-20T22:21:48.603Z,7.83
2022-10-20T22:24:17.724Z,7.87
2022-10-20T22:26:45.728Z,7.88
2022-10-20T22:29:14.979Z,7.80
2022-10-20T22:31:46.312Z,7.75
2022-10-20T22:34:14.541Z,7.83
2022-10-20T22:36:44.443Z,7.82
2022-10-20T22:41:40.778Z,7.81
2022-10-20T22:44:08.832Z,7.83
2022-10-20T22:46:36.584Z,7.94
2022-10-20T22:49:04.220Z,7.85
2022-10-20T22:51:32.271Z,7.80
2022-10-20T22:54:00.525Z,7.82
2022-10-20T22:56:28.806Z,7.86
2022-10-20T22:58:56.879Z,7.85
2022-10-20T23:01:26.048Z,7.82
2022-10-20T23:03:53.990Z,7.85
2022-10-20T23:06:24.887Z,7.86
2022-10-20T23:08:54.333Z,7.84
2022-10-20T23:11:22.353Z,7.81
2022-10-20T23:13:52.242Z,7.79
2022-10-20T23:16:20.166Z,7.80
2022-10-20T23:18:48.063Z,7.81
2022-10-20T23:21:16.001Z,7.76
2022-10-20T23:23:46.265Z,7.76
2022-10-20T23:26:16.291Z,7.78
2022-10-20T23:28:44.530Z,7.77
2022-10-20T23:31:14.966Z,7.70
2022-10-20T23:33:46.612Z,7.75
2022-10-20T23:36:14.988Z,7.68
2022-10-20T23:38:43.453Z,7.67
2022-10-20T23:41:11.037Z,7.67
2022-10-20T23:43:38.748Z,7.67
2022-10-20T23:46:06.916Z,7.65
2022-10-20T23:48:34.778Z,7.66
2022-10-20T23:51:02.719Z,7.63
2022-10-20T23:53:30.574Z,7.61
2022-10-20T23:55:58.744Z,7.59
2022-10-20T23:58:27.138Z,7.57
