createdAt,value
2022-11-04T03:59:07.266Z,0.00
2022-11-04T04:00:07.816Z,0.00
2022-11-04T04:01:07.284Z,0.00
2022-11-04T04:02:07.907Z,0.00
2022-11-04T04:03:07.168Z,0.00
2022-11-04T04:04:07.830Z,0.00
2022-11-04T04:05:07.210Z,0.00
2022-11-04T04:06:07.852Z,0.00
2022-11-04T04:07:07.823Z,0.00
2022-11-04T04:08:07.617Z,0.00
2022-11-04T04:09:07.832Z,0.00
2022-11-04T04:10:07.792Z,0.00
2022-11-04T04:11:07.795Z,0.00
2022-11-04T04:12:07.797Z,0.00
2022-11-04T04:13:07.798Z,0.00
2022-11-04T04:14:07.874Z,0.00
2022-11-04T04:15:07.844Z,0.00
2022-11-04T04:16:07.823Z,0.00
2022-11-04T04:18:08.245Z,0.00
2022-11-04T04:19:07.103Z,0.00
2022-11-04T04:20:07.317Z,0.00
2022-11-04T04:21:06.123Z,0.00
2022-11-04T04:22:07.361Z,0.00
2022-11-04T04:23:06.075Z,0.00
2022-11-04T04:24:06.068Z,0.00
2022-11-04T04:25:08.348Z,0.00
2022-11-04T04:26:07.069Z,0.00
2022-11-04T04:27:07.218Z,0.00
2022-11-04T04:28:08.260Z,0.00
2022-11-04T04:29:07.823Z,0.00
2022-11-04T04:30:08.011Z,0.00
2022-11-04T04:31:07.851Z,0.00
2022-11-04T04:32:07.074Z,0.00
2022-11-04T04:33:07.821Z,0.00
2022-11-04T04:34:08.836Z,0.00
2022-11-04T04:35:07.877Z,0.00
2022-11-04T04:36:07.850Z,0.00
2022-11-04T04:37:07.832Z,0.00
2022-11-04T04:38:07.416Z,0.00
2022-11-04T04:39:07.862Z,0.00
2022-11-04T04:40:07.001Z,0.00
2022-11-04T04:41:08.861Z,0.00
2022-11-04T04:42:05.991Z,0.00
2022-11-04T04:43:08.238Z,0.00
2022-11-04T04:44:07.017Z,0.00
2022-11-04T04:45:06.982Z,0.00
2022-11-04T04:46:07.830Z,0.00
2022-11-04T04:47:07.037Z,0.00
2022-11-04T04:48:07.366Z,0.00
2022-11-04T04:49:07.024Z,0.00
2022-11-04T04:50:07.080Z,0.00
2022-11-04T04:51:05.999Z,0.00
2022-11-04T04:52:07.396Z,0.00
2022-11-04T04:53:06.428Z,0.00
2022-11-04T04:54:06.165Z,0.00
2022-11-04T04:55:05.981Z,0.00
2022-11-04T04:56:05.984Z,0.00
2022-11-04T04:57:06.988Z,0.00
2022-11-04T04:58:07.415Z,0.00
2022-11-04T04:59:06.969Z,0.00
2022-11-04T05:00:07.960Z,0.00
2022-11-04T05:01:08.978Z,0.00
2022-11-04T05:02:07.130Z,0.00
2022-11-04T05:03:07.540Z,0.00
2022-11-04T05:04:07.367Z,0.00
2022-11-04T05:05:08.418Z,0.00
2022-11-04T05:06:06.909Z,0.00
2022-11-04T05:07:06.946Z,0.00
2022-11-04T05:08:07.725Z,0.00
2022-11-04T05:09:07.365Z,0.00
2022-11-04T05:10:08.240Z,0.00
2022-11-04T05:11:06.967Z,0.00
2022-11-04T05:12:07.846Z,0.00
2022-11-04T05:13:07.269Z,0.00
2022-11-04T05:14:07.887Z,0.00
2022-11-04T05:15:08.101Z,0.00
2022-11-04T05:16:07.907Z,0.00
2022-11-04T05:17:06.926Z,0.00
2022-11-04T05:18:07.202Z,0.00
2022-11-04T05:19:06.918Z,0.00
2022-11-04T05:20:06.903Z,0.00
2022-11-04T05:21:07.868Z,0.00
2022-11-04T05:22:06.875Z,0.00
2022-11-04T05:23:06.854Z,0.00
2022-11-04T05:24:06.910Z,0.00
2022-11-04T05:25:07.937Z,0.00
2022-11-04T05:26:06.854Z,0.00
2022-11-04T05:27:08.363Z,0.00
2022-11-04T05:28:07.158Z,0.00
2022-11-04T05:29:07.446Z,0.00
2022-11-04T05:30:07.517Z,0.00
2022-11-04T05:31:07.415Z,0.00
2022-11-04T05:32:07.392Z,0.00
2022-11-04T05:33:07.277Z,0.00
2022-11-04T05:34:06.998Z,0.00
2022-11-04T05:35:07.509Z,0.00
2022-11-04T05:36:05.827Z,0.00
2022-11-04T05:37:07.447Z,0.00
2022-11-04T05:38:06.805Z,0.00
2022-11-04T05:39:07.410Z,0.00
2022-11-04T05:40:07.509Z,0.00
2022-11-04T05:41:07.393Z,0.00
2022-11-04T05:42:07.389Z,0.00
2022-11-04T05:43:07.767Z,0.00
2022-11-04T05:44:07.369Z,0.00
2022-11-04T05:45:07.411Z,0.00
2022-11-04T05:46:07.549Z,0.00
2022-11-04T05:47:07.405Z,0.00
2022-11-04T05:48:06.754Z,0.00
2022-11-04T05:49:07.418Z,0.00
2022-11-04T05:50:07.629Z,0.00
2022-11-04T05:51:07.420Z,0.00
2022-11-04T05:52:07.397Z,0.00
2022-11-04T05:53:07.025Z,0.00
2022-11-04T05:54:12.423Z,0.00
2022-11-04T05:55:06.902Z,0.00
2022-11-04T05:56:07.502Z,0.00
2022-11-04T05:57:07.384Z,0.00
2022-11-04T05:58:07.769Z,0.00
2022-11-04T05:59:05.858Z,0.00
2022-11-04T06:00:08.485Z,0.00
2022-11-04T06:01:06.758Z,0.00
2022-11-04T06:02:07.776Z,0.00
2022-11-04T06:03:10.665Z,0.00
2022-11-04T06:04:07.405Z,0.00
2022-11-04T06:05:07.388Z,0.00
2022-11-04T06:06:07.400Z,0.00
2022-11-04T06:07:07.448Z,0.00
2022-11-04T06:08:07.760Z,0.00
2022-11-04T06:09:05.732Z,0.00
2022-11-04T06:10:07.416Z,0.00
2022-11-04T06:11:07.492Z,0.00
2022-11-04T06:12:07.436Z,0.00
2022-11-04T06:13:05.668Z,0.00
2022-11-04T06:14:07.433Z,0.00
2022-11-04T06:15:07.436Z,0.00
2022-11-04T06:16:05.703Z,0.00
2022-11-04T06:17:05.735Z,0.00
2022-11-04T06:18:05.835Z,0.00
2022-11-04T06:19:08.663Z,0.00
2022-11-04T06:20:05.688Z,0.00
2022-11-04T06:21:06.430Z,0.00
2022-11-04T06:22:05.739Z,0.00
2022-11-04T06:23:06.999Z,0.00
2022-11-04T06:24:05.633Z,0.00
2022-11-04T06:25:05.829Z,0.00
2022-11-04T06:26:05.683Z,0.00
2022-11-04T06:27:06.922Z,0.00
2022-11-04T06:28:08.372Z,0.00
2022-11-04T06:29:07.164Z,0.00
2022-11-04T06:30:13.461Z,0.00
2022-11-04T06:31:10.979Z,0.00
2022-11-04T06:32:06.657Z,0.00
2022-11-04T06:33:05.670Z,0.00
2022-11-04T06:34:06.943Z,0.00
2022-11-04T06:35:06.661Z,0.00
2022-11-04T06:36:06.663Z,0.00
2022-11-04T06:37:06.599Z,0.00
2022-11-04T06:38:06.985Z,0.00
2022-11-04T06:39:07.458Z,0.00
2022-11-04T06:40:08.491Z,0.00
2022-11-04T06:41:06.882Z,0.00
2022-11-04T06:42:09.466Z,0.00
2022-11-04T06:43:05.895Z,0.00
2022-11-04T06:44:07.580Z,0.00
2022-11-04T06:45:07.555Z,0.00
2022-11-04T06:46:06.664Z,0.00
2022-11-04T06:47:07.076Z,0.00
2022-11-04T06:48:06.625Z,0.00
2022-11-04T06:49:06.980Z,0.00
2022-11-04T06:50:06.978Z,0.00
2022-11-04T06:51:06.657Z,0.00
2022-11-04T06:52:05.559Z,0.00
2022-11-04T06:53:05.694Z,0.00
2022-11-04T06:54:07.191Z,0.00
2022-11-04T06:55:07.797Z,0.00
2022-11-04T06:56:05.525Z,0.00
2022-11-04T06:57:07.949Z,5.63
2022-11-04T06:58:05.553Z,5.63
2022-11-04T06:59:06.945Z,5.63
2022-11-04T07:00:06.642Z,5.63
2022-11-04T07:01:12.624Z,5.63
2022-11-04T07:02:05.643Z,5.63
2022-11-04T07:03:11.127Z,5.63
2022-11-04T07:04:05.556Z,5.63
2022-11-04T07:05:07.692Z,5.63
2022-11-04T07:06:07.448Z,5.63
2022-11-04T07:07:07.540Z,5.63
2022-11-04T07:09:08.482Z,5.63
2022-11-04T07:10:05.635Z,5.63
2022-11-04T07:11:12.482Z,5.63
2022-11-04T07:12:05.502Z,5.63
2022-11-04T07:13:05.544Z,11.25
2022-11-04T07:14:06.510Z,11.25
2022-11-04T07:15:05.612Z,11.25
2022-11-04T07:16:06.976Z,11.25
2022-11-04T07:17:14.904Z,11.25
2022-11-04T07:19:54.174Z,11.25
2022-11-04T07:21:10.128Z,16.88
2022-11-04T07:21:59.856Z,16.88
2022-11-04T07:22:52.773Z,16.88
2022-11-04T07:23:52.788Z,16.88
2022-11-04T07:24:52.952Z,16.88
2022-11-04T07:25:54.726Z,16.88
2022-11-04T07:26:54.158Z,16.88
2022-11-04T07:27:55.473Z,16.88
2022-11-04T07:28:54.711Z,11.25
2022-11-04T07:29:54.687Z,16.88
2022-11-04T07:30:52.741Z,16.88
2022-11-04T07:31:52.898Z,16.88
2022-11-04T07:33:54.686Z,16.88
2022-11-04T07:34:53.178Z,16.88
2022-11-04T07:35:56.995Z,22.50
2022-11-04T07:36:54.466Z,22.50
2022-11-04T07:37:52.788Z,22.50
2022-11-04T07:38:54.700Z,22.50
2022-11-04T07:39:54.694Z,22.50
2022-11-04T07:40:52.859Z,28.13
2022-11-04T07:41:59.313Z,28.13
2022-11-04T07:42:57.045Z,28.13
2022-11-04T07:43:52.783Z,33.75
2022-11-04T07:44:54.124Z,33.75
2022-11-04T07:45:52.697Z,33.75
2022-11-04T07:46:53.859Z,45.00
2022-11-04T07:47:53.730Z,28.13
2022-11-04T07:48:56.416Z,28.13
2022-11-04T07:49:55.462Z,33.75
2022-11-04T07:50:55.141Z,45.00
2022-11-04T07:51:54.579Z,45.00
2022-11-04T07:52:56.001Z,50.63
2022-11-04T07:53:53.475Z,50.63
2022-11-04T07:54:59.143Z,50.63
2022-11-04T07:55:55.238Z,50.63
2022-11-04T07:56:55.374Z,39.38
2022-11-04T07:57:54.199Z,45.00
2022-11-04T07:58:55.010Z,39.38
2022-11-04T07:59:54.214Z,45.00
2022-11-04T08:00:55.325Z,39.38
2022-11-04T08:01:52.924Z,67.50
2022-11-04T08:02:54.393Z,50.63
2022-11-04T08:03:52.620Z,56.25
2022-11-04T08:04:54.251Z,50.63
2022-11-04T08:05:58.549Z,61.88
2022-11-04T08:06:54.290Z,45.00
2022-11-04T08:07:54.305Z,33.75
2022-11-04T08:09:52.654Z,33.75
2022-11-04T08:10:53.300Z,33.75
2022-11-04T08:11:52.600Z,39.38
2022-11-04T08:12:54.215Z,39.38
2022-11-04T08:13:52.618Z,39.38
2022-11-04T08:14:53.969Z,56.25
2022-11-04T08:15:52.624Z,61.88
2022-11-04T08:16:52.900Z,45.00
2022-11-04T08:17:52.595Z,33.75
2022-11-04T08:18:56.165Z,50.63
2022-11-04T08:19:52.574Z,50.63
2022-11-04T08:20:53.795Z,50.63
2022-11-04T08:21:52.569Z,67.50
2022-11-04T08:22:52.610Z,67.50
2022-11-04T08:23:55.089Z,73.13
2022-11-04T08:24:52.560Z,78.75
2022-11-04T08:25:54.333Z,78.75
2022-11-04T08:26:53.269Z,78.75
2022-11-04T08:27:55.579Z,61.88
2022-11-04T08:28:52.575Z,78.75
2022-11-04T08:30:17.914Z,56.25
2022-11-04T08:30:56.183Z,67.50
2022-11-04T08:32:27.137Z,78.75
2022-11-04T08:32:52.853Z,78.75
2022-11-04T08:33:55.671Z,78.75
2022-11-04T08:34:53.297Z,78.75
2022-11-04T08:35:59.394Z,78.75
2022-11-04T08:36:52.825Z,78.75
2022-11-04T08:37:52.563Z,84.38
2022-11-04T08:38:57.287Z,78.75
2022-11-04T08:39:54.383Z,50.63
2022-11-04T08:40:59.463Z,56.25
2022-11-04T08:41:53.422Z,78.75
2022-11-04T08:42:52.702Z,84.38
2022-11-04T08:43:54.589Z,50.63
2022-11-04T08:44:52.754Z,61.88
2022-11-04T08:45:52.679Z,50.63
2022-11-04T08:46:52.602Z,50.63
2022-11-04T08:47:59.042Z,84.38
2022-11-04T08:48:54.735Z,78.75
2022-11-04T08:50:01.287Z,67.50
2022-11-04T08:50:52.642Z,78.75
2022-11-04T08:51:52.534Z,67.50
2022-11-04T08:52:52.605Z,61.88
2022-11-04T08:53:52.723Z,101.25
2022-11-04T08:54:57.278Z,84.38
2022-11-04T08:55:55.408Z,95.63
2022-11-04T08:56:52.610Z,95.63
2022-11-04T08:57:52.498Z,61.88
2022-11-04T08:58:56.450Z,90.00
2022-11-04T08:59:55.137Z,78.75
2022-11-04T09:00:59.348Z,67.50
2022-11-04T09:01:54.170Z,73.13
2022-11-04T09:02:52.478Z,84.38
2022-11-04T09:03:52.857Z,112.50
2022-11-04T09:04:53.988Z,78.75
2022-11-04T09:05:52.691Z,73.13
2022-11-04T09:07:05.192Z,73.13
2022-11-04T09:07:52.895Z,78.75
2022-11-04T09:08:52.461Z,84.38
2022-11-04T09:09:53.382Z,90.00
2022-11-04T09:10:55.294Z,84.38
2022-11-04T09:11:55.331Z,78.75
2022-11-04T09:12:54.427Z,73.13
2022-11-04T09:13:54.260Z,78.75
2022-11-04T09:14:54.258Z,78.75
2022-11-04T09:15:54.700Z,78.75
2022-11-04T09:16:54.541Z,84.38
2022-11-04T09:17:52.533Z,90.00
2022-11-04T09:18:54.280Z,101.25
2022-11-04T09:19:54.325Z,112.50
2022-11-04T09:21:55.121Z,106.88
2022-11-04T09:22:52.496Z,129.38
2022-11-04T09:23:54.347Z,106.88
2022-11-04T09:24:54.334Z,90.00
2022-11-04T09:26:54.276Z,90.00
2022-11-04T09:27:54.269Z,112.50
2022-11-04T09:28:54.359Z,106.88
2022-11-04T09:29:54.315Z,106.88
2022-11-04T09:30:53.943Z,106.88
2022-11-04T09:31:56.403Z,112.50
2022-11-04T09:32:53.007Z,112.50
2022-11-04T09:34:54.379Z,78.75
2022-11-04T09:35:54.337Z,101.25
2022-11-04T09:36:52.404Z,78.75
2022-11-04T09:37:52.396Z,90.00
2022-11-04T09:38:52.409Z,123.75
2022-11-04T09:39:54.145Z,118.13
2022-11-04T09:40:53.866Z,123.75
2022-11-04T09:41:52.467Z,78.75
2022-11-04T09:42:52.393Z,84.38
2022-11-04T09:43:52.402Z,78.75
2022-11-04T09:45:19.946Z,84.38
2022-11-04T09:45:52.388Z,84.38
2022-11-04T09:47:52.454Z,90.00
2022-11-04T09:48:53.673Z,95.63
2022-11-04T09:49:54.367Z,135.00
2022-11-04T09:50:52.563Z,146.25
2022-11-04T09:51:55.819Z,151.88
2022-11-04T09:52:52.419Z,101.25
2022-11-04T09:53:52.398Z,101.25
2022-11-04T09:54:54.316Z,101.25
2022-11-04T09:55:52.627Z,106.88
2022-11-04T09:56:54.404Z,112.50
2022-11-04T09:58:53.292Z,135.00
2022-11-04T09:59:54.296Z,174.38
2022-11-04T10:00:54.360Z,118.13
2022-11-04T10:02:00.416Z,95.63
2022-11-04T10:13:20.976Z,78.75
2022-11-04T10:14:20.758Z,90.00
2022-11-04T10:15:20.777Z,95.63
2022-11-04T10:16:20.389Z,95.63
2022-11-04T10:17:20.374Z,101.25
2022-11-04T10:18:21.252Z,129.38
2022-11-04T10:19:20.770Z,112.50
2022-11-04T10:20:19.235Z,106.88
2022-11-04T10:21:20.782Z,157.50
2022-11-04T10:22:20.785Z,146.25
2022-11-04T10:23:23.209Z,90.00
2022-11-04T10:24:23.902Z,129.38
2022-11-04T10:25:19.265Z,140.63
2022-11-04T10:26:20.283Z,118.13
2022-11-04T10:27:20.026Z,135.00
2022-11-04T10:28:24.060Z,174.38
2022-11-04T10:29:19.461Z,123.75
2022-11-04T10:30:23.104Z,180.00
2022-11-04T10:31:20.191Z,174.38
2022-11-04T10:32:22.263Z,168.75
2022-11-04T10:33:20.956Z,157.50
2022-11-04T10:34:19.532Z,157.50
2022-11-04T10:35:19.164Z,151.88
2022-11-04T10:36:26.485Z,151.88
2022-11-04T10:37:25.175Z,146.25
2022-11-04T10:38:19.157Z,140.63
2022-11-04T10:39:25.834Z,140.63
2022-11-04T10:40:19.388Z,146.25
2022-11-04T10:41:22.002Z,157.50
2022-11-04T10:42:19.150Z,163.13
2022-11-04T10:43:19.456Z,157.50
2022-11-04T10:44:19.287Z,146.25
2022-11-04T10:45:19.814Z,135.00
2022-11-04T10:46:27.940Z,135.00
2022-11-04T10:47:19.233Z,140.63
2022-11-04T10:48:19.206Z,140.63
2022-11-04T10:49:19.246Z,146.25
2022-11-04T10:50:34.646Z,168.75
2022-11-04T10:51:20.858Z,191.25
2022-11-04T10:52:22.993Z,202.50
2022-11-04T10:53:19.248Z,191.25
2022-11-04T10:54:20.883Z,191.25
2022-11-04T10:55:31.527Z,191.25
2022-11-04T10:56:19.278Z,185.63
2022-11-04T10:57:21.518Z,202.50
2022-11-04T10:58:19.249Z,208.13
2022-11-04T10:59:20.639Z,191.25
2022-11-04T11:00:19.235Z,174.38
2022-11-04T11:01:19.389Z,168.75
2022-11-04T11:02:20.945Z,168.75
2022-11-04T11:03:19.138Z,118.13
2022-11-04T11:04:19.200Z,140.63
2022-11-04T11:05:19.253Z,135.00
2022-11-04T11:06:20.835Z,135.00
2022-11-04T11:07:20.811Z,146.25
2022-11-04T11:08:20.333Z,135.00
2022-11-04T11:09:19.211Z,140.63
2022-11-04T11:10:25.645Z,151.88
2022-11-04T11:11:20.229Z,118.13
2022-11-04T11:12:49.507Z,118.13
2022-11-04T11:13:19.163Z,129.38
2022-11-04T11:14:20.820Z,157.50
2022-11-04T11:15:22.956Z,163.13
2022-11-04T11:16:22.024Z,168.75
2022-11-04T11:17:19.172Z,157.50
2022-11-04T11:18:19.139Z,146.25
2022-11-04T11:19:19.287Z,135.00
2022-11-04T11:20:20.817Z,135.00
2022-11-04T11:21:23.441Z,135.00
2022-11-04T11:22:20.839Z,135.00
2022-11-04T11:23:20.490Z,140.63
2022-11-04T11:24:19.448Z,135.00
2022-11-04T11:25:19.155Z,174.38
2022-11-04T11:26:20.837Z,168.75
2022-11-04T11:27:19.254Z,208.13
2022-11-04T11:28:19.756Z,219.38
2022-11-04T11:29:19.131Z,208.13
2022-11-04T11:30:20.822Z,208.13
2022-11-04T11:31:20.916Z,213.75
2022-11-04T11:32:21.085Z,219.38
2022-11-04T11:33:20.838Z,219.38
2022-11-04T11:34:20.871Z,225.00
2022-11-04T11:35:20.868Z,219.38
2022-11-04T11:36:19.349Z,174.38
2022-11-04T11:37:20.841Z,146.25
2022-11-04T11:38:20.833Z,129.38
2022-11-04T11:39:20.872Z,157.50
2022-11-04T11:40:20.827Z,180.00
2022-11-04T11:41:25.544Z,208.13
2022-11-04T11:42:20.861Z,225.00
2022-11-04T11:43:20.839Z,236.25
2022-11-04T11:44:21.839Z,236.25
2022-11-04T11:45:20.840Z,241.88
2022-11-04T11:46:21.861Z,264.38
2022-11-04T11:47:20.852Z,292.50
2022-11-04T11:48:22.838Z,281.25
2022-11-04T11:49:19.143Z,275.63
2022-11-04T11:50:19.172Z,298.13
2022-11-04T11:51:21.977Z,331.88
2022-11-04T11:52:20.846Z,360.00
2022-11-04T11:53:19.189Z,388.13
2022-11-04T11:54:19.248Z,399.38
2022-11-04T11:55:20.907Z,405.00
2022-11-04T11:56:20.868Z,405.00
2022-11-04T11:57:25.041Z,421.88
2022-11-04T12:01:24.258Z,472.50
2022-11-04T12:02:21.984Z,472.50
2022-11-04T12:03:25.300Z,410.63
2022-11-04T12:06:20.536Z,849.38
2022-11-04T12:09:23.386Z,236.25
2022-11-04T12:10:44.684Z,196.88
2022-11-04T12:11:19.161Z,202.50
2022-11-04T12:12:20.893Z,354.38
2022-11-04T12:13:24.668Z,601.88
2022-11-04T12:14:21.118Z,1006.88
2022-11-04T12:15:23.049Z,1411.88
2022-11-04T12:16:22.049Z,1518.75
2022-11-04T12:17:33.332Z,1445.63
2022-11-04T12:18:26.566Z,1575.00
2022-11-04T12:19:19.478Z,1620.00
2022-11-04T12:20:19.406Z,1513.13
2022-11-04T12:21:25.284Z,1518.75
2022-11-04T12:22:19.190Z,1597.50
2022-11-04T12:23:19.470Z,1608.75
2022-11-04T12:24:19.331Z,1648.13
2022-11-04T12:25:20.887Z,1659.38
2022-11-04T12:26:26.887Z,1614.38
2022-11-04T12:27:20.885Z,1670.63
2022-11-04T12:28:19.209Z,1681.88
2022-11-04T12:29:19.306Z,1642.50
2022-11-04T12:30:22.540Z,1659.38
2022-11-04T12:31:19.285Z,1625.63
2022-11-04T12:32:20.898Z,1670.63
2022-11-04T12:33:21.175Z,1693.13
2022-11-04T12:34:19.329Z,1631.25
2022-11-04T12:35:19.499Z,1546.88
2022-11-04T12:36:19.292Z,1569.38
2022-11-04T12:37:20.230Z,1591.88
2022-11-04T12:38:19.220Z,1569.38
2022-11-04T12:39:20.968Z,1625.63
2022-11-04T12:40:19.340Z,1603.13
2022-11-04T12:42:23.056Z,1608.75
2022-11-04T12:43:20.935Z,1586.25
2022-11-04T12:44:19.318Z,1631.25
2022-11-04T12:45:20.902Z,1608.75
2022-11-04T12:46:19.254Z,1620.00
2022-11-04T12:47:21.052Z,1659.38
2022-11-04T12:48:19.307Z,1693.13
2022-11-04T12:49:21.193Z,1681.88
2022-11-04T12:50:19.303Z,1608.75
2022-11-04T12:51:20.909Z,1636.88
2022-11-04T12:52:20.939Z,1620.00
2022-11-04T12:53:19.306Z,1563.75
2022-11-04T12:54:20.385Z,1423.13
2022-11-04T12:55:19.291Z,146.25
2022-11-04T12:56:21.139Z,123.75
2022-11-04T12:57:21.426Z,118.13
2022-11-04T12:58:20.371Z,146.25
2022-11-04T12:59:20.935Z,135.00
2022-11-04T13:00:19.323Z,101.25
2022-11-04T13:01:21.117Z,84.38
2022-11-04T13:02:22.203Z,73.13
2022-11-04T13:03:19.661Z,78.75
2022-11-04T13:04:19.395Z,95.63
2022-11-04T13:05:21.029Z,112.50
2022-11-04T13:06:21.951Z,129.38
2022-11-04T13:07:20.851Z,174.38
2022-11-04T13:08:22.378Z,191.25
2022-11-04T13:09:20.927Z,180.00
2022-11-04T13:10:20.381Z,208.13
2022-11-04T13:11:20.999Z,1417.50
2022-11-04T13:12:21.058Z,1518.75
2022-11-04T13:13:21.924Z,1260.00
2022-11-04T13:14:20.942Z,331.88
2022-11-04T13:15:20.961Z,326.25
2022-11-04T13:16:21.094Z,202.50
2022-11-04T13:17:20.969Z,151.88
2022-11-04T13:18:21.016Z,180.00
2022-11-04T13:19:19.373Z,410.63
2022-11-04T13:20:21.062Z,95.63
2022-11-04T13:21:21.992Z,67.50
2022-11-04T13:22:20.935Z,61.88
2022-11-04T13:23:21.187Z,50.63
2022-11-04T13:24:21.093Z,50.63
2022-11-04T13:25:20.990Z,50.63
2022-11-04T13:26:21.029Z,50.63
2022-11-04T13:27:21.028Z,50.63
2022-11-04T13:28:20.942Z,50.63
2022-11-04T13:29:20.967Z,56.25
2022-11-04T13:30:20.942Z,56.25
2022-11-04T13:31:20.948Z,67.50
2022-11-04T13:32:21.177Z,90.00
2022-11-04T13:33:20.973Z,112.50
2022-11-04T13:34:23.335Z,135.00
2022-11-04T13:35:20.952Z,112.50
2022-11-04T13:36:20.968Z,106.88
2022-11-04T13:37:19.407Z,90.00
2022-11-04T13:38:19.427Z,78.75
2022-11-04T13:39:21.025Z,78.75
2022-11-04T13:40:19.396Z,84.38
2022-11-04T13:41:21.864Z,84.38
2022-11-04T13:42:21.120Z,56.25
2022-11-04T13:43:27.126Z,56.25
2022-11-04T13:44:21.029Z,45.00
2022-11-04T13:45:21.000Z,39.38
2022-11-04T13:46:20.958Z,33.75
2022-11-04T13:47:22.405Z,33.75
2022-11-04T13:48:26.961Z,33.75
2022-11-04T13:49:21.013Z,33.75
2022-11-04T13:50:20.986Z,33.75
2022-11-04T13:51:22.004Z,33.75
2022-11-04T13:52:19.394Z,33.75
2022-11-04T13:53:21.251Z,28.13
2022-11-04T13:54:21.052Z,28.13
2022-11-04T13:55:19.506Z,22.50
2022-11-04T13:56:32.789Z,22.50
2022-11-04T13:57:26.970Z,16.88
2022-11-04T13:58:19.438Z,16.88
2022-11-04T13:59:21.091Z,16.88
2022-11-04T14:00:20.993Z,16.88
2022-11-04T14:01:21.079Z,16.88
2022-11-04T14:02:26.097Z,16.88
2022-11-04T14:03:21.069Z,16.88
2022-11-04T14:04:19.385Z,22.50
2022-11-04T14:05:19.412Z,22.50
2022-11-04T14:06:19.422Z,28.13
2022-11-04T14:07:21.011Z,33.75
2022-11-04T14:08:19.437Z,39.38
2022-11-04T14:09:20.998Z,56.25
2022-11-04T14:10:19.378Z,84.38
2022-11-04T14:11:19.506Z,230.63
2022-11-04T14:12:19.412Z,90.00
2022-11-04T14:13:21.368Z,73.13
2022-11-04T14:15:22.998Z,61.88
2022-11-04T14:16:19.371Z,61.88
2022-11-04T14:17:21.006Z,67.50
2022-11-04T14:18:19.388Z,73.13
2022-11-04T14:19:21.000Z,84.38
2022-11-04T14:20:21.043Z,84.38
2022-11-04T14:21:19.379Z,84.38
2022-11-04T14:22:19.362Z,84.38
2022-11-04T14:23:21.011Z,90.00
2022-11-04T14:24:21.007Z,95.63
2022-11-04T14:25:21.050Z,95.63
2022-11-04T14:26:21.071Z,95.63
2022-11-04T14:27:20.501Z,90.00
2022-11-04T14:28:21.143Z,90.00
2022-11-04T14:29:21.020Z,90.00
2022-11-04T14:30:19.351Z,84.38
2022-11-04T14:31:21.016Z,78.75
2022-11-04T14:32:21.017Z,73.13
2022-11-04T14:33:22.026Z,67.50
2022-11-04T14:34:21.026Z,67.50
2022-11-04T14:35:21.024Z,61.88
2022-11-04T14:36:21.016Z,61.88
2022-11-04T14:37:19.336Z,56.25
2022-11-04T14:38:21.015Z,56.25
2022-11-04T14:39:19.350Z,50.63
2022-11-04T14:40:21.058Z,50.63
2022-11-04T14:41:21.052Z,50.63
2022-11-04T14:42:21.052Z,50.63
2022-11-04T14:43:21.059Z,50.63
2022-11-04T14:44:20.415Z,50.63
2022-11-04T14:45:21.012Z,56.25
2022-11-04T14:46:21.111Z,56.25
2022-11-04T14:47:21.020Z,56.25
2022-11-04T14:48:21.081Z,50.63
2022-11-04T14:49:21.083Z,50.63
2022-11-04T14:50:21.021Z,45.00
2022-11-04T14:51:21.091Z,45.00
2022-11-04T14:52:21.019Z,50.63
2022-11-04T14:53:21.125Z,56.25
2022-11-04T14:54:21.055Z,56.25
2022-11-04T14:55:21.172Z,56.25
2022-11-04T14:56:23.776Z,61.88
2022-11-04T14:57:19.349Z,61.88
2022-11-04T14:58:19.315Z,61.88
2022-11-04T14:59:19.308Z,56.25
2022-11-04T15:00:19.314Z,50.63
2022-11-04T15:01:21.198Z,45.00
2022-11-04T15:02:19.485Z,45.00
2022-11-04T15:04:19.332Z,45.00
2022-11-04T15:05:21.108Z,39.38
2022-11-04T15:06:19.274Z,39.38
2022-11-04T15:07:19.269Z,39.38
2022-11-04T15:08:19.299Z,39.38
2022-11-04T15:09:19.437Z,33.75
2022-11-04T15:10:21.077Z,33.75
2022-11-04T15:11:20.063Z,33.75
2022-11-04T15:12:21.218Z,28.13
2022-11-04T15:13:21.186Z,22.50
2022-11-04T15:14:21.101Z,22.50
2022-11-04T15:15:21.188Z,22.50
2022-11-04T15:16:20.566Z,16.88
2022-11-04T15:17:20.252Z,16.88
2022-11-04T15:18:27.113Z,16.88
2022-11-04T15:19:21.095Z,16.88
2022-11-04T15:20:20.550Z,11.25
2022-11-04T15:21:21.074Z,11.25
2022-11-04T15:22:21.070Z,11.25
2022-11-04T15:23:21.055Z,5.63
2022-11-04T15:24:21.306Z,5.63
2022-11-04T15:25:21.110Z,5.63
2022-11-04T15:26:25.083Z,5.63
2022-11-04T15:27:21.283Z,5.63
2022-11-04T15:28:20.215Z,0.00
2022-11-04T15:29:21.136Z,0.00
2022-11-04T15:30:21.056Z,0.00
2022-11-04T15:31:21.081Z,0.00
2022-11-04T15:32:21.051Z,0.00
2022-11-04T15:33:20.213Z,0.00
2022-11-04T15:34:20.568Z,0.00
2022-11-04T15:35:21.189Z,0.00
2022-11-04T15:36:20.572Z,0.00
2022-11-04T15:37:21.057Z,0.00
2022-11-04T15:38:20.447Z,0.00
2022-11-04T15:39:20.189Z,0.00
2022-11-04T15:40:21.064Z,0.00
2022-11-04T15:41:20.601Z,0.00
2022-11-04T15:42:20.581Z,0.00
2022-11-04T15:43:20.200Z,0.00
2022-11-04T15:44:20.196Z,0.00
2022-11-04T15:45:19.184Z,0.00
2022-11-04T15:46:21.164Z,0.00
2022-11-04T15:47:21.608Z,0.00
2022-11-04T15:48:20.175Z,0.00
2022-11-04T15:49:20.170Z,0.00
2022-11-04T15:50:20.191Z,0.00
2022-11-04T15:51:21.086Z,0.00
2022-11-04T15:52:20.152Z,0.00
2022-11-04T15:53:21.160Z,0.00
2022-11-04T15:54:21.236Z,0.00
2022-11-04T15:55:19.164Z,0.00
2022-11-04T15:56:21.079Z,0.00
2022-11-04T15:57:21.228Z,0.00
2022-11-04T15:58:21.088Z,0.00
2022-11-04T15:59:20.156Z,0.00
2022-11-04T16:00:20.196Z,0.00
2022-11-04T16:01:20.317Z,0.00
2022-11-04T16:12:29.365Z,0.00
2022-11-04T16:13:29.830Z,0.00
2022-11-04T16:14:29.898Z,0.00
2022-11-04T16:15:29.338Z,0.00
2022-11-04T16:16:29.831Z,0.00
2022-11-04T16:17:29.837Z,0.00
2022-11-04T16:18:29.874Z,0.00
2022-11-04T16:19:29.287Z,0.00
2022-11-04T16:20:29.846Z,0.00
2022-11-04T16:21:29.280Z,0.00
2022-11-04T16:22:29.851Z,0.00
2022-11-04T16:23:29.912Z,0.00
2022-11-04T16:24:29.473Z,0.00
2022-11-04T16:25:29.251Z,0.00
2022-11-04T16:26:29.429Z,0.00
2022-11-04T16:27:28.263Z,0.00
2022-11-04T16:28:28.265Z,0.00
2022-11-04T16:29:28.292Z,0.00
2022-11-04T16:30:28.325Z,0.00
2022-11-04T16:31:29.370Z,0.00
2022-11-04T16:32:29.354Z,0.00
2022-11-04T16:33:30.856Z,0.00
2022-11-04T16:34:28.226Z,0.00
2022-11-04T16:35:28.222Z,0.00
2022-11-04T16:36:33.999Z,0.00
2022-11-04T16:37:29.528Z,0.00
2022-11-04T16:38:29.222Z,0.00
2022-11-04T16:39:29.210Z,0.00
2022-11-04T16:40:28.233Z,0.00
2022-11-04T16:41:29.855Z,0.00
2022-11-04T16:42:29.402Z,0.00
2022-11-04T16:43:29.222Z,0.00
2022-11-04T16:44:29.279Z,0.00
2022-11-04T16:45:29.191Z,0.00
2022-11-04T16:46:29.189Z,0.00
2022-11-04T16:47:29.867Z,0.00
2022-11-04T16:48:29.187Z,0.00
2022-11-04T16:49:29.893Z,0.00
2022-11-04T16:50:29.375Z,0.00
2022-11-04T16:51:29.854Z,0.00
2022-11-04T16:52:29.187Z,0.00
2022-11-04T16:53:29.155Z,0.00
2022-11-04T16:54:29.860Z,0.00
2022-11-04T16:55:30.034Z,0.00
2022-11-04T16:56:29.907Z,0.00
2022-11-04T16:57:29.891Z,0.00
2022-11-04T16:58:29.871Z,0.00
2022-11-04T16:59:29.886Z,0.00
2022-11-04T17:00:30.924Z,0.00
2022-11-04T17:01:30.149Z,0.00
2022-11-04T17:02:30.023Z,0.00
2022-11-04T17:03:28.145Z,0.00
2022-11-04T17:04:30.890Z,0.00
2022-11-04T17:05:29.119Z,0.00
2022-11-04T17:06:29.477Z,0.00
2022-11-04T17:07:47.194Z,0.00
2022-11-04T17:08:29.108Z,0.00
2022-11-04T17:09:29.187Z,0.00
2022-11-04T17:10:31.903Z,0.00
2022-11-04T17:11:29.118Z,0.00
2022-11-04T17:12:29.874Z,0.00
2022-11-04T17:13:35.147Z,0.00
2022-11-04T17:14:30.227Z,0.00
2022-11-04T17:15:29.938Z,0.00
2022-11-04T17:16:29.905Z,0.00
2022-11-04T17:17:29.115Z,0.00
2022-11-04T17:18:29.886Z,0.00
2022-11-04T17:19:34.251Z,0.00
2022-11-04T17:20:29.940Z,0.00
2022-11-04T17:21:29.900Z,0.00
2022-11-04T17:22:29.068Z,0.00
2022-11-04T17:23:29.933Z,0.00
2022-11-04T17:24:29.883Z,0.00
2022-11-04T17:25:29.178Z,0.00
2022-11-04T17:26:30.980Z,0.00
2022-11-04T17:27:30.088Z,0.00
2022-11-04T17:28:29.042Z,0.00
2022-11-04T17:29:29.918Z,0.00
2022-11-04T17:30:29.888Z,0.00
2022-11-04T17:31:29.903Z,0.00
2022-11-04T17:32:29.898Z,0.00
2022-11-04T17:33:29.963Z,0.00
2022-11-04T17:34:29.894Z,0.00