createdAt,value
2023-04-01T00:01:29.128Z,20.90
2023-04-01T00:03:56.630Z,20.50
2023-04-01T00:06:23.966Z,20.10
2023-04-01T00:08:51.491Z,20.60
2023-04-01T00:11:20.542Z,19.80
2023-04-01T00:13:48.272Z,19.90
2023-04-01T00:16:21.186Z,19.80
2023-04-01T00:18:51.258Z,19.00
2023-04-01T00:21:19.145Z,20.10
2023-04-01T00:23:45.963Z,18.90
2023-04-01T00:26:14.701Z,19.70
2023-04-01T00:28:42.168Z,20.50
2023-04-01T00:31:10.747Z,19.80
2023-04-01T00:33:39.228Z,20.40
2023-04-01T00:36:15.353Z,20.50
2023-04-01T00:38:43.362Z,19.30
2023-04-01T00:41:15.117Z,20.00
2023-04-01T00:43:44.942Z,18.90
2023-04-01T00:46:12.000Z,20.00
2023-04-01T00:48:44.442Z,19.10
2023-04-01T00:51:31.636Z,20.50
2023-04-01T00:54:02.035Z,20.60
2023-04-01T00:56:43.801Z,20.60
2023-04-01T00:59:14.963Z,22.80
2023-04-01T01:01:42.431Z,24.10
2023-04-01T01:04:26.515Z,25.40
2023-04-01T01:07:18.603Z,24.80
2023-04-01T01:10:06.921Z,25.00
2023-04-01T01:12:39.824Z,25.30
2023-04-01T01:15:22.047Z,24.80
2023-04-01T01:17:55.951Z,23.10
2023-04-01T01:20:55.643Z,21.80
2023-04-01T01:24:10.865Z,21.00
2023-04-01T01:26:51.726Z,21.10
2023-04-01T01:29:54.060Z,21.90
2023-04-01T01:32:26.965Z,20.90
2023-04-01T01:35:19.191Z,23.60
2023-04-01T01:37:49.930Z,24.00
2023-04-01T01:40:17.652Z,24.40
2023-04-01T01:42:50.682Z,23.40
2023-04-01T01:45:21.021Z,24.40
2023-04-01T01:47:49.629Z,23.10
2023-04-01T01:50:18.729Z,22.30
2023-04-01T01:52:45.851Z,22.90
2023-04-01T01:55:44.366Z,19.10
2023-04-01T01:58:23.213Z,16.90
2023-04-01T02:00:56.107Z,17.40
2023-04-01T02:03:25.759Z,17.40
2023-04-01T02:05:56.648Z,16.90
2023-04-01T02:08:31.338Z,16.30
2023-04-01T02:11:06.054Z,16.90
2023-04-01T02:14:02.388Z,15.10
2023-04-01T02:16:45.877Z,15.20
2023-04-01T02:19:15.861Z,10.80
2023-04-01T02:21:44.018Z,11.00
2023-04-01T02:24:15.436Z,3.70
2023-04-01T02:26:44.200Z,2.50
2023-04-01T02:29:12.714Z,2.40
2023-04-01T02:31:40.872Z,2.00
2023-04-01T02:34:08.477Z,2.80
2023-04-01T02:36:36.863Z,2.10
2023-04-01T02:39:05.169Z,0.90
2023-04-01T02:41:32.090Z,1.10
2023-04-01T02:43:59.884Z,2.00
2023-04-01T02:46:27.005Z,2.50
2023-04-01T02:48:54.227Z,1.70
2023-04-01T02:51:21.035Z,6.40
2023-04-01T02:53:47.847Z,1.20
2023-04-01T02:56:14.916Z,1.70
2023-04-01T02:58:41.945Z,2.90
2023-04-01T03:01:09.349Z,1.70
2023-04-01T03:03:36.395Z,1.40
2023-04-01T03:06:08.400Z,1.10
2023-04-01T03:08:35.519Z,1.10
2023-04-01T03:11:02.508Z,1.70
2023-04-01T03:13:30.491Z,3.50
2023-04-01T03:15:58.565Z,1.50
2023-04-01T03:18:25.544Z,1.20
2023-04-01T03:20:52.777Z,3.30
2023-04-01T03:23:24.728Z,2.00
2023-04-01T03:25:51.783Z,2.20
2023-04-01T03:28:18.518Z,2.60
2023-04-01T03:30:45.701Z,3.00
2023-04-01T03:33:13.246Z,2.60
2023-04-01T03:35:40.300Z,4.60
2023-04-01T03:38:07.465Z,5.80
2023-04-01T03:40:37.757Z,4.10
2023-04-01T03:43:08.825Z,2.40
2023-04-01T03:45:45.342Z,3.40
2023-04-01T03:48:14.171Z,4.00
2023-04-01T03:50:41.825Z,2.90
2023-04-01T03:53:09.212Z,3.50
2023-04-01T03:55:37.569Z,4.40
2023-04-01T03:58:06.020Z,4.60
2023-04-01T04:00:33.417Z,5.00
2023-04-01T04:03:01.106Z,4.80
2023-04-01T04:05:31.912Z,3.50
2023-04-01T04:07:59.240Z,2.70
2023-04-01T04:10:26.923Z,2.60
2023-04-01T04:12:53.812Z,2.50
2023-04-01T04:15:21.850Z,2.10
2023-04-01T04:17:48.972Z,1.80
2023-04-01T04:20:16.058Z,3.20
2023-04-01T04:22:42.992Z,2.70
2023-04-01T04:25:10.573Z,2.20
2023-04-01T04:27:37.528Z,2.40
2023-04-01T04:30:09.917Z,13.80
2023-04-01T04:32:37.673Z,19.90
2023-04-01T04:35:06.935Z,12.50
2023-04-01T04:37:33.993Z,12.80
2023-04-01T04:40:01.049Z,30.00
2023-04-01T04:42:28.335Z,27.10
2023-04-01T04:45:00.364Z,9.50
2023-04-01T04:47:27.633Z,13.70
2023-04-01T04:49:54.480Z,4.10
2023-04-01T04:52:21.425Z,6.50
2023-04-01T04:54:48.423Z,25.20
2023-04-01T04:57:15.422Z,29.30
2023-04-01T04:59:47.164Z,19.10
2023-04-01T05:02:34.927Z,16.50
2023-04-01T05:05:02.088Z,17.40
2023-04-01T05:07:29.208Z,13.20
2023-04-01T05:09:56.214Z,14.50
2023-04-01T05:12:23.004Z,14.90
2023-04-01T05:15:00.837Z,13.20
2023-04-01T05:17:27.941Z,14.60
2023-04-01T05:19:55.033Z,17.90
2023-04-01T05:22:21.932Z,22.60
2023-04-01T05:24:49.323Z,17.90
2023-04-01T05:27:16.656Z,27.20
2023-04-01T05:29:43.406Z,43.80
2023-04-01T05:32:23.802Z,29.60
2023-04-01T05:34:51.762Z,30.80
2023-04-01T05:37:19.296Z,33.20
2023-04-01T05:39:46.465Z,30.10
2023-04-01T05:42:13.293Z,21.60
2023-04-01T05:44:40.665Z,20.70
2023-04-01T05:47:27.780Z,29.50
2023-04-01T05:49:55.881Z,36.50
2023-04-01T05:52:22.859Z,17.60
2023-04-01T05:54:49.964Z,15.70
2023-04-01T05:57:18.035Z,13.70
2023-04-01T05:59:46.495Z,15.80
2023-04-01T06:02:14.443Z,34.30
2023-04-01T06:04:41.696Z,35.30
2023-04-01T06:07:14.110Z,33.30
2023-04-01T06:09:42.578Z,22.80
2023-04-01T06:12:31.302Z,22.10
2023-04-01T06:15:24.371Z,12.00
2023-04-01T06:18:16.199Z,15.00
2023-04-01T06:21:20.957Z,12.00
2023-04-01T06:24:42.175Z,10.50
2023-04-01T06:27:21.323Z,9.30
2023-04-01T06:30:26.045Z,21.10
2023-04-01T06:36:00.750Z,17.60
2023-04-01T06:38:30.505Z,21.50
2023-04-01T06:40:59.169Z,19.40
2023-04-01T06:43:40.538Z,13.40
2023-04-01T06:46:37.767Z,19.80
2023-04-01T06:50:00.630Z,12.40
2023-04-01T06:53:27.028Z,13.30
2023-04-01T06:56:18.665Z,14.40
2023-04-01T06:59:02.229Z,14.80
2023-04-01T07:01:52.144Z,13.10
2023-04-01T07:04:28.663Z,14.60
2023-04-01T07:07:04.213Z,28.90
2023-04-01T07:09:42.191Z,26.00
2023-04-01T07:12:38.498Z,33.90
2023-04-01T07:15:44.120Z,31.70
2023-04-01T07:18:24.311Z,33.60
2023-04-01T07:20:52.376Z,46.90
2023-04-01T07:23:28.437Z,37.50
2023-04-01T07:26:24.038Z,28.60
2023-04-01T07:29:15.376Z,37.70
2023-04-01T07:32:05.217Z,19.10
2023-04-01T07:34:39.839Z,17.50
2023-04-01T07:37:16.684Z,8.50
2023-04-01T07:40:31.597Z,25.80
2023-04-01T07:45:42.425Z,20.70
2023-04-01T07:48:12.552Z,19.50
2023-04-01T07:50:53.203Z,21.60
2023-04-01T07:53:26.380Z,19.20
2023-04-01T07:56:20.043Z,22.60
2023-04-01T07:59:00.630Z,22.00
2023-04-01T08:01:50.658Z,29.30
2023-04-01T08:04:31.389Z,17.80
2023-04-01T08:07:24.633Z,17.00
2023-04-01T08:10:28.968Z,23.20
2023-04-01T08:14:12.644Z,18.20
2023-04-01T08:16:54.802Z,16.50
2023-04-01T08:19:45.821Z,13.50
2023-04-01T08:22:21.670Z,9.60
2023-04-01T08:24:52.037Z,6.60
2023-04-01T08:27:40.140Z,8.50
2023-04-01T08:30:21.490Z,7.50
2023-04-01T08:32:56.307Z,5.00
2023-04-01T08:35:36.280Z,14.60
2023-04-01T08:38:14.632Z,10.60
2023-04-01T08:41:07.539Z,4.90
2023-04-01T08:44:21.874Z,5.20
2023-04-01T08:47:27.888Z,10.80
2023-04-01T08:50:20.039Z,14.80
2023-04-01T08:53:08.846Z,5.70
2023-04-01T08:55:43.123Z,4.00
2023-04-01T08:58:23.384Z,10.10
2023-04-01T09:01:38.328Z,12.10
2023-04-01T09:04:08.626Z,9.20
2023-04-01T09:07:00.817Z,6.40
2023-04-01T09:09:33.703Z,5.60
2023-04-01T09:12:01.617Z,6.30
2023-04-01T09:14:38.784Z,7.30
2023-04-01T09:17:35.929Z,9.00
2023-04-01T09:20:31.237Z,7.10
2023-04-01T09:23:35.354Z,7.50
2023-04-01T09:26:18.822Z,6.00
2023-04-01T09:28:54.536Z,5.70
2023-04-01T09:31:43.339Z,5.50
2023-04-01T09:35:07.421Z,7.30
2023-04-01T09:37:57.355Z,5.90
2023-04-01T09:40:46.771Z,6.70
2023-04-01T09:43:28.358Z,7.60
2023-04-01T09:46:14.665Z,7.00
2023-04-01T09:48:57.880Z,7.80
2023-04-01T09:51:51.871Z,5.70
2023-04-01T09:57:20.355Z,10.30
2023-04-01T10:00:31.837Z,5.70
2023-04-01T10:03:38.110Z,25.10
2023-04-01T10:06:37.535Z,14.60
2023-04-01T10:10:03.136Z,4.80
2023-04-01T10:12:39.028Z,6.10
2023-04-01T10:15:24.479Z,5.30
2023-04-01T10:18:10.164Z,4.20
2023-04-01T10:20:54.828Z,4.90
2023-04-01T10:23:31.401Z,6.40
2023-04-01T10:26:15.283Z,4.10
2023-04-01T10:29:00.521Z,3.60
2023-04-01T10:32:05.988Z,3.00
2023-04-01T10:34:55.215Z,4.00
2023-04-01T10:37:49.103Z,3.70
2023-04-01T10:40:30.973Z,3.30
2023-04-01T10:43:31.767Z,4.00
2023-04-01T10:46:22.607Z,3.60
2023-04-01T10:49:18.355Z,2.90
2023-04-01T10:52:03.609Z,2.60
2023-04-01T10:55:10.611Z,2.60
2023-04-01T10:58:24.366Z,3.90
2023-04-01T11:02:08.136Z,2.50
2023-04-01T11:05:30.907Z,2.10
2023-04-01T11:08:44.255Z,2.10
2023-04-01T11:12:07.390Z,5.20
2023-04-01T11:14:57.880Z,4.80
2023-04-01T11:17:39.736Z,1.40
2023-04-01T11:20:30.909Z,1.20
2023-04-01T11:23:21.540Z,1.10
2023-04-01T11:25:56.409Z,1.70
2023-04-01T11:29:07.325Z,3.20
2023-04-01T11:32:08.066Z,1.60
2023-04-01T11:35:03.553Z,2.90
2023-04-01T11:37:30.421Z,3.30
2023-04-01T11:40:32.397Z,2.60
2023-04-01T11:43:39.286Z,2.60
2023-04-01T11:46:53.016Z,2.90
2023-04-01T11:50:04.178Z,4.30
2023-04-01T11:53:19.647Z,1.40
2023-04-01T11:56:08.388Z,1.20
2023-04-01T11:58:50.760Z,2.50
2023-04-01T12:01:33.798Z,1.70
2023-04-01T12:04:05.964Z,2.00
2023-04-01T12:06:57.268Z,3.30
2023-04-01T12:09:49.509Z,3.10
2023-04-01T12:12:43.285Z,2.40
2023-04-01T12:15:26.044Z,5.70
2023-04-01T12:18:06.004Z,2.20
2023-04-01T12:20:56.250Z,3.30
2023-04-01T12:23:47.875Z,3.60
2023-04-01T12:26:27.754Z,2.20
2023-04-01T12:29:45.066Z,2.30
2023-04-01T12:32:40.390Z,1.60
2023-04-01T12:35:07.138Z,1.30
2023-04-01T12:37:42.760Z,1.00
2023-04-01T12:40:09.540Z,1.20
2023-04-01T12:42:42.797Z,1.10
2023-04-01T12:45:24.902Z,2.00
2023-04-01T12:48:16.956Z,1.70
2023-04-01T12:50:59.087Z,2.20
2023-04-01T12:53:50.359Z,1.60
2023-04-01T12:56:31.988Z,1.30
2023-04-01T12:59:14.486Z,1.50
2023-04-01T13:01:41.458Z,1.60
2023-04-01T13:04:23.923Z,1.60
2023-04-01T13:07:13.035Z,1.80
2023-04-01T13:09:58.228Z,1.60
2023-04-01T13:12:25.078Z,2.40
2023-04-01T13:15:21.031Z,2.10
2023-04-01T13:18:05.556Z,2.70
2023-04-01T13:21:03.782Z,2.60
2023-04-01T13:23:30.621Z,2.70
2023-04-01T13:26:15.673Z,2.20
2023-04-01T13:28:57.679Z,1.60
2023-04-01T13:31:46.484Z,1.60
2023-04-01T13:34:51.085Z,1.50
2023-04-01T13:37:42.950Z,1.50
2023-04-01T13:40:15.728Z,1.60
2023-04-01T13:42:50.187Z,1.70
2023-04-01T13:45:32.733Z,1.10
2023-04-01T13:48:23.939Z,1.20
2023-04-01T13:51:02.979Z,1.40
2023-04-01T13:53:48.461Z,1.40
2023-04-01T13:56:31.288Z,1.10
2023-04-01T13:59:33.563Z,1.10
2023-04-01T14:02:29.768Z,1.00
2023-04-01T14:05:42.097Z,1.10
2023-04-01T14:08:25.767Z,1.40
2023-04-01T14:11:07.505Z,3.00
2023-04-01T14:13:40.431Z,2.70
2023-04-01T14:16:25.370Z,2.50
2023-04-01T14:19:00.040Z,2.30
2023-04-01T14:21:52.030Z,1.90
2023-04-01T14:24:43.688Z,1.80
2023-04-01T14:27:25.364Z,1.90
2023-04-01T14:30:05.749Z,1.70
2023-04-01T14:32:50.431Z,1.90
2023-04-01T14:35:28.520Z,2.10
2023-04-01T14:38:33.438Z,2.60
2023-04-01T14:41:19.581Z,2.40
2023-04-01T14:44:04.912Z,1.40
2023-04-01T14:46:31.802Z,1.60
2023-04-01T14:49:03.142Z,1.20
2023-04-01T14:51:39.298Z,2.30
2023-04-01T14:54:12.465Z,2.90
2023-04-01T14:56:42.323Z,2.30
2023-04-01T14:59:28.686Z,3.50
2023-04-01T15:02:31.317Z,5.20
2023-04-01T15:05:04.138Z,3.80
2023-04-01T15:08:05.923Z,5.80
2023-04-01T15:11:07.018Z,3.40
2023-04-01T15:13:47.546Z,3.90
2023-04-01T15:16:17.171Z,5.20
2023-04-01T15:18:59.577Z,3.20
2023-04-01T15:21:28.861Z,2.60
2023-04-01T15:24:19.897Z,2.10
2023-04-01T15:27:42.639Z,2.20
2023-04-01T15:30:09.511Z,6.30
2023-04-01T15:33:14.490Z,3.60
2023-04-01T15:36:20.002Z,5.70
2023-04-01T15:39:15.887Z,6.40
2023-04-01T15:41:52.546Z,4.70
2023-04-01T15:44:51.677Z,4.40
2023-04-01T15:47:25.010Z,3.80
2023-04-01T15:49:51.876Z,3.80
2023-04-01T15:52:34.984Z,5.20
2023-04-01T15:55:12.789Z,3.70
2023-04-01T15:58:04.175Z,4.60
2023-04-01T16:01:13.081Z,8.40
2023-04-01T16:04:06.150Z,13.60
2023-04-01T16:06:42.123Z,25.80
2023-04-01T16:09:37.482Z,25.10
2023-04-01T16:12:10.233Z,33.80
2023-04-01T16:14:46.381Z,30.00
2023-04-01T16:17:31.791Z,36.90
2023-04-01T16:20:17.312Z,37.50
2023-04-01T16:23:01.155Z,17.70
2023-04-01T16:25:45.693Z,21.20
2023-04-01T16:28:35.292Z,26.50
2023-04-01T16:31:49.803Z,27.80
2023-04-01T16:34:47.363Z,27.40
2023-04-01T16:37:22.150Z,33.60
2023-04-01T16:40:03.735Z,22.10
2023-04-01T16:43:18.653Z,6.90
2023-04-01T16:46:09.947Z,5.00
2023-04-01T16:48:55.324Z,8.10
2023-04-01T16:51:24.250Z,5.70
2023-04-01T16:54:07.337Z,9.60
2023-04-01T16:56:46.167Z,13.80
2023-04-01T16:59:20.205Z,8.10
2023-04-01T17:02:11.184Z,16.30
2023-04-01T17:04:43.166Z,12.30
2023-04-01T17:07:32.035Z,16.40
2023-04-01T17:10:05.025Z,13.20
2023-04-01T17:12:48.332Z,22.30
2023-04-01T17:15:32.412Z,14.10
2023-04-01T17:18:14.995Z,16.90
2023-04-01T17:20:56.442Z,12.90
2023-04-01T17:23:38.980Z,11.90
2023-04-01T17:26:30.825Z,13.40
2023-04-01T17:29:16.410Z,24.10
2023-04-01T17:32:17.561Z,21.40
2023-04-01T17:35:09.902Z,22.90
2023-04-01T17:37:46.164Z,27.70
2023-04-01T17:40:15.823Z,22.40
2023-04-01T17:43:07.126Z,21.00
2023-04-01T17:45:45.911Z,10.10
2023-04-01T17:48:34.387Z,14.60
2023-04-01T17:51:32.142Z,16.60
2023-04-01T17:54:25.646Z,21.20
2023-04-01T17:57:25.033Z,19.00
2023-04-01T17:59:51.987Z,35.00
2023-04-01T18:02:28.711Z,26.90
2023-04-01T18:05:21.497Z,31.90
2023-04-01T18:07:51.403Z,32.90
2023-04-01T18:10:29.065Z,28.30
2023-04-01T18:13:17.663Z,28.70
2023-04-01T18:15:53.585Z,30.40
2023-04-01T18:18:27.236Z,23.00
2023-04-01T18:21:03.398Z,21.60
2023-04-01T18:23:33.039Z,20.00
2023-04-01T18:26:14.592Z,18.40
2023-04-01T18:29:19.763Z,15.90
2023-04-01T18:31:52.127Z,22.50
2023-04-01T18:34:44.169Z,23.70
2023-04-01T18:37:46.835Z,36.30
2023-04-01T18:40:31.569Z,29.40
2023-04-01T18:43:15.844Z,28.60
2023-04-01T18:45:50.333Z,27.70
2023-04-01T18:48:44.939Z,19.50
2023-04-01T18:51:22.059Z,14.00
2023-04-01T18:53:58.221Z,19.60
2023-04-01T18:57:08.733Z,21.70
2023-04-01T18:59:42.662Z,20.10
2023-04-01T19:02:32.274Z,29.80
2023-04-01T19:05:31.782Z,24.90
2023-04-01T19:08:25.351Z,25.10
2023-04-01T19:11:04.493Z,19.70
2023-04-01T19:13:41.760Z,9.60
2023-04-01T19:16:34.059Z,29.20
2023-04-01T19:19:18.681Z,12.50
2023-04-01T19:21:53.553Z,18.00
2023-04-01T19:24:36.940Z,15.60
2023-04-01T19:27:26.716Z,24.20
2023-04-01T19:30:17.738Z,23.70
2023-04-01T19:32:54.467Z,11.30
2023-04-01T19:35:29.099Z,48.20
2023-04-01T19:38:08.684Z,16.10
2023-04-01T19:40:42.517Z,13.30
2023-04-01T19:43:32.756Z,12.10
2023-04-01T19:46:37.246Z,16.80
2023-04-01T19:49:28.404Z,20.90
2023-04-01T19:52:18.524Z,15.90
2023-04-01T19:54:54.274Z,17.20
2023-04-01T19:57:23.984Z,14.00
2023-04-01T20:00:17.056Z,17.90
2023-04-01T20:03:05.787Z,31.10
2023-04-01T20:05:35.846Z,18.50
2023-04-01T20:08:13.164Z,26.60
2023-04-01T20:10:52.982Z,25.40
2023-04-01T20:13:33.899Z,23.90
2023-04-01T20:16:05.136Z,30.40
2023-04-01T20:18:38.924Z,43.50
2023-04-01T20:21:14.844Z,32.30
2023-04-01T20:23:52.240Z,29.30
2023-04-01T20:26:26.868Z,22.70
2023-04-01T20:29:11.836Z,16.20
2023-04-01T20:31:45.689Z,19.20
2023-04-01T20:34:30.026Z,19.90
2023-04-01T20:37:22.498Z,13.70
2023-04-01T20:40:07.310Z,19.50
2023-04-01T20:42:46.961Z,12.90
2023-04-01T20:45:28.971Z,16.80
2023-04-01T20:48:26.757Z,8.00
2023-04-01T20:51:10.547Z,9.50
2023-04-01T20:53:51.552Z,9.30
2023-04-01T20:56:36.107Z,7.40
2023-04-01T20:59:08.865Z,5.20
2023-04-01T21:01:59.702Z,4.50
2023-04-01T21:04:38.143Z,4.10
2023-04-01T21:07:32.849Z,3.70
2023-04-01T21:10:16.437Z,3.60
2023-04-01T21:13:02.753Z,3.70
2023-04-01T21:16:15.877Z,3.50
2023-04-01T21:19:05.869Z,3.60
2023-04-01T21:22:09.885Z,4.30
2023-04-01T21:24:57.315Z,4.00
2023-04-01T21:27:32.965Z,4.00
2023-04-01T21:30:06.464Z,3.80
2023-04-01T21:33:32.298Z,4.40
2023-04-01T21:36:27.405Z,5.10
2023-04-01T21:39:03.289Z,5.30
2023-04-01T21:42:08.500Z,4.50
2023-04-01T21:44:50.399Z,4.80
2023-04-01T21:47:56.871Z,4.90
2023-04-01T21:50:42.260Z,6.00
2023-04-01T21:53:53.538Z,7.40
2023-04-01T21:56:30.678Z,4.20
2023-04-01T21:59:37.437Z,3.50
2023-04-01T22:02:13.500Z,3.40
2023-04-01T22:05:02.804Z,4.70
2023-04-01T22:07:46.065Z,5.10
2023-04-01T22:10:19.697Z,7.60
2023-04-01T22:12:55.436Z,8.80
2023-04-01T22:15:58.021Z,9.60
2023-04-01T22:18:34.679Z,6.20
2023-04-01T22:21:07.155Z,4.50
2023-04-01T22:23:46.344Z,4.20
2023-04-01T22:26:23.759Z,4.30
2023-04-01T22:29:06.327Z,8.10
2023-04-01T22:32:12.356Z,7.40
2023-04-01T22:34:39.304Z,8.80
2023-04-01T22:37:48.440Z,6.70
2023-04-01T22:40:18.423Z,5.90
2023-04-01T22:42:50.629Z,6.30
2023-04-01T22:45:41.148Z,7.00
2023-04-01T22:48:26.281Z,5.90
2023-04-01T22:51:22.961Z,4.30
2023-04-01T22:54:02.830Z,4.00
2023-04-01T22:56:36.773Z,4.70
2023-04-01T22:59:07.063Z,6.50
2023-04-01T23:01:40.882Z,6.60
2023-04-01T23:06:55.935Z,6.00
2023-04-01T23:09:32.078Z,6.10
2023-04-01T23:12:01.167Z,6.20
2023-04-01T23:14:44.014Z,7.00
2023-04-01T23:17:25.573Z,8.80
2023-04-01T23:20:19.384Z,7.30
2023-04-01T23:22:55.485Z,6.30
2023-04-01T23:25:45.225Z,5.40
2023-04-01T23:28:14.947Z,13.40
2023-04-01T23:30:41.994Z,17.20
2023-04-01T23:33:22.084Z,14.40
2023-04-01T23:36:05.911Z,10.70
2023-04-01T23:38:39.922Z,12.20
2023-04-01T23:41:08.793Z,7.00
2023-04-01T23:43:42.921Z,7.60
2023-04-01T23:46:09.833Z,5.50
2023-04-01T23:48:44.071Z,5.60
2023-04-01T23:51:23.915Z,6.50
2023-04-01T23:54:04.611Z,5.50
2023-04-01T23:56:41.465Z,6.10
2023-04-01T23:59:19.185Z,7.10
