createdAt,value
2018-12-15T02:53:53.687Z,15.17
2018-12-15T03:00:00.764Z,15.47
2018-12-15T03:09:41.415Z,16.07
2018-12-15T03:12:21.834Z,15.80
2018-12-15T03:14:59.175Z,14.53
2018-12-15T03:17:40.538Z,14.73
2018-12-15T03:20:17.873Z,16.07
2018-12-15T03:23:21.412Z,16.17
2018-12-15T03:26:03.493Z,15.57
2018-12-15T03:28:41.738Z,16.13
2018-12-15T03:34:56.632Z,16.23
2018-12-15T03:37:33.848Z,16.07
2018-12-15T03:40:11.735Z,15.93
2018-12-15T03:42:54.266Z,15.67
2018-12-15T03:45:33.622Z,15.63
2018-12-15T03:48:12.445Z,15.67
2018-12-15T04:22:55.142Z,18.90
2018-12-15T04:25:58.935Z,17.87
2018-12-15T04:35:40.316Z,15.23
2018-12-15T04:38:26.505Z,15.63
2018-12-15T04:41:18.298Z,15.90
2018-12-15T04:44:01.242Z,16.03
2018-12-15T04:46:38.971Z,16.40
2018-12-15T04:49:31.065Z,16.20
2018-12-15T04:52:20.872Z,15.70
2018-12-15T04:55:04.231Z,14.67
2018-12-15T05:15:32.446Z,16.43
2018-12-15T09:08:35.393Z,16.37
2018-12-15T11:21:59.924Z,14.47
2018-12-15T11:24:48.345Z,12.70
2018-12-15T11:27:30.099Z,13.27
2018-12-15T11:30:09.285Z,13.00
2018-12-15T11:32:47.996Z,13.63
2018-12-15T11:35:22.805Z,15.57
2018-12-15T11:38:01.672Z,14.97
2018-12-15T11:40:39.954Z,15.13
2018-12-15T11:43:14.177Z,14.43
2018-12-15T11:45:52.622Z,15.33
2018-12-15T11:48:32.277Z,13.47
2018-12-15T11:51:12.812Z,14.23
2018-12-15T11:57:16.934Z,14.30
2018-12-15T11:59:56.402Z,14.00
2018-12-15T12:02:41.458Z,13.97
2018-12-15T12:05:22.871Z,13.80
2018-12-15T12:08:01.098Z,14.47
2018-12-15T12:10:39.585Z,14.20
2018-12-15T12:13:18.477Z,15.03
2018-12-15T12:15:56.736Z,14.27
2018-12-15T12:18:35.528Z,15.93
2018-12-15T12:21:14.743Z,14.67
2018-12-15T12:34:04.923Z,15.07
2018-12-15T12:36:42.520Z,14.10
2018-12-15T12:39:20.563Z,13.93
2018-12-15T12:45:28.532Z,14.37
2018-12-15T12:48:09.173Z,14.37
2018-12-15T12:50:50.571Z,13.70
2018-12-15T12:53:28.289Z,14.60
2018-12-15T12:56:07.484Z,13.77
2018-12-15T12:58:46.432Z,14.93
2018-12-15T13:01:29.477Z,14.97
2018-12-15T13:04:06.921Z,14.40
2018-12-15T13:06:46.344Z,14.53
2018-12-15T13:12:51.921Z,13.97
2018-12-15T13:15:34.132Z,14.23
2018-12-15T13:18:11.820Z,15.40
2018-12-15T13:20:49.956Z,14.63
2018-12-15T13:23:28.752Z,15.97
2018-12-15T13:26:07.403Z,14.37
2018-12-15T13:28:46.826Z,15.13
2018-12-15T13:31:24.855Z,15.23
2018-12-15T13:34:03.853Z,14.77
2018-12-15T13:52:09.281Z,15.03
2018-12-15T13:58:39.363Z,15.17
2018-12-15T14:01:18.341Z,15.57
2018-12-15T14:03:55.024Z,13.13
2018-12-15T15:19:49.233Z,13.97
2018-12-15T15:30:09.575Z,15.00
2018-12-15T15:32:51.784Z,14.27
2018-12-15T15:35:39.878Z,15.30
2018-12-15T15:38:18.405Z,14.07
2018-12-15T15:41:01.172Z,14.33
2018-12-15T15:43:39.811Z,14.63
2018-12-15T15:46:20.264Z,15.00
2018-12-15T15:49:00.146Z,14.53
2018-12-15T15:51:43.290Z,15.13
2018-12-15T15:54:23.894Z,14.60
2018-12-15T15:57:02.141Z,14.77
2018-12-15T15:59:42.081Z,16.33
2018-12-15T16:02:16.794Z,15.33
2018-12-15T16:08:17.551Z,23.95
2018-12-15T16:10:58.681Z,18.10
2018-12-15T16:13:38.212Z,18.23
2018-12-15T16:19:46.710Z,22.30
2018-12-15T16:22:27.682Z,21.73
2018-12-15T16:28:04.456Z,19.47
2018-12-15T16:51:15.402Z,18.93
2018-12-15T16:53:58.353Z,20.07
2018-12-15T16:56:37.376Z,24.80
2018-12-15T16:59:16.386Z,19.43
2018-12-15T17:01:54.340Z,17.13
2018-12-15T17:08:55.712Z,17.47
2018-12-15T17:11:37.747Z,17.53
2018-12-15T17:17:45.644Z,18.73
2018-12-15T17:20:25.480Z,18.67
2018-12-15T17:23:33.055Z,18.47
2018-12-15T17:26:14.132Z,18.10
2018-12-15T17:28:52.976Z,16.70
2018-12-15T17:31:31.435Z,17.40
2018-12-15T17:34:10.403Z,16.10
2018-12-15T17:36:49.295Z,15.83
2018-12-15T17:39:40.442Z,16.37
2018-12-15T17:42:21.163Z,16.63
2018-12-15T17:44:59.495Z,17.30
2018-12-15T17:47:42.300Z,17.57
2018-12-15T17:50:28.306Z,17.33
2018-12-15T18:07:04.898Z,19.37
2018-12-15T18:09:45.238Z,16.93
2018-12-15T18:12:23.507Z,16.97
2018-12-15T18:15:01.845Z,15.83
2018-12-15T18:17:44.373Z,17.43
2018-12-15T18:20:24.214Z,16.50
2018-12-15T18:23:03.154Z,17.30
2018-12-15T18:25:45.690Z,17.47
2018-12-15T18:28:23.171Z,17.03
2018-12-15T18:31:04.505Z,17.07
2018-12-15T18:33:44.725Z,16.90
2018-12-15T18:36:23.449Z,18.00
2018-12-15T18:39:10.077Z,17.77
2018-12-15T18:41:54.608Z,19.20
2018-12-15T18:44:36.315Z,16.97
2018-12-15T18:47:15.120Z,17.17
2018-12-15T18:49:53.093Z,17.47
2018-12-15T18:52:30.926Z,16.77
2018-12-15T18:55:08.486Z,16.30
2018-12-15T18:57:46.084Z,16.90
2018-12-15T19:00:50.439Z,17.80
2018-12-15T19:03:29.523Z,16.87
2018-12-15T19:06:10.235Z,17.13
2018-12-15T19:08:47.437Z,17.87
2018-12-15T19:11:25.144Z,18.97
2018-12-15T19:14:11.513Z,18.30
2018-12-15T19:16:51.649Z,17.60
2018-12-15T19:19:34.377Z,18.90
2018-12-15T19:22:13.607Z,16.77
2018-12-15T19:24:54.257Z,17.10
2018-12-15T19:27:35.533Z,18.07
2018-12-15T19:30:16.627Z,16.50
2018-12-15T19:32:59.174Z,18.43
2018-12-15T19:35:37.847Z,17.90
2018-12-15T19:38:19.281Z,18.20
2018-12-15T19:40:58.252Z,16.70
2018-12-15T19:43:48.806Z,17.33
2018-12-15T19:46:28.491Z,16.37
2018-12-15T19:49:08.427Z,16.20
2018-12-15T19:51:56.389Z,17.57
2018-12-15T19:54:40.983Z,17.60
2018-12-15T19:57:18.347Z,17.93
2018-12-15T19:59:56.919Z,20.03
2018-12-15T20:02:43.744Z,19.10
2018-12-15T20:05:21.040Z,21.00
2018-12-15T20:08:00.893Z,18.33
2018-12-15T20:10:41.187Z,17.43
2018-12-15T20:13:19.632Z,17.03
2018-12-15T20:15:57.346Z,17.33
2018-12-15T20:18:37.017Z,17.37
2018-12-15T20:45:44.197Z,16.60
2018-12-15T20:48:31.037Z,17.90
2018-12-15T20:51:23.467Z,17.50
2018-12-15T20:54:10.528Z,17.53
2018-12-15T20:56:54.800Z,17.83
2018-12-15T20:59:35.742Z,18.60
2018-12-15T21:02:23.379Z,18.13
2018-12-15T21:05:13.513Z,18.37
2018-12-15T21:08:03.554Z,18.53
2018-12-15T21:10:50.975Z,18.23
2018-12-15T21:13:36.182Z,17.87
2018-12-15T21:16:22.353Z,19.13
2018-12-15T21:19:06.952Z,17.73
2018-12-15T21:21:51.300Z,19.10
2018-12-15T21:24:38.247Z,18.20
2018-12-15T21:27:20.315Z,17.70
2018-12-15T21:30:02.993Z,17.37
2018-12-15T21:32:48.568Z,17.30
2018-12-15T21:35:29.725Z,18.47
2018-12-15T21:38:20.906Z,18.20
2018-12-15T21:41:24.384Z,17.63
2018-12-15T21:44:08.903Z,18.27
2018-12-15T21:47:00.852Z,17.57
2018-12-15T21:49:46.931Z,17.87
2018-12-15T21:52:55.671Z,17.90
2018-12-15T21:55:44.525Z,18.50
2018-12-15T21:58:27.520Z,17.80
2018-12-15T22:01:13.656Z,17.87
2018-12-15T22:04:08.449Z,18.07
2018-12-15T22:07:04.275Z,20.23
2018-12-15T22:09:48.922Z,18.57
2018-12-15T22:12:33.438Z,20.10
2018-12-15T22:15:24.055Z,17.07
2018-12-15T22:18:20.276Z,17.93
2018-12-15T22:21:06.196Z,19.77
2018-12-15T22:23:50.708Z,18.77
2018-12-15T22:26:47.917Z,18.17
2018-12-15T22:29:31.443Z,19.77
2018-12-15T22:32:12.272Z,21.20
2018-12-15T22:34:52.679Z,24.43
2018-12-15T22:37:38.631Z,22.13
2018-12-15T22:40:27.034Z,17.87
2018-12-15T22:43:11.050Z,24.43
2018-12-15T22:45:52.683Z,19.67
2018-12-15T22:48:37.993Z,17.57
2018-12-15T22:51:19.087Z,16.83
2018-12-15T22:54:07.573Z,17.70
2018-12-15T22:56:50.912Z,18.60
2018-12-15T22:59:32.456Z,17.97
2018-12-15T23:02:16.926Z,16.60
2018-12-15T23:05:09.291Z,18.13
2018-12-15T23:07:57.966Z,15.43
2018-12-15T23:10:48.493Z,16.20
2018-12-15T23:13:31.628Z,17.77
2018-12-15T23:16:13.453Z,17.63
2018-12-15T23:19:01.967Z,18.73
2018-12-15T23:21:51.412Z,17.73
2018-12-15T23:24:33.194Z,16.40
2018-12-15T23:30:50.029Z,17.07
2018-12-15T23:33:40.183Z,17.13
2018-12-15T23:36:22.710Z,17.47
2018-12-15T23:39:08.785Z,16.83
2018-12-15T23:41:58.670Z,17.23
2018-12-15T23:44:47.543Z,16.93
2018-12-15T23:47:32.912Z,16.63
