createdAt,value
2019-04-29T00:00:31.277Z,0.00
2019-04-29T00:01:31.266Z,0.00
2019-04-29T00:02:31.298Z,0.00
2019-04-29T00:03:31.255Z,0.00
2019-04-29T00:04:31.233Z,0.00
2019-04-29T00:05:31.223Z,0.00
2019-04-29T00:06:31.213Z,0.00
2019-04-29T00:07:31.210Z,0.00
2019-04-29T00:08:31.231Z,0.00
2019-04-29T00:09:31.185Z,0.00
2019-04-29T00:10:31.169Z,0.00
2019-04-29T00:11:31.158Z,0.00
2019-04-29T00:12:31.149Z,0.00
2019-04-29T00:13:31.148Z,0.00
2019-04-29T00:14:31.154Z,0.00
2019-04-29T00:15:31.117Z,0.00
2019-04-29T00:16:31.108Z,0.00
2019-04-29T00:17:31.096Z,0.00
2019-04-29T00:18:31.093Z,0.00
2019-04-29T00:19:31.093Z,0.00
2019-04-29T00:20:31.064Z,0.00
2019-04-29T00:21:31.052Z,0.00
2019-04-29T00:22:31.043Z,0.00
2019-04-29T00:23:31.046Z,0.00
2019-04-29T00:24:31.020Z,0.00
2019-04-29T00:25:31.034Z,0.00
2019-04-29T00:26:30.999Z,0.00
2019-04-29T00:27:30.990Z,0.00
2019-04-29T00:28:30.999Z,0.00
2019-04-29T00:29:30.969Z,0.00
2019-04-29T00:30:30.967Z,0.00
2019-04-29T00:31:30.981Z,0.00
2019-04-29T00:32:30.935Z,0.00
2019-04-29T00:33:30.938Z,0.00
2019-04-29T00:34:30.926Z,0.00
2019-04-29T00:35:30.905Z,0.00
2019-04-29T00:36:30.895Z,0.00
2019-04-29T00:37:30.894Z,0.00
2019-04-29T00:38:30.885Z,0.00
2019-04-29T00:39:30.865Z,0.00
2019-04-29T00:40:30.853Z,0.00
2019-04-29T00:41:30.841Z,0.00
2019-04-29T00:42:30.833Z,0.00
2019-04-29T00:43:30.840Z,0.00
2019-04-29T00:44:30.829Z,0.00
2019-04-29T00:45:30.798Z,0.00
2019-04-29T00:46:30.789Z,0.00
2019-04-29T00:47:30.782Z,0.00
2019-04-29T00:48:30.781Z,0.00
2019-04-29T00:49:30.754Z,0.00
2019-04-29T00:50:30.783Z,0.00
2019-04-29T00:51:30.734Z,0.00
2019-04-29T00:52:30.721Z,0.00
2019-04-29T00:53:30.723Z,0.00
2019-04-29T00:54:30.709Z,0.00
2019-04-29T00:55:30.696Z,0.00
2019-04-29T00:56:30.721Z,0.00
2019-04-29T00:57:30.669Z,0.00
2019-04-29T00:58:30.808Z,0.00
2019-04-29T00:59:30.648Z,0.00
2019-04-29T01:00:30.642Z,0.00
2019-04-29T01:01:30.626Z,0.00
2019-04-29T01:02:30.647Z,0.00
2019-04-29T01:03:30.605Z,0.00
2019-04-29T01:04:30.601Z,0.00
2019-04-29T01:05:30.582Z,0.00
2019-04-29T01:06:30.571Z,0.00
2019-04-29T01:07:30.564Z,0.00
2019-04-29T01:08:30.579Z,0.00
2019-04-29T01:09:30.554Z,0.00
2019-04-29T01:10:30.527Z,0.00
2019-04-29T01:11:30.520Z,0.00
2019-04-29T01:12:30.507Z,0.00
2019-04-29T01:13:30.497Z,0.00
2019-04-29T01:14:30.527Z,0.00
2019-04-29T01:15:30.477Z,0.00
2019-04-29T01:16:30.465Z,0.00
2019-04-29T01:17:30.453Z,0.00
2019-04-29T01:18:30.442Z,0.00
2019-04-29T01:19:30.443Z,0.00
2019-04-29T01:20:30.453Z,0.00
2019-04-29T01:21:30.410Z,0.00
2019-04-29T01:22:30.399Z,0.00
2019-04-29T01:23:30.389Z,0.00
2019-04-29T01:24:30.393Z,0.00
2019-04-29T01:25:30.367Z,0.00
2019-04-29T01:26:30.416Z,0.00
2019-04-29T01:27:30.347Z,0.00
2019-04-29T01:28:30.336Z,0.00
2019-04-29T01:29:30.336Z,0.00
2019-04-29T01:30:30.317Z,0.00
2019-04-29T01:31:30.304Z,0.00
2019-04-29T01:32:30.337Z,0.00
2019-04-29T01:33:30.325Z,0.00
2019-04-29T01:34:30.281Z,0.00
2019-04-29T01:35:30.315Z,0.00
2019-04-29T01:36:30.249Z,0.00
2019-04-29T01:37:30.239Z,0.00
2019-04-29T01:38:30.261Z,0.00
2019-04-29T01:39:30.227Z,0.00
2019-04-29T01:40:30.207Z,0.00
2019-04-29T01:41:30.201Z,0.00
2019-04-29T01:42:30.184Z,0.00
2019-04-29T01:43:30.176Z,0.00
2019-04-29T01:44:30.187Z,0.00
2019-04-29T01:45:30.155Z,0.00
2019-04-29T01:46:30.158Z,0.00
2019-04-29T01:47:30.132Z,0.00
2019-04-29T01:48:30.120Z,0.00
2019-04-29T01:49:30.123Z,0.00
2019-04-29T01:50:30.127Z,0.00
2019-04-29T01:51:30.097Z,0.00
2019-04-29T01:52:30.078Z,0.00
2019-04-29T01:53:30.077Z,0.00
2019-04-29T01:54:30.153Z,0.00
2019-04-29T01:55:30.047Z,0.00
2019-04-29T01:56:30.058Z,0.00
2019-04-29T01:57:30.027Z,0.00
2019-04-29T01:58:30.015Z,0.00
2019-04-29T01:59:30.002Z,0.00
2019-04-29T02:00:30.009Z,0.00
2019-04-29T02:01:30.064Z,0.00
2019-04-29T02:02:29.994Z,0.00
2019-04-29T02:03:29.966Z,0.00
2019-04-29T02:04:29.953Z,0.00
2019-04-29T02:05:29.949Z,0.00
2019-04-29T02:06:29.928Z,0.00
2019-04-29T02:07:29.917Z,0.00
2019-04-29T02:08:29.930Z,0.00
2019-04-29T02:09:29.898Z,0.00
2019-04-29T02:10:29.897Z,0.00
2019-04-29T02:11:29.875Z,0.00
2019-04-29T02:12:29.864Z,0.00
2019-04-29T02:13:29.858Z,0.00
2019-04-29T02:14:29.856Z,0.00
2019-04-29T02:15:29.842Z,0.00
2019-04-29T02:16:29.822Z,0.00
2019-04-29T02:17:29.810Z,0.00
2019-04-29T02:18:29.800Z,0.00
2019-04-29T02:19:29.792Z,0.00
2019-04-29T02:20:29.836Z,0.00
2019-04-29T02:21:29.772Z,0.00
2019-04-29T02:22:29.757Z,0.00
2019-04-29T02:23:29.745Z,0.00
2019-04-29T02:24:29.737Z,0.00
2019-04-29T02:25:29.734Z,0.00
2019-04-29T02:26:29.735Z,0.00
2019-04-29T02:27:29.707Z,0.00
2019-04-29T02:28:29.695Z,0.00
2019-04-29T02:29:29.740Z,0.00
2019-04-29T02:30:29.683Z,0.00
2019-04-29T02:31:29.662Z,0.00
2019-04-29T02:32:29.686Z,0.00
2019-04-29T02:33:29.639Z,0.00
2019-04-29T02:34:29.629Z,0.00
2019-04-29T02:35:29.634Z,0.00
2019-04-29T02:36:30.197Z,0.00
2019-04-29T02:37:29.600Z,0.00
2019-04-29T02:38:29.614Z,0.00
2019-04-29T02:39:29.575Z,0.00
2019-04-29T02:40:29.577Z,0.00
2019-04-29T02:41:29.555Z,0.00
2019-04-29T02:42:29.542Z,0.00
2019-04-29T02:43:29.531Z,0.00
2019-04-29T02:44:29.544Z,0.00
2019-04-29T02:45:29.527Z,0.00
2019-04-29T02:46:29.500Z,0.00
2019-04-29T02:47:29.497Z,0.00
2019-04-29T02:48:34.275Z,0.00
2019-04-29T02:49:30.468Z,0.00
2019-04-29T02:50:29.490Z,0.00
2019-04-29T02:51:29.454Z,0.00
2019-04-29T02:52:29.436Z,0.00
2019-04-29T02:53:29.423Z,0.00
2019-04-29T02:54:29.413Z,0.00
2019-04-29T02:55:29.413Z,0.00
2019-04-29T02:56:29.417Z,0.00
2019-04-29T02:57:29.395Z,0.00
2019-04-29T02:58:29.370Z,0.00
2019-04-29T02:59:29.357Z,0.00
2019-04-29T03:00:29.361Z,0.00
2019-04-29T03:01:29.346Z,0.00
2019-04-29T03:02:29.367Z,0.00
2019-04-29T03:03:29.319Z,0.00
2019-04-29T03:04:29.308Z,0.00
2019-04-29T03:05:29.468Z,0.00
2019-04-29T03:06:29.283Z,0.00
2019-04-29T03:07:29.344Z,0.00
2019-04-29T03:08:29.305Z,0.00
2019-04-29T03:09:29.251Z,0.00
2019-04-29T03:10:29.241Z,0.00
2019-04-29T03:11:29.241Z,0.00
2019-04-29T03:12:29.218Z,0.00
2019-04-29T03:13:29.228Z,0.00
2019-04-29T03:14:29.222Z,0.00
2019-04-29T03:15:29.194Z,0.00
2019-04-29T03:16:29.184Z,0.00
2019-04-29T03:17:29.165Z,0.00
2019-04-29T03:18:29.155Z,0.00
2019-04-29T03:19:29.147Z,0.00
2019-04-29T03:20:29.161Z,0.00
2019-04-29T03:21:29.132Z,0.00
2019-04-29T03:22:29.112Z,0.00
2019-04-29T03:23:29.102Z,0.00
2019-04-29T03:24:29.101Z,0.00
2019-04-29T03:25:29.106Z,0.00
2019-04-29T03:26:29.122Z,0.00
2019-04-29T03:27:29.059Z,0.00
2019-04-29T03:28:29.047Z,0.00
2019-04-29T03:29:29.074Z,0.00
2019-04-29T03:30:29.028Z,0.00
2019-04-29T03:31:29.033Z,0.00
2019-04-29T03:32:29.018Z,0.00
2019-04-29T03:33:29.040Z,0.00
2019-04-29T03:34:28.984Z,0.00
2019-04-29T03:35:28.972Z,0.00
2019-04-29T03:36:28.972Z,0.00
2019-04-29T03:37:28.951Z,0.00
2019-04-29T03:38:28.967Z,0.00
2019-04-29T03:39:28.929Z,0.00
2019-04-29T03:40:28.917Z,0.00
2019-04-29T03:41:28.922Z,0.00
2019-04-29T03:42:28.897Z,0.00
2019-04-29T03:43:28.888Z,4.00
2019-04-29T03:44:28.885Z,4.00
2019-04-29T03:45:28.895Z,4.00
2019-04-29T03:46:28.865Z,4.00
2019-04-29T03:47:28.852Z,4.00
2019-04-29T03:48:28.834Z,8.00
2019-04-29T03:49:28.829Z,4.00
2019-04-29T03:50:28.811Z,8.00
2019-04-29T03:51:28.840Z,8.00
2019-04-29T03:52:28.789Z,8.00
2019-04-29T03:53:28.915Z,12.00
2019-04-29T03:54:28.768Z,12.00
2019-04-29T03:55:38.830Z,16.00
2019-04-29T03:56:29.789Z,20.00
2019-04-29T03:57:28.782Z,20.00
2019-04-29T03:58:28.735Z,28.00
2019-04-29T03:59:28.722Z,32.00
2019-04-29T04:00:28.705Z,36.00
2019-04-29T04:01:28.701Z,40.00
2019-04-29T04:02:28.691Z,48.00
2019-04-29T04:03:28.715Z,52.00
2019-04-29T04:04:28.658Z,60.00
2019-04-29T04:05:28.649Z,68.00
2019-04-29T04:06:28.648Z,76.00
2019-04-29T04:07:28.645Z,84.00
2019-04-29T04:08:28.616Z,96.00
2019-04-29T04:09:28.629Z,104.00
2019-04-29T04:10:28.595Z,116.00
2019-04-29T04:11:28.614Z,128.00
2019-04-29T04:12:28.626Z,140.00
2019-04-29T04:13:28.568Z,156.00
2019-04-29T04:14:28.553Z,168.00
2019-04-29T04:15:28.563Z,184.00
2019-04-29T04:16:28.558Z,200.00
2019-04-29T04:17:28.522Z,216.00
2019-04-29T04:18:28.534Z,224.00
2019-04-29T04:19:28.504Z,240.00
2019-04-29T04:20:28.491Z,252.00
2019-04-29T04:21:28.496Z,272.00
2019-04-29T04:22:28.483Z,296.00
2019-04-29T04:23:28.597Z,320.00
2019-04-29T04:24:28.442Z,364.00
2019-04-29T04:25:28.431Z,416.00
2019-04-29T04:26:28.422Z,468.00
2019-04-29T04:27:28.467Z,516.00
2019-04-29T04:28:28.418Z,564.00
2019-04-29T04:29:28.391Z,612.00
2019-04-29T04:30:28.383Z,660.00
2019-04-29T04:31:28.371Z,704.00
2019-04-29T04:32:28.370Z,752.00
2019-04-29T04:33:28.381Z,792.00
2019-04-29T04:34:28.367Z,848.00
2019-04-29T04:35:28.327Z,908.00
2019-04-29T04:36:28.316Z,976.00
2019-04-29T04:37:28.314Z,1040.00
2019-04-29T04:38:28.295Z,1092.00
2019-04-29T04:39:28.283Z,1144.00
2019-04-29T04:40:28.323Z,1200.00
2019-04-29T04:41:28.274Z,1256.00
2019-04-29T04:42:30.146Z,1308.00
2019-04-29T04:43:28.241Z,1356.00
2019-04-29T04:44:28.230Z,1412.00
2019-04-29T04:45:28.217Z,1468.00
2019-04-29T04:46:28.231Z,1532.00
2019-04-29T04:47:28.211Z,1608.00
2019-04-29T04:48:28.187Z,1684.00
2019-04-29T04:49:28.181Z,1776.00
2019-04-29T04:50:28.165Z,1876.00
2019-04-29T04:51:28.154Z,1996.00
2019-04-29T04:52:28.210Z,2120.00
2019-04-29T04:53:28.132Z,2240.00
2019-04-29T04:54:31.345Z,2348.00
2019-04-29T04:55:28.114Z,2464.00
2019-04-29T04:56:28.101Z,2580.00
2019-04-29T04:57:28.143Z,2652.00
2019-04-29T04:58:28.078Z,2680.00
2019-04-29T04:59:28.066Z,2700.00
2019-04-29T05:00:28.056Z,2712.00
2019-04-29T05:01:28.048Z,2744.00
2019-04-29T05:02:28.050Z,2832.00
2019-04-29T05:03:28.062Z,2972.00
2019-04-29T05:04:28.013Z,3172.00
2019-04-29T05:05:28.002Z,3380.00
2019-04-29T05:06:27.995Z,3560.00
2019-04-29T05:07:27.993Z,3716.00
2019-04-29T05:08:27.970Z,3816.00
2019-04-29T05:09:27.994Z,3896.00
2019-04-29T05:10:27.961Z,4004.00
2019-04-29T05:11:27.938Z,4152.00
2019-04-29T05:12:27.937Z,4312.00
2019-04-29T05:13:28.753Z,4468.00
2019-04-29T05:14:27.907Z,4592.00
2019-04-29T05:15:27.928Z,4556.00
2019-04-29T05:16:27.888Z,4404.00
2019-04-29T05:17:27.888Z,4260.00
2019-04-29T05:18:27.868Z,4140.00
2019-04-29T05:19:27.852Z,4104.00
2019-04-29T05:20:27.845Z,4144.00
2019-04-29T05:21:27.880Z,4204.00
2019-04-29T05:22:27.837Z,4352.00
2019-04-29T05:23:27.809Z,4496.00
2019-04-29T05:24:27.799Z,4592.00
2019-04-29T05:25:27.787Z,4684.00
2019-04-29T05:26:27.785Z,4720.00
2019-04-29T05:27:27.779Z,4684.00
2019-04-29T05:28:27.808Z,4560.00
2019-04-29T05:29:28.738Z,4352.00
2019-04-29T05:30:27.754Z,4148.00
2019-04-29T05:31:27.724Z,4072.00
2019-04-29T05:32:27.713Z,4100.00
2019-04-29T05:33:27.714Z,4280.00
2019-04-29T05:34:27.698Z,4552.00
2019-04-29T05:35:27.680Z,4868.00
2019-04-29T05:36:27.677Z,5252.00
2019-04-29T05:37:27.661Z,5536.00
2019-04-29T05:38:27.658Z,5732.00
2019-04-29T05:39:27.638Z,5652.00
2019-04-29T05:40:27.631Z,5528.00
2019-04-29T05:41:30.197Z,5388.00
2019-04-29T05:42:28.608Z,5276.00
2019-04-29T05:43:32.186Z,5324.00
2019-04-29T05:44:28.588Z,5360.00
2019-04-29T05:45:27.574Z,5396.00
2019-04-29T05:46:27.564Z,5392.00
2019-04-29T05:47:27.568Z,5520.00
2019-04-29T05:48:31.670Z,5740.00
2019-04-29T05:49:27.533Z,6032.00
2019-04-29T05:50:27.520Z,6428.00
2019-04-29T05:51:28.540Z,7108.00
2019-04-29T05:52:30.063Z,7544.00
2019-04-29T05:53:27.532Z,8032.00
2019-04-29T05:54:31.799Z,8160.00
2019-04-29T05:55:28.467Z,8520.00
2019-04-29T05:56:27.471Z,8600.00
2019-04-29T05:57:27.447Z,8720.00
2019-04-29T05:58:27.444Z,8828.00
2019-04-29T05:59:27.472Z,9044.00
2019-04-29T06:00:27.426Z,9708.00
2019-04-29T06:01:27.403Z,9012.00
2019-04-29T06:02:33.568Z,8244.00
2019-04-29T06:03:28.395Z,7680.00
2019-04-29T06:04:28.769Z,8484.00
2019-04-29T06:05:27.394Z,10680.00
2019-04-29T06:06:27.407Z,11092.00
2019-04-29T06:07:27.339Z,11380.00
2019-04-29T06:08:27.335Z,11496.00
2019-04-29T06:09:27.313Z,11624.00
2019-04-29T06:10:27.302Z,11808.00
2019-04-29T06:11:27.293Z,12184.00
2019-04-29T06:12:27.294Z,12408.00
2019-04-29T06:13:27.311Z,12572.00
2019-04-29T06:14:27.267Z,12700.00
2019-04-29T06:15:27.268Z,12552.00
2019-04-29T06:16:27.238Z,11312.00
2019-04-29T06:17:27.231Z,10568.00
2019-04-29T06:18:27.228Z,8600.00
2019-04-29T06:19:27.231Z,8568.00
2019-04-29T06:20:27.252Z,8668.00
2019-04-29T06:21:27.189Z,8780.00
2019-04-29T06:22:27.176Z,8840.00
2019-04-29T06:23:27.162Z,9328.00
2019-04-29T06:24:27.162Z,11728.00
2019-04-29T06:25:27.154Z,11312.00
2019-04-29T06:26:27.170Z,11312.00
2019-04-29T06:27:27.128Z,11260.00
2019-04-29T06:28:28.205Z,12216.00
2019-04-29T06:29:27.111Z,11948.00
2019-04-29T06:30:27.086Z,13372.00
2019-04-29T06:31:27.077Z,12492.00
2019-04-29T06:32:27.090Z,13872.00
2019-04-29T06:33:29.142Z,15072.00
2019-04-29T06:34:27.056Z,15968.00
2019-04-29T06:35:27.035Z,15840.00
2019-04-29T06:36:27.025Z,15840.00
2019-04-29T06:37:27.012Z,12948.00
2019-04-29T06:38:27.030Z,10664.00
2019-04-29T06:39:26.998Z,10164.00
2019-04-29T06:40:30.631Z,10452.00
2019-04-29T06:41:27.967Z,10012.00
2019-04-29T06:42:26.961Z,9984.00
2019-04-29T06:43:28.736Z,9776.00
2019-04-29T06:44:26.990Z,10004.00
2019-04-29T06:45:26.926Z,10040.00
2019-04-29T06:46:26.921Z,10088.00
2019-04-29T06:47:26.912Z,10076.00
2019-04-29T06:48:26.896Z,10012.00
2019-04-29T06:49:26.900Z,9952.00
2019-04-29T06:50:26.883Z,9872.00
2019-04-29T06:51:26.886Z,9896.00
2019-04-29T06:52:26.852Z,9868.00
2019-04-29T06:53:26.839Z,9768.00
2019-04-29T06:54:26.838Z,9796.00
2019-04-29T06:55:26.823Z,9888.00
2019-04-29T06:56:26.822Z,9888.00
2019-04-29T06:57:26.800Z,9848.00
2019-04-29T06:58:26.788Z,9832.00
2019-04-29T06:59:26.893Z,9780.00
2019-04-29T07:00:26.771Z,9716.00
2019-04-29T07:01:26.758Z,9668.00
2019-04-29T07:02:26.737Z,9688.00
2019-04-29T07:03:26.781Z,9764.00
2019-04-29T07:04:26.807Z,9936.00
2019-04-29T07:05:26.710Z,10176.00
2019-04-29T07:06:26.734Z,10696.00
2019-04-29T07:07:26.684Z,14636.00
2019-04-29T07:08:26.677Z,14340.00
2019-04-29T07:09:26.674Z,12260.00
2019-04-29T07:10:27.205Z,23232.00
2019-04-29T07:11:26.652Z,31904.00
2019-04-29T07:12:26.639Z,32288.00
2019-04-29T07:13:26.630Z,32448.00
2019-04-29T07:14:28.280Z,32768.00
2019-04-29T07:15:27.604Z,33248.00
2019-04-29T07:16:29.241Z,33024.00
2019-04-29T07:17:27.594Z,32480.00
2019-04-29T07:18:26.571Z,35232.00
2019-04-29T07:19:28.214Z,36640.00
2019-04-29T07:20:26.544Z,37472.00
2019-04-29T07:21:26.537Z,37536.00
2019-04-29T07:22:27.534Z,37440.00
2019-04-29T07:23:26.532Z,37408.00
2019-04-29T07:24:26.513Z,38304.00
2019-04-29T07:25:28.807Z,36288.00
2019-04-29T07:26:26.511Z,38432.00
2019-04-29T07:27:26.471Z,43392.00
2019-04-29T07:28:26.480Z,45600.00
2019-04-29T07:29:30.741Z,45152.00
2019-04-29T07:30:29.308Z,44864.00
2019-04-29T07:31:28.369Z,44032.00
2019-04-29T07:32:27.414Z,42944.00
2019-04-29T07:33:26.518Z,43136.00
2019-04-29T07:34:29.046Z,42688.00
2019-04-29T07:35:27.409Z,35040.00
2019-04-29T07:36:26.369Z,43776.00
2019-04-29T07:37:29.834Z,26720.00
2019-04-29T07:38:40.143Z,14792.00
2019-04-29T07:39:31.779Z,29152.00
2019-04-29T07:40:27.406Z,42656.00
2019-04-29T07:41:26.350Z,47328.00
2019-04-29T07:42:32.285Z,48576.00
2019-04-29T07:43:27.296Z,48064.00
2019-04-29T07:44:32.771Z,17920.00
2019-04-29T07:45:28.151Z,12696.00
2019-04-29T07:46:26.257Z,12736.00
2019-04-29T07:47:29.524Z,13108.00
2019-04-29T07:48:26.255Z,13892.00
2019-04-29T07:49:26.245Z,14824.00
2019-04-29T07:50:28.360Z,18112.00
2019-04-29T07:51:26.318Z,30048.00
2019-04-29T07:52:26.213Z,64512.00
2019-04-29T07:53:35.013Z,58976.00
2019-04-29T07:54:27.228Z,64928.00
2019-04-29T07:55:30.658Z,53600.00
2019-04-29T07:56:27.146Z,47648.00
2019-04-29T07:57:26.141Z,44000.00
2019-04-29T07:58:27.437Z,29856.00
2019-04-29T07:59:26.118Z,60896.00
2019-04-29T08:00:26.116Z,61760.00
2019-04-29T08:01:26.422Z,48736.00
2019-04-29T08:02:26.089Z,40640.00
2019-04-29T08:03:26.111Z,44128.00
2019-04-29T08:04:26.065Z,32736.00
2019-04-29T08:05:26.121Z,33632.00
2019-04-29T08:06:26.051Z,40320.00
2019-04-29T08:07:26.054Z,51296.00
2019-04-29T08:08:26.019Z,80224.00
2019-04-29T08:09:26.020Z,58848.00
2019-04-29T08:10:28.678Z,44960.00
2019-04-29T08:11:25.987Z,28320.00
2019-04-29T08:12:26.004Z,23040.00
2019-04-29T08:13:25.975Z,22368.00
2019-04-29T08:14:25.978Z,21760.00
2019-04-29T08:15:26.007Z,19872.00
2019-04-29T08:16:25.958Z,17728.00
2019-04-29T08:17:25.921Z,16576.00
2019-04-29T08:18:25.914Z,15840.00
2019-04-29T08:19:29.461Z,15620.00
2019-04-29T08:20:26.908Z,16416.00
2019-04-29T08:21:25.889Z,17472.00
2019-04-29T08:22:27.656Z,19040.00
2019-04-29T08:23:25.857Z,20224.00
2019-04-29T08:24:25.875Z,20928.00
2019-04-29T08:25:27.072Z,22272.00
2019-04-29T08:26:25.869Z,23104.00
2019-04-29T08:27:39.075Z,21184.00
2019-04-29T08:28:26.801Z,18432.00
2019-04-29T08:29:25.841Z,17088.00
2019-04-29T08:30:25.813Z,16032.00
2019-04-29T08:31:25.786Z,15056.00
2019-04-29T08:32:25.777Z,12404.00
2019-04-29T08:33:25.742Z,14348.00
2019-04-29T08:34:25.731Z,14852.00
2019-04-29T08:35:25.737Z,15776.00
2019-04-29T08:36:25.720Z,13808.00
2019-04-29T08:37:25.795Z,14448.00
2019-04-29T08:38:25.699Z,13936.00
2019-04-29T08:39:29.354Z,13740.00
2019-04-29T08:40:26.690Z,14176.00
2019-04-29T08:41:28.841Z,15512.00
2019-04-29T08:42:25.677Z,17056.00
2019-04-29T08:43:25.639Z,17536.00
2019-04-29T08:44:25.647Z,18368.00
2019-04-29T08:45:25.632Z,19936.00
2019-04-29T08:46:25.629Z,21600.00
2019-04-29T08:47:30.409Z,23360.00
2019-04-29T08:48:26.579Z,24096.00
2019-04-29T08:49:25.588Z,24128.00
2019-04-29T08:50:25.575Z,24448.00
2019-04-29T08:51:25.575Z,24352.00
2019-04-29T08:52:25.590Z,22496.00
2019-04-29T08:53:25.524Z,20576.00
2019-04-29T08:54:25.547Z,19104.00
2019-04-29T08:55:26.524Z,18144.00
2019-04-29T08:56:26.619Z,17920.00
2019-04-29T08:57:25.488Z,18432.00
2019-04-29T08:58:25.496Z,20768.00
2019-04-29T08:59:25.820Z,23008.00
2019-04-29T09:00:25.450Z,25888.00
2019-04-29T09:01:29.165Z,28224.00
2019-04-29T09:02:34.562Z,26080.00
2019-04-29T09:03:39.585Z,24512.00
2019-04-29T09:04:28.495Z,23936.00
2019-04-29T09:05:26.446Z,23456.00
2019-04-29T09:06:27.819Z,22816.00
2019-04-29T09:07:26.447Z,29408.00
2019-04-29T09:08:28.776Z,64288.00
2019-04-29T09:09:29.273Z,43040.00
2019-04-29T09:10:25.344Z,67616.00
2019-04-29T09:11:25.347Z,67264.00
2019-04-29T09:12:29.394Z,59392.00
2019-04-29T09:13:25.319Z,53504.00
2019-04-29T09:14:25.304Z,47264.00
2019-04-29T09:15:25.283Z,45728.00
2019-04-29T09:16:25.282Z,40992.00
2019-04-29T09:17:25.259Z,35776.00
2019-04-29T09:18:25.253Z,28448.00
2019-04-29T09:19:25.244Z,25984.00
2019-04-29T09:20:25.224Z,27712.00
2019-04-29T09:21:25.235Z,35072.00
2019-04-29T09:22:25.207Z,48832.00
2019-04-29T09:23:25.211Z,54976.00
2019-04-29T09:24:25.183Z,71584.00
2019-04-29T09:25:26.216Z,19424.00
2019-04-29T09:26:25.172Z,21184.00
2019-04-29T09:27:25.148Z,72480.00
2019-04-29T09:28:28.116Z,76224.00
2019-04-29T09:29:25.166Z,77120.00
2019-04-29T09:30:25.136Z,73056.00
2019-04-29T09:31:25.121Z,49152.00
2019-04-29T09:32:25.110Z,56896.00
2019-04-29T09:33:25.103Z,48384.00
2019-04-29T09:34:26.468Z,30816.00
2019-04-29T09:35:25.072Z,25888.00
2019-04-29T09:36:25.105Z,23648.00
2019-04-29T09:37:25.043Z,46400.00
2019-04-29T09:38:25.041Z,66976.00
2019-04-29T09:39:25.039Z,86368.00
2019-04-29T09:40:25.008Z,85056.00
2019-04-29T09:41:25.006Z,83872.00
2019-04-29T09:42:25.007Z,39040.00
2019-04-29T09:43:25.896Z,88736.00
2019-04-29T09:44:24.966Z,99936.00
2019-04-29T09:45:24.966Z,32224.00
2019-04-29T09:46:24.961Z,34048.00
2019-04-29T09:47:24.943Z,96064.00
2019-04-29T09:48:24.920Z,54432.00
2019-04-29T09:49:24.941Z,31584.00
2019-04-29T09:50:24.916Z,55456.00
2019-04-29T09:51:27.907Z,88704.00
2019-04-29T09:52:24.886Z,86080.00
2019-04-29T09:53:24.879Z,92448.00
2019-04-29T09:54:24.869Z,91360.00
2019-04-29T09:55:24.854Z,90944.00
2019-04-29T09:56:24.835Z,65792.00
2019-04-29T09:57:24.838Z,31712.00
2019-04-29T09:58:24.846Z,70432.00
2019-04-29T09:59:24.823Z,55200.00
2019-04-29T10:00:24.823Z,29952.00
2019-04-29T10:01:24.782Z,54240.00
2019-04-29T10:02:26.234Z,20608.00
2019-04-29T10:03:25.764Z,17824.00
2019-04-29T10:04:24.750Z,18464.00
2019-04-29T10:05:24.779Z,84576.00
2019-04-29T10:06:24.731Z,87296.00
2019-04-29T10:07:24.730Z,84960.00
2019-04-29T10:08:24.713Z,70976.00
2019-04-29T10:09:24.696Z,45280.00
2019-04-29T10:10:24.708Z,70112.00
2019-04-29T10:11:24.676Z,91936.00
2019-04-29T10:12:24.678Z,91360.00
2019-04-29T10:13:24.674Z,95616.00
2019-04-29T10:14:24.665Z,91904.00
2019-04-29T10:15:24.637Z,91808.00
2019-04-29T10:16:24.633Z,55392.00
2019-04-29T10:17:24.648Z,38112.00
2019-04-29T10:18:25.062Z,31904.00
2019-04-29T10:19:24.629Z,30592.00
2019-04-29T10:20:24.578Z,31552.00
2019-04-29T10:21:24.570Z,35168.00
2019-04-29T10:22:24.568Z,36448.00
2019-04-29T10:23:24.547Z,29920.00
2019-04-29T10:24:24.572Z,28928.00
2019-04-29T10:25:24.526Z,29952.00
2019-04-29T10:26:24.514Z,34048.00
2019-04-29T10:27:24.516Z,34368.00
2019-04-29T10:28:24.497Z,32192.00
2019-04-29T10:29:25.822Z,33152.00
2019-04-29T10:30:26.811Z,35968.00
2019-04-29T10:31:25.475Z,35360.00
2019-04-29T10:32:24.462Z,46816.00
2019-04-29T10:33:24.449Z,51296.00
2019-04-29T10:34:27.054Z,25536.00
2019-04-29T10:35:25.439Z,22432.00
2019-04-29T10:36:26.148Z,21280.00
2019-04-29T10:37:31.505Z,20896.00
2019-04-29T10:38:25.448Z,21856.00
2019-04-29T10:39:24.401Z,22496.00
2019-04-29T10:40:24.365Z,28320.00
2019-04-29T10:41:24.355Z,80352.00
2019-04-29T10:42:24.402Z,80096.00
2019-04-29T10:43:24.339Z,82400.00
2019-04-29T10:44:24.322Z,86304.00
2019-04-29T10:45:24.309Z,85536.00
2019-04-29T10:46:24.315Z,77312.00
2019-04-29T10:47:24.305Z,88608.00
2019-04-29T10:48:24.289Z,89088.00
2019-04-29T10:49:24.264Z,83584.00
2019-04-29T10:50:24.253Z,87488.00
2019-04-29T10:51:27.501Z,85408.00
2019-04-29T10:52:24.260Z,90944.00
2019-04-29T10:53:24.233Z,93088.00
2019-04-29T10:54:24.215Z,91392.00
2019-04-29T10:55:25.658Z,90016.00
2019-04-29T10:56:25.189Z,55008.00
2019-04-29T10:57:24.187Z,100128.00
2019-04-29T10:58:30.155Z,45536.00
2019-04-29T10:59:35.699Z,35488.00
2019-04-29T11:00:25.157Z,30432.00
2019-04-29T11:01:24.199Z,27360.00
2019-04-29T11:02:24.132Z,24768.00
2019-04-29T11:03:24.989Z,22976.00
2019-04-29T11:04:24.130Z,21728.00
2019-04-29T11:05:24.139Z,22560.00
2019-04-29T11:06:24.097Z,23360.00
2019-04-29T11:07:26.423Z,23584.00
2019-04-29T11:08:24.075Z,23552.00
2019-04-29T11:09:24.050Z,24160.00
2019-04-29T11:10:25.545Z,23680.00
2019-04-29T11:11:27.068Z,24480.00
2019-04-29T11:12:24.021Z,18112.00
2019-04-29T11:13:24.020Z,18240.00
2019-04-29T11:14:24.804Z,18464.00
2019-04-29T11:15:24.057Z,18368.00
2019-04-29T11:16:27.684Z,18400.00
2019-04-29T11:17:24.968Z,19488.00
2019-04-29T11:18:25.113Z,19104.00
2019-04-29T11:19:23.977Z,19872.00
2019-04-29T11:20:23.937Z,20992.00
2019-04-29T11:21:25.058Z,21600.00
2019-04-29T11:22:23.981Z,23296.00
2019-04-29T11:23:23.923Z,24352.00
2019-04-29T11:24:23.891Z,24896.00
2019-04-29T11:25:23.950Z,24736.00
2019-04-29T11:26:23.882Z,25664.00
2019-04-29T11:27:23.890Z,26784.00
2019-04-29T11:28:23.860Z,26624.00
2019-04-29T11:29:27.229Z,26464.00
2019-04-29T11:30:23.831Z,35200.00
2019-04-29T11:31:23.817Z,32960.00
2019-04-29T11:32:24.921Z,32192.00
2019-04-29T11:33:24.858Z,31616.00
2019-04-29T11:34:23.781Z,30560.00
2019-04-29T11:35:24.600Z,28608.00
2019-04-29T11:36:23.772Z,28192.00
2019-04-29T11:37:24.116Z,27968.00
2019-04-29T11:38:23.784Z,26688.00
2019-04-29T11:39:23.764Z,26048.00
2019-04-29T11:40:26.013Z,25504.00
2019-04-29T11:41:24.705Z,24448.00
2019-04-29T11:42:23.698Z,22976.00
2019-04-29T11:43:23.691Z,22176.00
2019-04-29T11:44:26.442Z,21824.00
2019-04-29T11:45:23.735Z,20928.00
2019-04-29T11:46:23.709Z,19744.00
2019-04-29T11:47:25.127Z,18848.00
2019-04-29T11:48:23.637Z,18080.00
2019-04-29T11:49:23.624Z,17568.00
2019-04-29T11:50:26.798Z,17728.00
2019-04-29T11:51:23.600Z,17440.00
2019-04-29T11:52:27.690Z,16864.00
2019-04-29T11:53:23.649Z,16448.00
2019-04-29T11:54:23.582Z,15904.00
2019-04-29T11:55:23.554Z,14992.00
2019-04-29T11:56:23.550Z,14312.00
2019-04-29T11:57:23.529Z,14188.00
2019-04-29T11:58:23.541Z,14184.00
2019-04-29T11:59:23.641Z,14144.00
2019-04-29T12:00:23.497Z,13940.00
2019-04-29T12:01:37.479Z,13700.00
2019-04-29T12:02:44.217Z,13208.00
2019-04-29T12:03:24.485Z,12952.00
2019-04-29T12:04:23.459Z,12652.00
2019-04-29T12:05:23.441Z,11984.00
2019-04-29T12:06:23.437Z,11688.00
2019-04-29T12:07:31.885Z,11444.00
2019-04-29T12:08:24.470Z,11404.00
2019-04-29T12:09:25.469Z,11156.00
2019-04-29T12:10:24.383Z,10692.00
2019-04-29T12:11:23.376Z,10252.00
2019-04-29T12:12:23.368Z,9804.00
2019-04-29T12:13:27.121Z,9184.00
2019-04-29T12:14:23.352Z,8496.00
2019-04-29T12:15:23.357Z,8000.00
2019-04-29T12:16:24.613Z,8132.00
2019-04-29T12:17:23.308Z,8272.00
2019-04-29T12:18:23.298Z,8408.00