createdAt,value
2023-05-05T00:07:36.226Z,96077.50
2023-05-05T00:22:37.805Z,96081.13
2023-05-05T00:37:39.405Z,96090.25
2023-05-05T00:52:41.031Z,96079.00
2023-05-05T01:07:42.659Z,96088.34
2023-05-05T01:22:44.266Z,96076.41
2023-05-05T01:37:46.153Z,96087.47
2023-05-05T01:52:47.820Z,96088.56
2023-05-05T02:07:49.451Z,96081.13
2023-05-05T02:22:51.053Z,96078.31
2023-05-05T02:37:52.706Z,96071.97
2023-05-05T02:52:55.659Z,96078.09
2023-05-05T03:07:58.747Z,96082.53
2023-05-05T03:23:01.146Z,96087.31
2023-05-05T03:38:03.182Z,96103.09
2023-05-05T03:53:04.998Z,96110.59
2023-05-05T04:08:07.030Z,96104.78
2023-05-05T04:23:08.695Z,96116.53
2023-05-05T04:38:10.747Z,96122.59
2023-05-05T04:53:12.730Z,96127.91
2023-05-05T05:08:14.578Z,96133.75
2023-05-05T05:23:16.262Z,96137.78
2023-05-05T05:38:19.915Z,96152.28
2023-05-05T05:53:23.331Z,96151.84
2023-05-05T06:08:27.005Z,96156.56
2023-05-05T06:23:30.361Z,96169.56
2023-05-05T06:38:39.922Z,96165.91
2023-05-05T06:53:41.668Z,96192.34
2023-05-05T07:08:43.320Z,96184.94
2023-05-05T07:23:46.663Z,96186.53
2023-05-05T07:38:48.268Z,96191.38
2023-05-05T07:53:49.916Z,96196.53
2023-05-05T08:08:51.692Z,96189.97
2023-05-05T08:23:53.294Z,96195.16
2023-05-05T08:38:54.864Z,96211.84
2023-05-05T08:53:56.551Z,96207.75
2023-05-05T09:08:59.580Z,96219.44
2023-05-05T09:24:07.766Z,96237.00
2023-05-05T09:39:09.877Z,96237.81
2023-05-05T09:54:11.462Z,96231.91
2023-05-05T10:09:13.178Z,96217.47
2023-05-05T10:24:14.781Z,96208.66
2023-05-05T10:39:16.466Z,96194.38
2023-05-05T10:54:18.269Z,96180.97
2023-05-05T11:09:19.976Z,96169.56
2023-05-05T11:24:21.722Z,96149.75
2023-05-05T11:39:23.401Z,96142.34
2023-05-05T11:54:25.001Z,96138.81
2023-05-05T12:09:26.580Z,96135.00
2023-05-05T12:24:28.286Z,96136.53
2023-05-05T12:39:29.989Z,96127.03
2023-05-05T12:54:31.578Z,96109.88
2023-05-05T13:09:34.627Z,96084.69
2023-05-05T13:24:49.514Z,96055.28
2023-05-05T13:39:53.179Z,96035.28
2023-05-05T13:54:54.755Z,96019.81
2023-05-05T14:09:56.318Z,95996.88
2023-05-05T14:24:58.065Z,95968.94
2023-05-05T14:39:59.968Z,95977.91
2023-05-05T14:55:01.763Z,95972.97
2023-05-05T15:10:05.002Z,95984.66
2023-05-05T15:25:09.785Z,95978.97
2023-05-05T15:40:11.652Z,95963.19
2023-05-05T15:55:13.364Z,95943.56
2023-05-05T16:10:15.099Z,95940.31
2023-05-05T16:25:18.490Z,95936.88
2023-05-05T16:40:20.080Z,95941.13
2023-05-05T16:55:21.702Z,95980.72
2023-05-05T17:10:23.386Z,96018.19
2023-05-05T17:25:28.179Z,96049.13
2023-05-05T17:40:29.743Z,96073.84
2023-05-05T17:55:31.310Z,96046.75
2023-05-05T18:10:32.912Z,96052.84
2023-05-05T18:25:40.655Z,96044.31
2023-05-05T18:40:42.258Z,96043.19
2023-05-05T18:55:43.987Z,96057.06
2023-05-05T19:10:45.533Z,96088.78
2023-05-05T19:25:47.150Z,96103.34
2023-05-05T19:40:51.223Z,96117.69
2023-05-05T19:55:52.830Z,96134.44
2023-05-05T20:10:54.593Z,96148.72
2023-05-05T20:25:56.902Z,96133.09
2023-05-05T20:41:07.591Z,96130.59
2023-05-05T20:56:09.322Z,96148.34
2023-05-05T21:11:10.965Z,96126.72
2023-05-05T21:26:12.829Z,96139.41
2023-05-05T21:41:14.439Z,96122.91
2023-05-05T21:56:16.034Z,96125.63
2023-05-05T22:11:17.618Z,96118.63
2023-05-05T22:26:19.200Z,96129.22
2023-05-05T22:41:21.303Z,96119.81
2023-05-05T22:56:22.860Z,96111.59
2023-05-05T23:11:24.441Z,96119.56
2023-05-05T23:26:26.048Z,96097.72
2023-05-05T23:41:27.668Z,96114.03
2023-05-05T23:56:29.289Z,96114.13
