createdAt,value
2023-05-06T00:01:09.046Z,100.00
2023-05-06T00:03:36.723Z,100.00
2023-05-06T00:06:06.403Z,100.00
2023-05-06T00:08:34.053Z,100.00
2023-05-06T00:11:01.699Z,100.00
2023-05-06T00:13:29.237Z,100.00
2023-05-06T00:15:58.050Z,100.00
2023-05-06T00:18:26.219Z,100.00
2023-05-06T00:20:53.700Z,100.00
2023-05-06T00:23:21.192Z,100.00
2023-05-06T00:25:48.875Z,100.00
2023-05-06T00:28:16.406Z,100.00
2023-05-06T00:30:43.977Z,100.00
2023-05-06T00:33:11.738Z,100.00
2023-05-06T00:35:41.128Z,100.00
2023-05-06T00:38:13.611Z,100.00
2023-05-06T00:40:43.178Z,100.00
2023-05-06T00:43:11.133Z,100.00
2023-05-06T00:45:38.840Z,100.00
2023-05-06T00:48:07.844Z,100.00
2023-05-06T00:50:36.167Z,100.00
2023-05-06T00:53:04.526Z,100.00
2023-05-06T00:55:32.484Z,100.00
2023-05-06T00:58:01.252Z,100.00
2023-05-06T01:00:28.952Z,100.00
2023-05-06T01:02:57.064Z,100.00
2023-05-06T01:05:29.934Z,100.00
2023-05-06T01:08:16.945Z,100.00
2023-05-06T01:10:44.730Z,100.00
2023-05-06T01:13:19.936Z,100.00
2023-05-06T01:15:54.114Z,100.00
2023-05-06T01:18:23.266Z,100.00
2023-05-06T01:20:53.129Z,100.00
2023-05-06T01:23:21.065Z,100.00
2023-05-06T01:25:48.658Z,100.00
2023-05-06T01:28:17.755Z,100.00
2023-05-06T01:30:55.709Z,100.00
2023-05-06T01:33:51.078Z,100.00
2023-05-06T01:36:38.528Z,100.00
2023-05-06T01:39:20.506Z,100.00
2023-05-06T01:41:50.237Z,100.00
2023-05-06T01:44:21.802Z,100.00
2023-05-06T01:46:51.649Z,100.00
2023-05-06T01:49:20.418Z,100.00
2023-05-06T01:51:50.971Z,100.00
2023-05-06T01:54:18.784Z,100.00
2023-05-06T01:56:46.670Z,100.00
2023-05-06T01:59:15.703Z,100.00
2023-05-06T02:01:43.221Z,100.00
2023-05-06T02:04:10.734Z,100.00
2023-05-06T02:06:38.890Z,100.00
2023-05-06T02:09:06.620Z,100.00
2023-05-06T02:11:39.230Z,100.00
2023-05-06T02:14:08.282Z,100.00
2023-05-06T02:16:36.816Z,100.00
2023-05-06T02:19:06.067Z,100.00
2023-05-06T02:21:33.606Z,100.00
2023-05-06T02:24:01.060Z,100.00
2023-05-06T02:26:28.635Z,100.00
2023-05-06T02:28:56.185Z,100.00
2023-05-06T02:31:23.721Z,100.00
2023-05-06T02:33:51.302Z,100.00
2023-05-06T02:36:18.823Z,100.00
2023-05-06T02:38:47.586Z,100.00
2023-05-06T02:41:15.162Z,100.00
2023-05-06T02:43:42.600Z,100.00
2023-05-06T02:46:10.206Z,100.00
2023-05-06T02:48:37.758Z,100.00
2023-05-06T02:51:06.247Z,100.00
2023-05-06T02:53:33.990Z,100.00
2023-05-06T02:56:01.616Z,100.00
2023-05-06T02:58:29.303Z,100.00
2023-05-06T03:00:56.942Z,100.00
2023-05-06T03:03:24.593Z,100.00
2023-05-06T03:05:52.102Z,100.00
2023-05-06T03:08:19.769Z,100.00
2023-05-06T03:10:47.451Z,100.00
2023-05-06T03:13:18.071Z,100.00
2023-05-06T03:15:50.962Z,100.00
2023-05-06T03:18:18.774Z,100.00
2023-05-06T03:20:48.611Z,100.00
2023-05-06T03:23:16.306Z,100.00
2023-05-06T03:25:44.188Z,100.00
2023-05-06T03:28:12.181Z,100.00
2023-05-06T03:30:40.918Z,100.00
2023-05-06T03:33:08.968Z,100.00
2023-05-06T03:35:36.643Z,100.00
2023-05-06T03:38:04.361Z,100.00
2023-05-06T03:40:39.187Z,100.00
2023-05-06T03:43:07.159Z,100.00
2023-05-06T03:45:34.852Z,100.00
2023-05-06T03:48:04.354Z,100.00
2023-05-06T03:50:33.913Z,100.00
2023-05-06T03:53:01.480Z,100.00
2023-05-06T03:55:31.273Z,100.00
2023-05-06T03:57:59.037Z,100.00
2023-05-06T04:00:26.987Z,100.00
2023-05-06T04:02:55.545Z,100.00
2023-05-06T04:05:30.086Z,100.00
2023-05-06T04:07:58.466Z,100.00
2023-05-06T04:10:26.741Z,100.00
2023-05-06T04:12:58.763Z,100.00
2023-05-06T04:15:34.463Z,100.00
2023-05-06T04:18:06.321Z,100.00
2023-05-06T04:20:34.761Z,100.00
2023-05-06T04:23:02.794Z,100.00
2023-05-06T04:25:30.518Z,100.00
2023-05-06T04:27:58.141Z,100.00
2023-05-06T04:30:25.852Z,100.00
2023-05-06T04:32:53.902Z,100.00
2023-05-06T04:35:21.786Z,100.00
2023-05-06T04:37:49.360Z,100.00
2023-05-06T04:40:26.386Z,100.00
2023-05-06T04:42:54.407Z,100.00
2023-05-06T04:45:26.351Z,100.00
2023-05-06T04:47:55.084Z,100.00
2023-05-06T04:50:22.729Z,100.00
2023-05-06T04:52:50.321Z,100.00
2023-05-06T04:55:19.574Z,100.00
2023-05-06T04:57:51.659Z,100.00
2023-05-06T05:00:19.675Z,100.00
2023-05-06T05:02:47.460Z,100.00
2023-05-06T05:05:17.071Z,100.00
2023-05-06T05:07:47.121Z,100.00
2023-05-06T05:10:15.320Z,100.00
2023-05-06T05:12:43.298Z,100.00
2023-05-06T05:15:12.411Z,100.00
2023-05-06T05:17:40.614Z,100.00
2023-05-06T05:20:08.771Z,100.00
2023-05-06T05:22:37.427Z,100.00
2023-05-06T05:25:07.965Z,100.00
2023-05-06T05:27:36.744Z,100.00
2023-05-06T05:30:04.549Z,100.00
2023-05-06T05:32:35.185Z,100.00
2023-05-06T05:35:04.473Z,100.00
2023-05-06T05:37:32.874Z,100.00
2023-05-06T05:40:00.784Z,100.00
2023-05-06T05:42:28.298Z,100.00
2023-05-06T05:44:56.801Z,98.53
2023-05-06T05:47:26.427Z,100.00
2023-05-06T05:49:54.374Z,99.24
2023-05-06T05:52:22.271Z,98.23
2023-05-06T05:54:49.929Z,98.67
2023-05-06T05:57:17.514Z,97.45
2023-05-06T05:59:45.172Z,95.07
2023-05-06T06:02:12.735Z,95.34
2023-05-06T06:04:40.294Z,93.99
2023-05-06T06:07:07.915Z,92.72
2023-05-06T06:09:39.431Z,89.16
2023-05-06T06:12:07.171Z,85.95
2023-05-06T06:14:37.131Z,84.30
2023-05-06T06:17:05.790Z,84.77
2023-05-06T06:19:33.711Z,81.42
2023-05-06T06:22:01.151Z,83.88
2023-05-06T06:24:30.510Z,83.35
2023-05-06T06:26:58.028Z,81.60
2023-05-06T06:29:25.656Z,81.09
2023-05-06T06:31:56.207Z,81.49
2023-05-06T06:34:24.940Z,80.88
2023-05-06T06:36:52.405Z,80.54
2023-05-06T06:39:19.898Z,76.81
2023-05-06T06:41:47.328Z,75.16
2023-05-06T06:44:14.812Z,72.94
2023-05-06T06:46:42.948Z,71.69
2023-05-06T06:49:10.505Z,72.32
2023-05-06T06:51:37.948Z,71.19
2023-05-06T06:54:05.669Z,67.96
2023-05-06T06:56:33.163Z,65.13
2023-05-06T06:59:00.634Z,64.68
2023-05-06T07:01:28.225Z,62.84
2023-05-06T07:03:55.760Z,59.23
2023-05-06T07:06:23.324Z,60.29
2023-05-06T07:08:50.884Z,56.97
2023-05-06T07:11:18.388Z,57.80
2023-05-06T07:13:46.375Z,56.73
2023-05-06T07:16:13.870Z,52.79
2023-05-06T07:18:41.331Z,52.65
2023-05-06T07:21:09.000Z,52.52
2023-05-06T07:23:36.514Z,54.76
2023-05-06T07:26:04.072Z,51.88
2023-05-06T07:28:31.825Z,52.16
2023-05-06T07:30:59.371Z,52.40
2023-05-06T07:33:27.064Z,53.24
2023-05-06T07:35:54.915Z,50.91
2023-05-06T07:38:23.889Z,51.88
2023-05-06T07:40:51.805Z,49.79
2023-05-06T07:43:19.242Z,49.54
2023-05-06T07:45:46.674Z,49.13
2023-05-06T07:48:14.451Z,48.88
2023-05-06T07:50:41.966Z,49.63
2023-05-06T07:53:09.466Z,47.64
2023-05-06T07:55:37.783Z,47.23
2023-05-06T07:58:05.875Z,46.54
2023-05-06T08:00:33.389Z,47.04
2023-05-06T08:03:01.010Z,46.94
2023-05-06T08:05:28.579Z,47.24
2023-05-06T08:07:56.204Z,47.79
2023-05-06T08:10:24.179Z,48.04
2023-05-06T08:12:51.748Z,48.33
2023-05-06T08:15:19.310Z,46.66
2023-05-06T08:17:46.866Z,48.82
2023-05-06T08:20:14.422Z,48.62
2023-05-06T08:22:42.109Z,48.51
2023-05-06T08:25:10.343Z,48.22
2023-05-06T08:27:38.188Z,48.17
2023-05-06T08:30:06.432Z,48.42
2023-05-06T08:32:34.376Z,48.40
2023-05-06T08:35:01.936Z,47.37
2023-05-06T08:37:30.780Z,48.78
2023-05-06T08:39:59.838Z,47.63
2023-05-06T08:42:28.461Z,47.90
2023-05-06T08:44:56.623Z,47.49
2023-05-06T08:47:24.230Z,46.29
2023-05-06T08:49:51.686Z,47.61
2023-05-06T08:52:21.470Z,47.06
2023-05-06T08:54:52.182Z,47.81
2023-05-06T08:57:20.268Z,46.64
2023-05-06T08:59:48.073Z,46.59
2023-05-06T09:02:15.711Z,48.34
2023-05-06T09:04:43.265Z,49.47
2023-05-06T09:07:10.932Z,49.02
2023-05-06T09:09:38.510Z,47.91
2023-05-06T09:12:11.474Z,46.43
2023-05-06T09:14:40.369Z,48.23
2023-05-06T09:17:26.712Z,47.11
2023-05-06T09:19:57.151Z,47.33
2023-05-06T09:22:27.112Z,45.98
2023-05-06T09:24:58.167Z,45.65
2023-05-06T09:27:28.302Z,45.79
2023-05-06T09:30:02.922Z,46.93
2023-05-06T09:32:31.754Z,46.06
2023-05-06T09:35:00.196Z,46.28
2023-05-06T09:37:28.174Z,45.72
2023-05-06T09:39:57.547Z,45.08
2023-05-06T09:42:28.743Z,46.67
2023-05-06T09:45:00.540Z,45.09
2023-05-06T09:47:35.414Z,43.86
2023-05-06T09:50:04.099Z,44.35
2023-05-06T09:52:32.028Z,42.26
2023-05-06T09:55:00.624Z,42.03
2023-05-06T09:57:30.923Z,41.91
2023-05-06T10:00:00.688Z,43.29
2023-05-06T10:02:28.704Z,43.21
2023-05-06T10:04:58.664Z,43.49
2023-05-06T10:07:28.946Z,42.99
2023-05-06T10:09:58.933Z,43.45
2023-05-06T10:12:26.708Z,43.38
2023-05-06T10:14:54.323Z,42.62
2023-05-06T10:17:26.014Z,43.29
2023-05-06T10:19:59.551Z,44.09
2023-05-06T10:22:41.174Z,43.42
2023-05-06T10:25:30.117Z,42.79
2023-05-06T10:27:58.227Z,42.72
2023-05-06T10:30:28.444Z,43.21
2023-05-06T10:32:57.102Z,41.79
2023-05-06T10:35:55.466Z,42.32
2023-05-06T10:38:43.543Z,42.98
2023-05-06T10:41:12.649Z,41.83
2023-05-06T10:43:42.151Z,42.90
2023-05-06T10:46:10.806Z,43.37
2023-05-06T10:48:40.430Z,43.18
2023-05-06T10:51:16.759Z,41.70
2023-05-06T10:54:02.619Z,42.49
2023-05-06T10:56:31.366Z,41.83
2023-05-06T10:59:10.536Z,42.42
2023-05-06T11:01:43.798Z,41.61
2023-05-06T11:04:12.464Z,41.58
2023-05-06T11:06:42.193Z,40.56
2023-05-06T11:09:23.416Z,40.11
2023-05-06T11:12:00.990Z,41.06
2023-05-06T11:14:29.913Z,40.19
2023-05-06T11:16:59.855Z,41.48
2023-05-06T11:19:33.061Z,42.38
2023-05-06T11:22:02.476Z,41.20
2023-05-06T11:24:44.064Z,40.69
2023-05-06T11:27:13.720Z,41.59
2023-05-06T11:29:43.543Z,41.64
2023-05-06T11:32:26.812Z,41.45
2023-05-06T11:35:00.114Z,42.53
2023-05-06T11:37:29.137Z,42.08
2023-05-06T11:39:56.629Z,41.08
2023-05-06T11:42:26.172Z,40.96
2023-05-06T11:44:55.876Z,41.57
2023-05-06T11:47:23.936Z,41.49
2023-05-06T11:49:54.353Z,41.31
2023-05-06T11:52:22.127Z,41.07
2023-05-06T11:54:52.807Z,40.29
2023-05-06T11:57:20.653Z,39.68
2023-05-06T11:59:54.337Z,39.55
2023-05-06T12:02:21.993Z,37.86
2023-05-06T12:04:53.260Z,39.00
2023-05-06T12:07:20.992Z,42.35
2023-05-06T12:09:50.395Z,42.88
2023-05-06T12:12:22.493Z,43.99
2023-05-06T12:14:53.196Z,44.26
2023-05-06T12:17:20.950Z,44.69
2023-05-06T12:19:48.510Z,43.56
2023-05-06T12:22:20.813Z,42.96
2023-05-06T12:24:49.279Z,42.54
2023-05-06T12:27:37.310Z,43.71
2023-05-06T12:30:08.930Z,43.96
2023-05-06T12:32:57.396Z,42.28
2023-05-06T12:35:29.642Z,42.41
2023-05-06T12:38:07.256Z,41.96
2023-05-06T12:40:35.189Z,42.29
2023-05-06T12:43:02.772Z,43.35
2023-05-06T12:45:30.628Z,42.95
2023-05-06T12:48:02.428Z,42.44
2023-05-06T12:50:41.528Z,41.88
2023-05-06T12:53:11.105Z,41.97
2023-05-06T12:55:39.862Z,41.00
2023-05-06T12:58:20.706Z,40.64
2023-05-06T13:00:48.376Z,40.09
2023-05-06T13:03:15.955Z,42.83
2023-05-06T13:05:43.530Z,43.44
2023-05-06T13:08:11.541Z,43.77
2023-05-06T13:10:39.465Z,43.85
2023-05-06T13:13:07.426Z,43.16
2023-05-06T13:15:35.716Z,44.43
2023-05-06T13:18:03.482Z,42.64
2023-05-06T13:20:32.476Z,42.40
2023-05-06T13:23:00.652Z,41.17
2023-05-06T13:25:28.035Z,41.14
2023-05-06T13:27:55.862Z,40.85
2023-05-06T13:30:23.372Z,39.68
2023-05-06T13:32:50.959Z,41.45
2023-05-06T13:35:18.544Z,41.35
2023-05-06T13:37:46.026Z,41.32
2023-05-06T13:40:14.680Z,40.49
2023-05-06T13:42:42.419Z,41.31
2023-05-06T13:45:10.216Z,41.92
2023-05-06T13:47:38.373Z,41.24
2023-05-06T13:50:06.633Z,41.14
2023-05-06T13:52:34.376Z,41.19
2023-05-06T13:55:01.931Z,40.16
2023-05-06T13:57:29.715Z,41.07
2023-05-06T13:59:57.219Z,40.56
2023-05-06T14:02:24.757Z,41.12
2023-05-06T14:04:52.693Z,40.70
2023-05-06T14:07:20.170Z,42.48
2023-05-06T14:09:47.622Z,42.59
2023-05-06T14:12:16.255Z,41.48
2023-05-06T14:14:44.073Z,40.74
2023-05-06T14:17:11.520Z,40.65
2023-05-06T14:19:39.199Z,41.61
2023-05-06T14:22:06.774Z,41.13
2023-05-06T14:24:34.698Z,42.45
2023-05-06T14:27:02.337Z,42.50
2023-05-06T14:29:30.021Z,41.64
2023-05-06T14:31:57.567Z,40.99
2023-05-06T14:34:26.734Z,40.72
2023-05-06T14:36:54.175Z,40.71
2023-05-06T14:39:21.633Z,41.04
2023-05-06T14:41:49.147Z,40.68
2023-05-06T14:44:16.685Z,40.15
2023-05-06T14:46:44.210Z,40.40
2023-05-06T14:49:11.619Z,40.65
2023-05-06T14:51:39.115Z,41.02
2023-05-06T14:54:06.638Z,41.60
2023-05-06T14:56:34.264Z,41.15
2023-05-06T14:59:03.222Z,39.61
2023-05-06T15:01:33.666Z,39.07
2023-05-06T15:04:01.218Z,38.96
2023-05-06T15:06:28.982Z,39.53
2023-05-06T15:08:56.778Z,38.87
2023-05-06T15:11:24.270Z,38.39
2023-05-06T15:13:51.805Z,36.92
2023-05-06T15:16:19.337Z,36.99
2023-05-06T15:18:46.910Z,36.21
2023-05-06T15:21:14.421Z,36.13
2023-05-06T15:23:43.040Z,38.63
2023-05-06T15:26:10.528Z,38.30
2023-05-06T15:28:39.469Z,38.81
2023-05-06T15:31:07.132Z,39.87
2023-05-06T15:33:34.700Z,39.56
2023-05-06T15:36:02.148Z,40.31
2023-05-06T15:38:52.692Z,41.29
2023-05-06T15:41:20.877Z,41.42
2023-05-06T15:43:48.342Z,42.59
2023-05-06T15:46:15.996Z,41.93
2023-05-06T15:48:43.553Z,43.29
2023-05-06T15:51:11.072Z,43.19
2023-05-06T15:53:42.634Z,44.74
2023-05-06T15:56:18.150Z,44.80
2023-05-06T15:58:46.484Z,45.67
2023-05-06T16:01:14.830Z,46.16
2023-05-06T16:03:42.933Z,46.26
2023-05-06T16:06:11.191Z,46.54
2023-05-06T16:08:39.028Z,47.41
2023-05-06T16:11:07.216Z,47.30
2023-05-06T16:13:34.906Z,48.34
2023-05-06T16:16:02.521Z,49.46
2023-05-06T16:18:30.855Z,48.96
2023-05-06T16:20:58.254Z,49.82
2023-05-06T16:23:26.337Z,51.30
2023-05-06T16:25:54.833Z,52.56
2023-05-06T16:28:24.360Z,54.21
2023-05-06T16:30:51.887Z,53.26
2023-05-06T16:33:19.318Z,52.64
2023-05-06T16:35:46.836Z,53.05
2023-05-06T16:38:14.477Z,53.31
2023-05-06T16:40:42.756Z,54.25
2023-05-06T16:43:10.499Z,54.62
2023-05-06T16:45:39.662Z,54.58
2023-05-06T16:48:07.326Z,54.82
2023-05-06T16:50:35.135Z,55.50
2023-05-06T16:53:02.692Z,56.70
2023-05-06T16:55:30.262Z,58.62
2023-05-06T16:58:00.594Z,57.61
2023-05-06T17:00:29.169Z,58.22
2023-05-06T17:02:56.713Z,58.69
2023-05-06T17:05:24.423Z,59.09
2023-05-06T17:07:52.590Z,59.19
2023-05-06T17:10:20.877Z,58.47
2023-05-06T17:12:48.407Z,59.90
2023-05-06T17:15:16.234Z,59.75
2023-05-06T17:17:43.747Z,62.22
2023-05-06T17:20:11.932Z,61.44
2023-05-06T17:22:39.803Z,61.32
2023-05-06T17:25:07.770Z,62.26
2023-05-06T17:27:35.448Z,62.84
2023-05-06T17:30:03.018Z,63.53
2023-05-06T17:32:31.677Z,64.26
2023-05-06T17:34:59.291Z,63.39
2023-05-06T17:37:26.939Z,66.00
2023-05-06T17:39:54.734Z,66.29
2023-05-06T17:42:22.324Z,65.82
2023-05-06T17:44:49.783Z,67.01
2023-05-06T17:47:23.188Z,67.98
2023-05-06T17:49:53.190Z,68.79
2023-05-06T17:52:20.929Z,68.22
2023-05-06T17:55:01.504Z,67.66
2023-05-06T17:57:38.987Z,68.31
2023-05-06T18:00:07.605Z,69.43
2023-05-06T18:02:39.805Z,69.02
2023-05-06T18:05:08.383Z,69.21
2023-05-06T18:07:36.278Z,69.51
2023-05-06T18:10:04.071Z,69.26
2023-05-06T18:12:32.322Z,68.72
2023-05-06T18:15:00.744Z,71.63
2023-05-06T18:17:28.326Z,71.22
2023-05-06T18:19:55.933Z,70.98
2023-05-06T18:22:23.419Z,73.39
2023-05-06T18:24:55.229Z,72.81
2023-05-06T18:27:23.350Z,72.62
2023-05-06T18:29:51.560Z,71.21
2023-05-06T18:32:19.259Z,71.69
2023-05-06T18:34:46.682Z,73.15
2023-05-06T18:37:14.278Z,72.77
2023-05-06T18:39:42.744Z,73.54
2023-05-06T18:42:10.236Z,73.00
2023-05-06T18:44:38.143Z,74.61
2023-05-06T18:47:05.839Z,74.70
2023-05-06T18:49:33.412Z,76.59
2023-05-06T18:52:02.350Z,77.98
2023-05-06T18:54:30.023Z,77.48
2023-05-06T18:56:58.627Z,76.75
2023-05-06T18:59:26.424Z,78.54
2023-05-06T19:01:53.931Z,78.91
2023-05-06T19:04:21.441Z,78.69
2023-05-06T19:06:48.980Z,78.57
2023-05-06T19:09:16.583Z,78.96
2023-05-06T19:11:44.407Z,80.61
2023-05-06T19:14:11.968Z,80.84
2023-05-06T19:16:39.598Z,81.66
2023-05-06T19:19:07.462Z,80.51
2023-05-06T19:21:35.908Z,79.48
2023-05-06T19:24:03.539Z,79.08
2023-05-06T19:26:31.809Z,78.88
2023-05-06T19:28:59.413Z,80.12
2023-05-06T19:31:26.989Z,80.55
2023-05-06T19:33:54.665Z,83.04
2023-05-06T19:36:22.472Z,83.85
2023-05-06T19:38:49.935Z,83.62
2023-05-06T19:41:17.420Z,81.41
2023-05-06T19:43:45.122Z,80.85
2023-05-06T19:46:12.997Z,81.93
2023-05-06T19:48:40.584Z,82.67
2023-05-06T19:51:08.432Z,81.61
2023-05-06T19:53:36.728Z,83.96
2023-05-06T19:56:14.201Z,83.81
2023-05-06T19:58:42.035Z,83.97
2023-05-06T20:01:09.546Z,85.45
2023-05-06T20:03:37.665Z,84.59
2023-05-06T20:06:05.479Z,84.01
2023-05-06T20:08:33.292Z,82.71
2023-05-06T20:11:01.100Z,83.67
2023-05-06T20:13:29.007Z,84.38
2023-05-06T20:15:57.537Z,83.60
2023-05-06T20:18:25.487Z,83.70
2023-05-06T20:20:53.059Z,84.42
2023-05-06T20:23:20.490Z,85.29
2023-05-06T20:25:48.197Z,84.00
2023-05-06T20:28:18.347Z,83.64
2023-05-06T20:30:45.961Z,82.87
2023-05-06T20:33:13.883Z,83.78
2023-05-06T20:35:41.482Z,85.20
2023-05-06T20:38:09.419Z,86.68
2023-05-06T20:40:37.078Z,84.03
2023-05-06T20:43:04.832Z,84.99
2023-05-06T20:45:33.118Z,85.39
2023-05-06T20:48:00.747Z,86.74
2023-05-06T20:50:30.010Z,85.69
2023-05-06T20:52:57.564Z,86.02
2023-05-06T20:55:25.858Z,86.74
2023-05-06T20:57:53.506Z,85.88
2023-05-06T21:00:21.794Z,85.75
2023-05-06T21:02:49.576Z,84.96
2023-05-06T21:05:17.223Z,85.27
2023-05-06T21:07:45.801Z,84.84
2023-05-06T21:10:14.434Z,86.06
2023-05-06T21:12:47.784Z,85.68
2023-05-06T21:15:15.607Z,84.56
2023-05-06T21:17:43.313Z,83.71
2023-05-06T21:20:11.796Z,83.88
2023-05-06T21:22:40.095Z,81.97
2023-05-06T21:25:08.940Z,83.30
2023-05-06T21:27:36.698Z,82.92
2023-05-06T21:30:04.589Z,83.55
2023-05-06T21:32:33.417Z,81.97
2023-05-06T21:35:02.246Z,83.04
2023-05-06T21:37:30.157Z,81.74
2023-05-06T21:39:57.746Z,81.91
2023-05-06T21:42:25.631Z,80.83
2023-05-06T21:44:53.122Z,81.40
2023-05-06T21:47:20.569Z,82.98
2023-05-06T21:49:48.110Z,82.07
2023-05-06T21:52:15.595Z,83.32
2023-05-06T21:54:45.984Z,82.72
2023-05-06T21:57:13.522Z,82.48
2023-05-06T21:59:41.065Z,80.36
2023-05-06T22:02:08.558Z,79.59
2023-05-06T22:04:36.110Z,79.66
2023-05-06T22:07:03.729Z,80.79
2023-05-06T22:09:32.104Z,80.02
2023-05-06T22:11:59.783Z,81.75
2023-05-06T22:14:37.324Z,82.17
2023-05-06T22:17:10.492Z,80.85
2023-05-06T22:19:38.590Z,81.03
2023-05-06T22:22:06.630Z,80.23
2023-05-06T22:24:34.468Z,81.95
2023-05-06T22:27:02.061Z,82.39
2023-05-06T22:29:29.585Z,81.69
2023-05-06T22:31:57.156Z,81.43
2023-05-06T22:34:24.745Z,82.79
2023-05-06T22:36:52.311Z,81.82
2023-05-06T22:39:19.802Z,81.01
2023-05-06T22:41:49.447Z,79.18
2023-05-06T22:44:17.501Z,78.10
2023-05-06T22:46:45.061Z,79.28
2023-05-06T22:49:12.520Z,78.80
2023-05-06T22:51:40.225Z,79.32
2023-05-06T22:54:07.875Z,76.11
2023-05-06T22:56:35.474Z,74.58
2023-05-06T22:59:03.278Z,75.12
2023-05-06T23:01:32.311Z,75.53
2023-05-06T23:04:00.213Z,76.15
2023-05-06T23:06:28.050Z,76.43
2023-05-06T23:08:55.770Z,76.48
2023-05-06T23:11:23.706Z,78.13
2023-05-06T23:13:51.214Z,77.73
2023-05-06T23:16:18.837Z,75.99
2023-05-06T23:18:46.342Z,74.70
2023-05-06T23:21:13.884Z,75.98
2023-05-06T23:23:41.426Z,77.13
2023-05-06T23:26:08.906Z,76.20
2023-05-06T23:28:36.763Z,76.77
2023-05-06T23:31:04.223Z,76.20
2023-05-06T23:33:31.795Z,74.91
2023-05-06T23:36:00.823Z,75.79
2023-05-06T23:38:28.812Z,75.85
2023-05-06T23:40:56.490Z,77.67
2023-05-06T23:43:23.987Z,79.38
2023-05-06T23:45:51.739Z,79.27
2023-05-06T23:48:19.235Z,78.85
2023-05-06T23:50:46.733Z,77.00
2023-05-06T23:53:14.230Z,76.65
2023-05-06T23:55:42.952Z,76.73
2023-05-06T23:58:10.500Z,78.20
