createdAt,value
2019-05-12T00:01:39.521Z,100661.55
2019-05-12T00:04:29.950Z,100664.91
2019-05-12T00:07:20.207Z,100655.53
2019-05-12T00:10:10.507Z,100659.33
2019-05-12T00:13:00.740Z,100655.62
2019-05-12T00:15:51.084Z,100653.13
2019-05-12T00:18:41.362Z,100652.30
2019-05-12T00:21:31.655Z,100656.83
2019-05-12T00:24:21.862Z,100658.07
2019-05-12T00:27:17.706Z,100660.86
2019-05-12T00:30:10.101Z,100668.37
2019-05-12T00:32:58.706Z,100662.45
2019-05-12T00:35:48.912Z,100660.72
2019-05-12T00:38:39.219Z,100673.47
2019-05-12T00:41:29.407Z,100675.00
2019-05-12T00:44:20.100Z,100678.05
2019-05-12T00:47:10.403Z,100676.70
2019-05-12T00:50:00.821Z,100672.22
2019-05-12T00:52:51.150Z,100684.00
2019-05-12T00:55:41.510Z,100684.67
2019-05-12T00:58:31.619Z,100683.09
2019-05-12T01:01:21.886Z,100686.02
2019-05-12T01:04:12.121Z,100685.36
2019-05-12T01:07:02.423Z,100687.14
2019-05-12T01:09:52.712Z,100679.20
2019-05-12T01:12:43.118Z,100688.97
2019-05-12T01:15:33.142Z,100690.64
2019-05-12T01:18:23.687Z,100695.30
2019-05-12T01:21:13.999Z,100693.66
2019-05-12T01:24:04.257Z,100691.59
2019-05-12T01:26:54.563Z,100696.25
2019-05-12T01:29:44.903Z,100696.19
2019-05-12T01:32:38.347Z,100707.03
2019-05-12T01:35:29.640Z,100701.41
2019-05-12T01:38:19.833Z,100704.17
2019-05-12T01:41:10.167Z,100702.03
2019-05-12T01:44:00.359Z,100700.86
2019-05-12T01:46:50.510Z,100693.44
2019-05-12T01:49:40.746Z,100693.65
2019-05-12T01:52:31.236Z,100697.34
2019-05-12T01:55:21.480Z,100705.41
2019-05-12T01:58:11.523Z,100702.06
2019-05-12T02:01:03.058Z,100697.63
2019-05-12T02:03:53.198Z,100700.75
2019-05-12T02:06:43.218Z,100690.02
2019-05-12T02:09:34.953Z,100696.39
2019-05-12T02:12:24.740Z,100703.61
2019-05-12T02:15:18.384Z,100691.22
2019-05-12T02:18:09.265Z,100692.67
2019-05-12T02:20:59.760Z,100695.05
2019-05-12T02:23:50.013Z,100696.08
2019-05-12T02:26:40.286Z,100702.75
2019-05-12T02:29:30.649Z,100700.78
2019-05-12T02:32:23.751Z,100692.95
2019-05-12T02:35:16.087Z,100689.71
2019-05-12T02:38:05.435Z,100689.30
2019-05-12T02:40:55.884Z,100692.33
2019-05-12T02:43:46.172Z,100694.81
2019-05-12T02:46:36.129Z,100692.44
2019-05-12T02:49:26.154Z,100688.81
2019-05-12T02:52:16.177Z,100687.61
2019-05-12T02:55:06.899Z,100685.61
2019-05-12T02:57:57.163Z,100688.64
2019-05-12T03:00:47.470Z,100691.64
2019-05-12T03:03:37.878Z,100692.57
2019-05-12T03:06:28.373Z,100703.47
2019-05-12T03:09:18.395Z,100694.92
2019-05-12T03:12:08.895Z,100703.09
2019-05-12T03:14:58.995Z,100709.58
2019-05-12T03:17:49.096Z,100712.41
2019-05-12T03:20:39.366Z,100689.25
2019-05-12T03:23:29.563Z,100713.17
2019-05-12T03:26:19.541Z,100708.80
2019-05-12T03:29:09.796Z,100709.11
2019-05-12T03:31:59.947Z,100710.45
2019-05-12T03:34:50.136Z,100710.90
2019-05-12T03:37:40.166Z,100712.63
2019-05-12T03:40:30.489Z,100723.28
2019-05-12T03:43:20.501Z,100724.06
2019-05-12T03:46:10.689Z,100729.53
2019-05-12T03:49:04.870Z,100728.43
2019-05-12T03:51:54.374Z,100725.05
2019-05-12T03:54:45.226Z,100722.42
2019-05-12T03:57:35.232Z,100715.86
2019-05-12T04:00:25.495Z,100712.27
2019-05-12T04:03:15.852Z,100724.70
2019-05-12T04:06:07.093Z,100722.75
2019-05-12T04:08:59.926Z,100724.25
2019-05-12T04:11:49.712Z,100725.48
2019-05-12T04:14:54.968Z,100717.73
2019-05-12T04:17:50.160Z,100717.27
2019-05-12T04:20:40.577Z,100715.05
2019-05-12T04:23:30.972Z,100724.77
2019-05-12T04:26:21.101Z,100724.64
2019-05-12T04:29:11.345Z,100723.77
2019-05-12T04:32:01.565Z,100727.02
2019-05-12T04:34:54.822Z,100733.38
2019-05-12T04:37:44.845Z,100736.00
2019-05-12T04:40:36.504Z,100734.56
2019-05-12T04:43:27.442Z,100734.36
2019-05-12T04:46:18.293Z,100733.58
2019-05-12T04:49:09.017Z,100730.25
2019-05-12T04:51:59.862Z,100737.22
2019-05-12T04:54:50.681Z,100734.81
2019-05-12T04:57:44.789Z,100731.98
2019-05-12T05:00:35.048Z,100737.78
2019-05-12T05:03:26.409Z,100731.47
2019-05-12T05:06:17.344Z,100738.21
2019-05-12T05:09:09.202Z,100743.16
2019-05-12T05:11:59.971Z,100755.13
2019-05-12T05:14:51.117Z,100749.28
2019-05-12T05:17:44.105Z,100751.81
2019-05-12T05:20:34.645Z,100749.98
2019-05-12T05:23:25.495Z,100756.25
2019-05-12T05:26:24.643Z,100763.59
2019-05-12T05:29:08.720Z,100761.95
2019-05-12T05:32:00.722Z,100760.64
2019-05-12T05:34:55.863Z,100766.95
2019-05-12T05:37:44.395Z,100766.14
2019-05-12T05:40:36.064Z,100767.78
2019-05-12T05:43:27.095Z,100769.94
2019-05-12T05:46:18.041Z,100773.63
2019-05-12T05:49:08.973Z,100779.45
2019-05-12T05:51:59.872Z,100777.70
2019-05-12T05:54:53.111Z,100778.91
2019-05-12T05:57:44.353Z,100778.28
2019-05-12T06:00:38.971Z,100782.31
2019-05-12T06:03:28.091Z,100787.39
2019-05-12T06:06:19.217Z,100784.90
2019-05-12T06:09:10.006Z,100785.03
2019-05-12T06:12:05.259Z,100790.71
2019-05-12T06:14:55.316Z,100793.16
2019-05-12T06:17:45.412Z,100786.59
2019-05-12T06:20:38.138Z,100795.14
2019-05-12T06:23:33.906Z,100794.80
2019-05-12T06:26:31.013Z,100790.56
2019-05-12T06:29:20.092Z,100794.09
2019-05-12T06:32:10.721Z,100791.94
2019-05-12T06:35:01.511Z,100798.89
2019-05-12T06:38:00.198Z,100791.95
2019-05-12T06:40:45.298Z,100795.84
2019-05-12T06:43:39.532Z,100799.80
2019-05-12T06:46:29.775Z,100797.31
2019-05-12T06:49:20.581Z,100791.82
2019-05-12T06:52:11.560Z,100803.48
2019-05-12T06:55:04.059Z,100792.94
2019-05-12T06:57:54.811Z,100788.12
2019-05-12T07:00:45.655Z,100792.58
2019-05-12T07:03:37.392Z,100803.98
2019-05-12T07:06:28.347Z,100785.27
2019-05-12T07:09:26.741Z,100786.02
2019-05-12T07:12:13.584Z,100787.69
2019-05-12T07:15:03.923Z,100783.31
2019-05-12T07:18:04.248Z,100789.41
2019-05-12T07:20:55.227Z,100782.36
2019-05-12T07:23:46.165Z,100789.52
2019-05-12T07:26:37.199Z,100787.22
2019-05-12T07:29:28.118Z,100785.20
2019-05-12T07:32:21.885Z,100786.67
2019-05-12T07:35:11.094Z,100789.33
2019-05-12T07:38:04.291Z,100788.01
2019-05-12T07:40:53.927Z,100807.30
2019-05-12T07:43:44.658Z,100788.28
2019-05-12T07:46:39.630Z,100786.70
2019-05-12T07:49:34.228Z,100795.72
2019-05-12T07:52:20.036Z,100788.05
2019-05-12T07:55:10.966Z,100781.23
2019-05-12T07:58:09.981Z,100779.88
2019-05-12T08:01:02.361Z,100780.38
2019-05-12T08:03:51.043Z,100773.14
2019-05-12T08:06:41.633Z,100776.36
2019-05-12T08:09:33.159Z,100774.55
2019-05-12T08:12:23.793Z,100770.28
2019-05-12T08:15:14.285Z,100775.83
2019-05-12T08:18:07.795Z,100764.31
2019-05-12T08:20:59.772Z,100760.03
2019-05-12T08:23:48.985Z,100778.48
2019-05-12T08:26:39.020Z,100765.99
2019-05-12T08:29:29.364Z,100766.55
2019-05-12T08:32:20.381Z,100762.97
2019-05-12T08:35:10.805Z,100764.20
2019-05-12T08:38:03.636Z,100769.27
2019-05-12T08:40:54.447Z,100759.14
2019-05-12T08:43:51.475Z,100762.69
2019-05-12T08:46:43.203Z,100764.92
2019-05-12T08:49:33.531Z,100765.53
2019-05-12T08:52:23.603Z,100760.70
2019-05-12T08:55:16.814Z,100760.38
2019-05-12T08:58:07.212Z,100769.27
2019-05-12T09:00:58.045Z,100769.73
2019-05-12T09:03:49.050Z,100770.38
2019-05-12T09:06:39.847Z,100763.19
2019-05-12T09:09:30.748Z,100778.38
2019-05-12T09:12:23.329Z,100765.55
2019-05-12T09:15:13.795Z,100760.59
2019-05-12T09:18:05.003Z,100767.69
2019-05-12T09:20:55.963Z,100771.86
2019-05-12T09:23:46.286Z,100763.39
2019-05-12T09:26:36.671Z,100770.52
2019-05-12T09:29:26.644Z,100779.58
2019-05-12T09:32:17.427Z,100774.99
2019-05-12T09:35:07.704Z,100778.93
2019-05-12T09:37:58.181Z,100774.35
2019-05-12T09:40:55.046Z,100765.69
2019-05-12T09:43:45.419Z,100769.41
2019-05-12T09:46:34.266Z,100772.67
2019-05-12T09:49:31.381Z,100772.00
2019-05-12T09:52:22.725Z,100768.34
2019-05-12T09:55:08.145Z,100772.63
2019-05-12T09:57:58.458Z,100762.58
2019-05-12T10:00:48.775Z,100776.49
2019-05-12T10:03:40.145Z,100770.55
2019-05-12T10:06:30.722Z,100757.39
2019-05-12T10:09:24.464Z,100754.81
2019-05-12T10:12:15.141Z,100761.57
2019-05-12T10:15:06.401Z,100764.25
2019-05-12T10:18:00.287Z,100765.25
2019-05-12T10:20:48.360Z,100765.06
2019-05-12T10:23:38.390Z,100752.28
2019-05-12T10:26:28.568Z,100757.89
2019-05-12T10:29:20.811Z,100767.78
2019-05-12T10:32:13.225Z,100759.58
2019-05-12T10:35:02.886Z,100754.19
2019-05-12T10:37:54.148Z,100751.83
2019-05-12T10:40:47.801Z,100758.13
2019-05-12T10:43:36.411Z,100751.48
2019-05-12T10:46:28.552Z,100746.36
2019-05-12T10:49:18.759Z,100754.84
2019-05-12T10:52:08.858Z,100744.29
2019-05-12T10:54:59.899Z,100753.48
2019-05-12T10:57:53.011Z,100753.13
2019-05-12T11:00:44.209Z,100763.86
2019-05-12T11:03:33.975Z,100758.92
2019-05-12T11:06:24.505Z,100758.53
2019-05-12T11:09:14.829Z,100754.27
2019-05-12T11:12:05.408Z,100762.30
2019-05-12T11:14:55.940Z,100764.16
2019-05-12T11:18:03.633Z,100762.33
2019-05-12T11:20:54.387Z,100725.77
2019-05-12T11:23:45.715Z,100777.97
2019-05-12T11:26:36.011Z,100764.87
2019-05-12T11:29:26.383Z,100749.77
2019-05-12T11:32:17.748Z,100748.05
2019-05-12T11:35:08.025Z,100746.37
2019-05-12T11:37:58.218Z,100747.33
2019-05-12T11:40:48.476Z,100742.61
2019-05-12T11:43:38.897Z,100755.09
2019-05-12T11:46:29.293Z,100748.28
2019-05-12T11:49:21.759Z,100751.84
2019-05-12T11:52:16.730Z,100751.94
2019-05-12T11:55:02.938Z,100744.98
2019-05-12T11:57:54.529Z,100751.66
2019-05-12T12:00:47.845Z,100748.17
2019-05-12T12:03:37.846Z,100741.15
2019-05-12T12:06:27.941Z,100742.59
2019-05-12T12:09:18.981Z,100748.09
2019-05-12T12:12:10.348Z,100732.97
2019-05-12T12:15:00.280Z,100749.05
2019-05-12T12:17:50.534Z,100737.72
2019-05-12T12:20:40.765Z,100728.56
2019-05-12T12:23:30.865Z,100720.08
2019-05-12T12:26:30.375Z,100732.66
2019-05-12T12:29:17.723Z,100684.14
2019-05-12T12:32:09.815Z,100718.09
2019-05-12T12:35:00.961Z,100717.05
2019-05-12T12:37:53.927Z,100701.59
2019-05-12T12:40:44.172Z,100706.00
2019-05-12T12:43:34.323Z,100703.12
2019-05-12T12:46:27.733Z,100699.00
2019-05-12T12:49:17.755Z,100691.22
2019-05-12T12:52:08.128Z,100691.77
2019-05-12T12:54:59.439Z,100687.55
2019-05-12T12:57:50.823Z,100679.36
2019-05-12T13:00:47.114Z,100668.56
2019-05-12T13:03:34.094Z,100672.67
2019-05-12T13:06:24.556Z,100680.44
2019-05-12T13:09:24.196Z,100670.09
2019-05-12T13:12:14.341Z,100672.02
2019-05-12T13:14:57.900Z,100673.22
2019-05-12T13:17:48.115Z,100680.20
2019-05-12T13:20:38.449Z,100660.84
2019-05-12T13:23:38.022Z,100661.72
2019-05-12T13:26:20.717Z,100663.41
2019-05-12T13:29:13.261Z,100658.12
2019-05-12T13:32:03.351Z,100662.53
2019-05-12T13:34:53.845Z,100652.02
2019-05-12T13:37:44.150Z,100652.17
2019-05-12T13:40:39.217Z,100650.96
2019-05-12T13:43:26.595Z,100658.81
2019-05-12T13:46:17.056Z,100652.67
2019-05-12T13:49:07.476Z,100651.53
2019-05-12T13:51:57.762Z,100645.59
2019-05-12T13:54:48.093Z,100639.47
2019-05-12T13:57:43.933Z,100633.53
2019-05-12T14:00:30.347Z,100622.14
2019-05-12T14:03:20.611Z,100626.41
2019-05-12T14:06:11.195Z,100628.59
2019-05-12T14:09:01.237Z,100624.20
2019-05-12T14:11:53.837Z,100621.16
2019-05-12T14:14:44.285Z,100613.66
2019-05-12T14:17:37.314Z,100605.86
2019-05-12T14:20:26.293Z,100615.63
2019-05-12T14:23:16.816Z,100610.84
2019-05-12T14:26:09.199Z,100610.13
2019-05-12T14:28:59.225Z,100607.63
2019-05-12T14:31:55.047Z,100605.94
2019-05-12T14:34:43.370Z,100618.70
2019-05-12T14:37:33.720Z,100609.20
2019-05-12T14:40:29.863Z,100609.58
2019-05-12T14:43:21.161Z,100615.05
2019-05-12T14:46:10.344Z,100612.63
2019-05-12T14:48:59.456Z,100624.17
2019-05-12T14:51:49.542Z,100619.94
2019-05-12T14:54:39.730Z,100616.20
2019-05-12T14:57:37.311Z,100608.58
2019-05-12T15:00:23.956Z,100607.22
2019-05-12T15:03:16.137Z,100624.52
2019-05-12T15:06:07.672Z,100619.11
2019-05-12T15:08:56.869Z,100619.77
2019-05-12T15:11:47.123Z,100634.37
2019-05-12T15:14:38.112Z,100618.44
2019-05-12T15:17:28.713Z,100618.94
2019-05-12T15:20:18.825Z,100633.00
2019-05-12T15:23:09.352Z,100617.41
2019-05-12T15:25:59.781Z,100595.02
2019-05-12T15:28:50.060Z,100631.66
2019-05-12T15:31:52.744Z,100620.81
2019-05-12T15:34:33.734Z,100622.33
2019-05-12T15:37:23.871Z,100611.80
2019-05-12T15:40:14.718Z,100616.23
2019-05-12T15:43:06.487Z,100615.72
2019-05-12T15:45:59.397Z,100616.72
2019-05-12T15:48:49.217Z,100586.87
2019-05-12T15:51:50.967Z,100607.57
2019-05-12T15:54:31.197Z,100602.81
2019-05-12T15:57:21.220Z,100613.59
2019-05-12T16:00:16.370Z,100611.20
2019-05-12T16:03:03.014Z,100622.75
2019-05-12T16:05:53.560Z,100613.92
2019-05-12T16:08:45.114Z,100613.23
2019-05-12T16:11:35.779Z,100616.41
2019-05-12T16:14:30.372Z,100610.82
2019-05-12T16:17:24.633Z,100604.05
2019-05-12T16:20:10.463Z,100602.30
2019-05-12T16:23:00.876Z,100602.03
2019-05-12T16:25:51.096Z,100608.45
2019-05-12T16:28:43.959Z,100603.02
2019-05-12T16:31:33.920Z,100608.42
2019-05-12T16:34:24.419Z,100594.53
2019-05-12T16:37:14.463Z,100599.60
2019-05-12T16:40:05.035Z,100595.83
2019-05-12T16:42:59.548Z,100571.41
2019-05-12T16:45:46.779Z,100596.80
2019-05-12T16:48:37.025Z,100603.02
2019-05-12T16:51:27.311Z,100600.97
2019-05-12T16:54:17.467Z,100607.31
2019-05-12T16:57:12.863Z,100609.27
2019-05-12T17:00:03.552Z,100595.88
2019-05-12T17:02:57.901Z,100605.77
2019-05-12T17:05:50.119Z,100605.77
2019-05-12T17:08:37.467Z,100622.41
2019-05-12T17:11:30.975Z,100609.65
2019-05-12T17:14:19.905Z,100614.02
2019-05-12T17:17:10.977Z,100615.66
2019-05-12T17:20:01.328Z,100630.19
2019-05-12T17:22:57.764Z,100626.39
2019-05-12T17:25:43.194Z,100626.39
2019-05-12T17:28:34.355Z,100625.41
2019-05-12T17:31:25.875Z,100626.34
2019-05-12T17:34:16.174Z,100619.56
2019-05-12T17:37:06.461Z,100625.30
2019-05-12T17:39:56.731Z,100631.72
2019-05-12T17:42:47.176Z,100630.67
2019-05-12T17:45:37.364Z,100635.01
2019-05-12T17:48:27.862Z,100640.47
2019-05-12T17:51:20.474Z,100629.91
2019-05-12T17:54:13.519Z,100636.20
2019-05-12T17:57:04.015Z,100634.36
2019-05-12T17:59:54.592Z,100632.31
2019-05-12T18:02:49.435Z,100632.31
2019-05-12T18:05:36.973Z,100622.52
2019-05-12T18:08:32.490Z,100622.52
2019-05-12T18:11:18.983Z,100623.65
2019-05-12T18:14:09.189Z,100628.79
2019-05-12T18:17:08.501Z,100627.52
2019-05-12T18:19:59.023Z,100638.52
2019-05-12T18:22:44.879Z,100639.44
2019-05-12T18:25:36.754Z,100630.41
2019-05-12T18:28:29.473Z,100634.44
2019-05-12T18:31:18.861Z,100634.44
2019-05-12T18:34:09.176Z,100642.38
2019-05-12T18:37:00.084Z,100641.17
2019-05-12T18:39:53.474Z,100644.78
2019-05-12T18:42:43.367Z,100641.96
2019-05-12T18:45:34.211Z,100644.54
2019-05-12T18:48:25.388Z,100648.66
2019-05-12T18:51:17.352Z,100649.36
2019-05-12T18:54:10.238Z,100655.09
2019-05-12T18:57:06.758Z,100653.30
2019-05-12T18:59:55.129Z,100653.57
2019-05-12T19:02:44.317Z,100647.49
2019-05-12T19:05:34.403Z,100651.38
2019-05-12T19:08:24.818Z,100649.65
2019-05-12T19:11:22.534Z,100645.18
2019-05-12T19:14:07.299Z,100650.25
2019-05-12T19:16:57.721Z,100650.81
2019-05-12T19:19:52.091Z,100655.50
2019-05-12T19:22:48.138Z,100660.08
2019-05-12T19:25:35.924Z,100657.75
2019-05-12T19:28:23.948Z,100659.10
2019-05-12T19:31:14.283Z,100663.56
2019-05-12T19:34:17.987Z,100657.60
2019-05-12T19:36:56.507Z,100661.28
2019-05-12T19:39:46.516Z,100661.16
2019-05-12T19:42:36.794Z,100657.90
2019-05-12T19:45:26.823Z,100656.81
2019-05-12T19:48:24.911Z,100658.80
2019-05-12T19:51:20.853Z,100660.45
2019-05-12T19:54:00.822Z,100665.21
2019-05-12T19:56:53.749Z,100656.41
2019-05-12T19:59:50.872Z,100655.88
2019-05-12T20:02:35.773Z,100640.21
2019-05-12T20:05:26.264Z,100648.16
2019-05-12T20:08:16.680Z,100654.30
2019-05-12T20:11:06.703Z,100654.75
2019-05-12T20:13:57.028Z,100660.48
2019-05-12T20:16:47.397Z,100647.10
2019-05-12T20:19:37.731Z,100645.12
2019-05-12T20:22:28.153Z,100647.73
2019-05-12T20:25:18.369Z,100652.72
2019-05-12T20:28:11.392Z,100651.39
2019-05-12T20:31:01.599Z,100651.16
2019-05-12T20:33:57.315Z,100648.33
2019-05-12T20:36:44.494Z,100651.96
2019-05-12T20:39:34.909Z,100651.16
2019-05-12T20:42:25.257Z,100664.70
2019-05-12T20:45:15.575Z,100655.25
2019-05-12T20:48:05.918Z,100646.63
2019-05-12T20:50:56.111Z,100617.41
2019-05-12T20:53:46.210Z,100644.59
2019-05-12T20:56:36.302Z,100648.09
2019-05-12T20:59:28.313Z,100641.02
2019-05-12T21:02:18.559Z,100637.77
2019-05-12T21:05:14.786Z,100620.85
2019-05-12T21:08:03.746Z,100600.19
2019-05-12T21:10:54.122Z,100596.34
2019-05-12T21:13:44.338Z,100604.16
2019-05-12T21:16:38.775Z,100610.77
2019-05-12T21:19:29.350Z,100615.16
2019-05-12T21:22:17.852Z,100608.31
2019-05-12T21:25:10.711Z,100610.00
2019-05-12T21:28:07.636Z,100606.41
2019-05-12T21:30:53.080Z,100603.40
2019-05-12T21:33:43.877Z,100596.39
2019-05-12T21:36:34.327Z,100598.11
2019-05-12T21:39:24.851Z,100600.05
2019-05-12T21:42:15.294Z,100589.89
2019-05-12T21:45:05.686Z,100582.88
2019-05-12T21:47:56.705Z,100585.56
2019-05-12T21:50:46.990Z,100578.83
2019-05-12T21:53:37.349Z,100593.30
2019-05-12T21:56:27.695Z,100593.30
2019-05-12T21:59:17.967Z,100582.39
2019-05-12T22:02:08.371Z,100585.95
2019-05-12T22:04:58.749Z,100588.24
2019-05-12T22:07:49.110Z,100585.08
2019-05-12T22:10:39.268Z,100578.70
2019-05-12T22:13:29.619Z,100575.92
2019-05-12T22:16:20.017Z,100564.41
2019-05-12T22:19:10.381Z,100558.05
2019-05-12T22:22:01.106Z,100561.63
2019-05-12T22:24:53.628Z,100561.78
2019-05-12T22:27:43.358Z,100561.23
2019-05-12T22:30:34.834Z,100553.19
2019-05-12T22:33:25.321Z,100555.03
2019-05-12T22:36:25.392Z,100553.19
2019-05-12T22:39:08.448Z,100547.95
2019-05-12T22:41:58.428Z,100552.55
2019-05-12T22:44:52.964Z,100556.48
2019-05-12T22:47:40.689Z,100556.48
2019-05-12T22:50:33.220Z,100549.56
2019-05-12T22:53:25.742Z,100549.99
2019-05-12T22:56:17.930Z,100555.80
2019-05-12T22:59:07.793Z,100555.80
2019-05-12T23:01:58.452Z,100537.20
2019-05-12T23:04:48.675Z,100537.20
2019-05-12T23:07:39.011Z,100547.69
2019-05-12T23:10:29.248Z,100556.23
2019-05-12T23:13:19.934Z,100552.22
2019-05-12T23:16:14.033Z,100552.22
2019-05-12T23:19:10.402Z,100552.60
2019-05-12T23:21:58.509Z,100550.71
2019-05-12T23:24:46.724Z,100547.38
2019-05-12T23:27:37.032Z,100554.66
2019-05-12T23:30:27.338Z,100557.05
2019-05-12T23:33:17.589Z,100562.24
2019-05-12T23:36:09.468Z,100552.98
2019-05-12T23:39:00.752Z,100561.25
2019-05-12T23:41:53.771Z,100560.08
2019-05-12T23:44:44.304Z,100557.73
2019-05-12T23:47:34.628Z,100555.15
2019-05-12T23:50:24.851Z,100555.15
2019-05-12T23:53:15.371Z,100550.51
2019-05-12T23:56:05.670Z,100553.48
2019-05-12T23:58:55.815Z,100547.73
