createdAt,value
2019-04-20T00:01:32.003Z,67.60
2019-04-20T00:04:01.122Z,68.20
2019-04-20T00:06:38.363Z,68.00
2019-04-20T00:09:10.564Z,67.90
2019-04-20T00:11:49.316Z,68.20
2019-04-20T00:14:17.178Z,68.20
2019-04-20T00:16:44.190Z,68.00
2019-04-20T00:19:22.657Z,68.00
2019-04-20T00:21:58.561Z,68.10
2019-04-20T00:24:49.638Z,68.20
2019-04-20T00:27:44.466Z,68.50
2019-04-20T00:30:06.835Z,69.00
2019-04-20T00:32:42.563Z,68.90
2019-04-20T00:34:55.883Z,69.20
2019-04-20T00:37:27.677Z,69.40
2019-04-20T00:39:58.034Z,69.50
2019-04-20T00:42:34.040Z,69.80
2019-04-20T00:45:08.486Z,70.10
2019-04-20T00:47:44.641Z,70.70
2019-04-20T00:50:25.604Z,71.30
2019-04-20T00:52:55.803Z,71.60
2019-04-20T00:55:08.754Z,72.00
2019-04-20T00:57:49.207Z,71.80
2019-04-20T01:00:26.837Z,72.00
2019-04-20T01:02:54.131Z,72.60
2019-04-20T01:05:46.714Z,73.30
2019-04-20T01:08:17.103Z,73.70
2019-04-20T01:10:51.492Z,74.70
2019-04-20T01:13:23.369Z,75.50
2019-04-20T01:16:01.007Z,76.20
2019-04-20T01:18:23.875Z,77.30
2019-04-20T01:21:00.304Z,78.30
2019-04-20T01:23:37.748Z,78.90
2019-04-20T01:26:04.016Z,79.70
2019-04-20T01:28:46.811Z,80.30
2019-04-20T01:31:14.699Z,80.50
2019-04-20T01:33:48.471Z,81.00
2019-04-20T01:36:27.911Z,82.10
2019-04-20T01:38:54.772Z,82.80
2019-04-20T01:41:10.093Z,82.90
2019-04-20T01:43:41.518Z,83.40
2019-04-20T01:46:17.112Z,85.10
2019-04-20T01:48:44.697Z,85.00
2019-04-20T01:51:21.172Z,85.90
2019-04-20T01:54:06.638Z,86.30
2019-04-20T01:56:36.221Z,87.60
2019-04-20T01:59:27.491Z,87.30
2019-04-20T02:02:06.416Z,87.80
2019-04-20T02:04:38.809Z,88.40
2019-04-20T02:07:08.247Z,88.70
2019-04-20T02:09:45.516Z,90.20
2019-04-20T02:12:15.411Z,90.00
2019-04-20T02:14:48.251Z,90.00
2019-04-20T02:17:21.480Z,90.30
2019-04-20T02:20:06.566Z,90.40
2019-04-20T02:22:38.338Z,90.40
2019-04-20T02:24:51.044Z,90.50
2019-04-20T02:27:31.274Z,90.70
2019-04-20T02:30:25.674Z,90.50
2019-04-20T02:33:09.459Z,90.30
2019-04-20T02:36:11.127Z,90.50
2019-04-20T02:39:12.612Z,90.70
2019-04-20T02:41:30.062Z,90.40
2019-04-20T02:44:10.167Z,89.90
2019-04-20T02:46:31.768Z,89.40
2019-04-20T02:49:12.882Z,89.20
2019-04-20T02:51:33.148Z,89.00
2019-04-20T02:56:41.844Z,89.00
2019-04-20T03:01:36.384Z,88.60
2019-04-20T03:03:52.574Z,87.90
2019-04-20T03:06:32.912Z,88.20
2019-04-20T03:09:17.679Z,88.20
2019-04-20T03:11:52.761Z,88.00
2019-04-20T03:14:14.965Z,88.00
2019-04-20T03:16:45.487Z,88.50
2019-04-20T03:19:17.094Z,88.70
2019-04-20T03:21:58.552Z,89.20
2019-04-20T03:24:33.967Z,89.40
2019-04-20T03:26:59.595Z,90.10
2019-04-20T03:30:28.660Z,90.10
2019-04-20T03:33:02.472Z,90.40
2019-04-20T03:35:20.846Z,90.40
2019-04-20T03:37:48.907Z,90.70
2019-04-20T03:40:12.792Z,90.90
2019-04-20T03:42:33.070Z,91.00
2019-04-20T03:45:09.272Z,91.40
2019-04-20T03:47:49.790Z,91.40
2019-04-20T03:50:30.781Z,91.50
2019-04-20T03:53:25.226Z,91.70
2019-04-20T03:56:03.714Z,91.90
2019-04-20T03:59:08.158Z,91.90
2019-04-20T04:02:14.935Z,92.00
2019-04-20T04:04:34.461Z,91.80
2019-04-20T04:06:51.451Z,91.80
2019-04-20T04:09:31.653Z,92.10
2019-04-20T04:12:04.033Z,91.90
2019-04-20T04:14:21.885Z,92.00
2019-04-20T04:16:57.260Z,92.10
2019-04-20T04:19:31.769Z,91.90
2019-04-20T04:22:12.254Z,92.40
2019-04-20T04:24:40.999Z,91.80
2019-04-20T04:27:24.451Z,91.50
2019-04-20T04:29:50.728Z,91.10
2019-04-20T04:32:49.683Z,90.80
2019-04-20T04:34:52.686Z,90.10
2019-04-20T04:37:24.244Z,90.00
2019-04-20T04:40:01.152Z,90.10
2019-04-20T04:42:36.619Z,89.20
2019-04-20T04:44:53.883Z,89.30
2019-04-20T04:47:19.728Z,88.80
2019-04-20T04:50:01.084Z,88.80
2019-04-20T04:52:28.915Z,87.70
2019-04-20T04:55:06.524Z,87.90
2019-04-20T04:57:28.501Z,87.70
2019-04-20T04:59:59.426Z,87.60
2019-04-20T05:02:38.036Z,87.30
2019-04-20T05:05:51.858Z,86.10
2019-04-20T05:08:10.082Z,85.90
2019-04-20T05:10:33.012Z,85.30
2019-04-20T05:13:04.906Z,85.40
2019-04-20T05:15:48.523Z,84.50
2019-04-20T05:18:34.722Z,85.00
2019-04-20T05:21:07.364Z,83.90
2019-04-20T05:23:38.396Z,84.10
2019-04-20T05:26:30.812Z,83.30
2019-04-20T05:29:02.557Z,83.10
2019-04-20T05:31:33.983Z,82.80
2019-04-20T05:34:20.550Z,82.90
2019-04-20T05:36:49.378Z,82.80
2019-04-20T05:39:29.469Z,83.10
2019-04-20T05:41:54.171Z,83.70
2019-04-20T05:44:27.668Z,82.90
2019-04-20T05:47:06.892Z,82.60
2019-04-20T05:49:34.497Z,83.00
2019-04-20T05:52:17.476Z,83.00
2019-04-20T05:54:43.106Z,81.80
2019-04-20T05:57:22.512Z,81.80
2019-04-20T05:59:51.772Z,81.40
2019-04-20T06:02:18.437Z,81.80
2019-04-20T06:04:59.676Z,81.30
2019-04-20T06:07:26.886Z,81.00
2019-04-20T06:09:54.452Z,80.90
2019-04-20T06:12:31.694Z,79.80
2019-04-20T06:15:18.420Z,81.20
2019-04-20T06:17:58.010Z,79.40
2019-04-20T06:20:36.714Z,78.70
2019-04-20T06:23:34.322Z,78.90
2019-04-20T06:26:12.754Z,78.40
2019-04-20T06:28:26.750Z,79.20
2019-04-20T06:30:57.805Z,78.60
2019-04-20T06:36:46.188Z,77.60
2019-04-20T06:39:20.289Z,78.10
2019-04-20T06:42:08.361Z,77.40
2019-04-20T06:44:26.625Z,77.20
2019-04-20T06:47:16.179Z,77.50
2019-04-20T06:49:28.932Z,77.90
2019-04-20T06:55:11.195Z,76.70
2019-04-20T06:57:47.139Z,77.70
2019-04-20T07:00:30.936Z,76.30
2019-04-20T07:02:53.079Z,75.50
2019-04-20T07:08:06.816Z,75.30
2019-04-20T07:10:34.330Z,75.00
2019-04-20T07:12:58.967Z,74.90
2019-04-20T07:15:30.230Z,73.80
2019-04-20T07:18:11.218Z,75.10
2019-04-20T07:21:23.101Z,75.00
2019-04-20T07:24:00.846Z,75.10
2019-04-20T07:26:23.881Z,73.10
2019-04-20T07:28:59.005Z,73.40
2019-04-20T07:31:22.887Z,72.70
2019-04-20T07:34:01.826Z,72.80
2019-04-20T07:36:33.646Z,71.90
2019-04-20T07:39:10.381Z,73.10
2019-04-20T07:41:43.025Z,72.90
2019-04-20T07:44:29.908Z,71.20
2019-04-20T07:46:51.983Z,72.00
2019-04-20T07:49:07.648Z,72.00
2019-04-20T07:51:27.727Z,72.00
2019-04-20T07:54:23.195Z,70.10
2019-04-20T07:56:52.140Z,71.30
2019-04-20T07:59:11.012Z,68.90
2019-04-20T08:02:13.805Z,69.10
2019-04-20T08:04:32.502Z,68.40
2019-04-20T08:06:54.872Z,68.90
2019-04-20T08:09:30.741Z,68.50
2019-04-20T08:12:29.390Z,68.20
2019-04-20T08:14:56.806Z,68.10
2019-04-20T08:19:54.919Z,65.80
2019-04-20T08:22:34.178Z,66.20
2019-04-20T08:25:00.318Z,66.30
2019-04-20T08:27:18.089Z,66.70
2019-04-20T08:30:09.281Z,67.00
2019-04-20T08:33:10.009Z,67.50
2019-04-20T08:35:51.305Z,67.50
2019-04-20T08:40:51.764Z,66.40
2019-04-20T08:43:38.299Z,67.80
2019-04-20T08:45:57.083Z,67.60
2019-04-20T08:48:29.831Z,67.40
2019-04-20T08:50:57.428Z,68.00
2019-04-20T08:53:33.067Z,66.90
2019-04-20T08:55:54.287Z,68.20
2019-04-20T08:58:13.753Z,67.60
2019-04-20T09:00:51.513Z,67.80
2019-04-20T09:03:25.482Z,67.00
2019-04-20T09:06:02.474Z,67.30
2019-04-20T09:08:28.106Z,64.40
2019-04-20T09:11:10.226Z,64.60
2019-04-20T09:13:37.187Z,65.40
2019-04-20T09:15:59.942Z,64.80
2019-04-20T09:18:43.245Z,65.30
2019-04-20T09:21:21.527Z,64.80
2019-04-20T09:23:57.972Z,65.00
2019-04-20T09:26:32.817Z,63.90
2019-04-20T09:28:59.159Z,64.40
2019-04-20T09:31:39.299Z,63.40
2019-04-20T09:34:33.787Z,65.00
2019-04-20T09:37:29.591Z,64.10
2019-04-20T09:40:18.741Z,63.60
2019-04-20T09:42:39.914Z,60.10
2019-04-20T09:45:19.749Z,60.40
2019-04-20T09:47:49.410Z,58.50
2019-04-20T09:50:37.064Z,59.20
2019-04-20T09:53:04.054Z,58.40
2019-04-20T09:55:31.211Z,58.70
2019-04-20T09:58:09.546Z,60.00
2019-04-20T10:00:56.812Z,59.50
2019-04-20T10:03:13.587Z,59.80
2019-04-20T10:05:45.162Z,59.30
2019-04-20T10:08:15.743Z,60.50
2019-04-20T10:10:47.666Z,59.30
2019-04-20T10:13:19.422Z,59.00
2019-04-20T10:15:50.169Z,59.60
2019-04-20T10:18:21.774Z,60.00
2019-04-20T10:20:53.895Z,58.70
2019-04-20T10:23:24.873Z,58.80
2019-04-20T10:25:56.500Z,58.60
2019-04-20T10:28:27.714Z,59.20
2019-04-20T10:30:58.964Z,59.40
2019-04-20T10:33:29.523Z,57.90
2019-04-20T10:36:01.404Z,57.00
2019-04-20T10:38:34.216Z,56.60
2019-04-20T10:41:11.665Z,56.50
2019-04-20T10:43:37.098Z,56.70
2019-04-20T10:46:08.839Z,55.40
2019-04-20T10:48:47.226Z,55.70
2019-04-20T10:51:12.741Z,54.80
2019-04-20T10:53:44.495Z,54.40
2019-04-20T10:56:15.925Z,54.70
2019-04-20T10:58:47.303Z,54.80
2019-04-20T11:01:18.178Z,54.00
2019-04-20T11:03:48.781Z,53.40
2019-04-20T11:06:20.611Z,51.70
2019-04-20T11:08:51.239Z,50.90
2019-04-20T11:11:26.481Z,50.30
2019-04-20T11:13:53.766Z,51.00
2019-04-20T11:16:26.429Z,50.90
2019-04-20T11:18:57.740Z,52.70
2019-04-20T11:21:28.309Z,52.30
2019-04-20T11:24:00.406Z,50.20
2019-04-20T11:26:32.173Z,50.60
2019-04-20T11:29:04.211Z,50.20
2019-04-20T11:31:40.858Z,49.30
2019-04-20T11:34:08.032Z,50.70
2019-04-20T11:36:39.245Z,49.50
2019-04-20T11:39:14.745Z,49.30
2019-04-20T11:41:45.742Z,49.80
2019-04-20T11:44:16.264Z,49.40
2019-04-20T11:46:46.500Z,50.30
2019-04-20T11:49:17.494Z,50.00
2019-04-20T11:51:49.788Z,48.60
2019-04-20T11:54:20.542Z,47.80
2019-04-20T11:56:51.213Z,48.30
2019-04-20T11:59:23.136Z,48.90
2019-04-20T12:02:10.777Z,47.50
2019-04-20T12:04:51.961Z,47.50
2019-04-20T12:07:17.395Z,47.80
2019-04-20T12:09:49.511Z,48.10
2019-04-20T12:12:30.077Z,48.10
2019-04-20T12:14:54.696Z,48.70
2019-04-20T12:17:25.945Z,46.90
2019-04-20T12:19:57.685Z,46.80
2019-04-20T12:22:28.310Z,47.20
2019-04-20T12:24:58.617Z,47.00
2019-04-20T12:27:28.882Z,47.50
2019-04-20T12:29:59.597Z,46.00
2019-04-20T12:32:38.595Z,47.40
2019-04-20T12:35:02.561Z,45.60
2019-04-20T12:37:34.273Z,46.20
2019-04-20T12:40:05.413Z,46.30
2019-04-20T12:42:36.838Z,46.00
2019-04-20T12:45:09.653Z,45.10
2019-04-20T12:47:40.018Z,45.80
2019-04-20T12:50:13.714Z,45.00
2019-04-20T12:52:44.202Z,45.00
2019-04-20T12:55:16.574Z,45.00
2019-04-20T12:57:47.362Z,43.40
2019-04-20T13:00:19.517Z,44.80
2019-04-20T13:02:51.456Z,43.70
2019-04-20T13:05:22.250Z,43.60
2019-04-20T13:07:56.437Z,44.50
2019-04-20T13:10:25.467Z,44.00
2019-04-20T13:13:18.526Z,45.20
2019-04-20T13:16:08.299Z,45.80
2019-04-20T13:18:57.239Z,44.80
2019-04-20T13:21:28.968Z,44.90
2019-04-20T13:23:59.649Z,46.10
2019-04-20T13:26:31.169Z,44.60
2019-04-20T13:29:02.972Z,45.30
2019-04-20T13:31:33.763Z,45.10
2019-04-20T13:34:05.400Z,45.40
2019-04-20T13:36:35.959Z,44.90
2019-04-20T13:39:08.235Z,45.00
2019-04-20T13:41:39.884Z,44.60
2019-04-20T13:44:11.549Z,44.80
2019-04-20T13:46:42.951Z,45.00
2019-04-20T13:49:15.007Z,45.40
2019-04-20T13:51:46.574Z,44.90
2019-04-20T13:54:20.920Z,44.50
2019-04-20T13:56:51.074Z,45.00
2019-04-20T13:59:32.051Z,44.50
2019-04-20T14:02:08.866Z,46.40
2019-04-20T14:04:44.492Z,44.50
2019-04-20T14:07:15.952Z,43.60
2019-04-20T14:09:47.825Z,44.90
2019-04-20T14:12:27.527Z,42.90
2019-04-20T14:14:51.004Z,42.90
2019-04-20T14:17:21.351Z,43.90
2019-04-20T14:19:53.065Z,42.60
2019-04-20T14:22:24.832Z,43.60
2019-04-20T14:24:55.205Z,44.10
2019-04-20T14:27:26.650Z,44.50
2019-04-20T14:29:57.238Z,44.50
2019-04-20T14:32:27.537Z,44.50
2019-04-20T14:34:58.802Z,44.70
2019-04-20T14:37:29.138Z,45.10
2019-04-20T14:40:00.610Z,44.00
2019-04-20T14:42:41.908Z,44.10
2019-04-20T14:45:03.079Z,44.00
2019-04-20T14:47:36.049Z,44.10
2019-04-20T14:50:07.638Z,42.50
2019-04-20T14:52:38.162Z,44.40
2019-04-20T14:55:11.854Z,44.80
2019-04-20T14:57:41.494Z,45.30
2019-04-20T15:00:37.578Z,45.20
2019-04-20T15:03:45.475Z,46.20
2019-04-20T15:06:15.824Z,46.20
2019-04-20T15:08:46.190Z,46.10
2019-04-20T15:11:16.791Z,46.20
2019-04-20T15:13:48.807Z,46.10
2019-04-20T15:16:20.295Z,46.10
2019-04-20T15:19:27.959Z,46.90
2019-04-20T15:21:59.950Z,47.10
2019-04-20T15:24:31.532Z,46.40
2019-04-20T15:27:02.524Z,47.00
2019-04-20T15:29:33.026Z,47.60
2019-04-20T15:32:04.138Z,47.20
2019-04-20T15:34:35.061Z,46.50
2019-04-20T15:37:05.937Z,47.00
2019-04-20T15:39:37.172Z,47.90
2019-04-20T15:42:07.478Z,46.50
2019-04-20T15:44:39.591Z,46.10
2019-04-20T15:47:11.145Z,45.30
2019-04-20T15:49:42.083Z,46.20
2019-04-20T15:52:17.894Z,43.70
2019-04-20T15:54:47.600Z,44.90
2019-04-20T15:57:23.267Z,45.60
2019-04-20T15:59:53.717Z,45.60
2019-04-20T16:02:39.046Z,46.00
2019-04-20T16:05:16.542Z,45.40
2019-04-20T16:07:54.372Z,45.20
2019-04-20T16:10:19.318Z,45.10
2019-04-20T16:13:04.917Z,45.70
2019-04-20T16:15:22.841Z,45.70
2019-04-20T16:17:55.061Z,46.10
2019-04-20T16:20:27.544Z,46.30
2019-04-20T16:22:58.769Z,45.70
2019-04-20T16:25:43.703Z,45.60
2019-04-20T16:28:14.091Z,45.80
2019-04-20T16:30:45.504Z,46.20
2019-04-20T16:33:16.485Z,46.20
2019-04-20T16:35:47.151Z,46.40
2019-04-20T16:38:18.256Z,46.30
2019-04-20T16:40:48.639Z,46.90
2019-04-20T16:43:27.597Z,46.60
2019-04-20T16:45:51.006Z,47.50
2019-04-20T16:48:22.084Z,48.10
2019-04-20T16:50:53.239Z,48.70
2019-04-20T16:53:24.755Z,48.60
2019-04-20T16:55:55.202Z,48.60
2019-04-20T16:58:26.041Z,48.40
2019-04-20T17:00:56.533Z,48.80
2019-04-20T17:03:38.766Z,48.50
2019-04-20T17:06:00.200Z,49.00
2019-04-20T17:08:31.149Z,49.10
2019-04-20T17:11:01.691Z,49.40
2019-04-20T17:13:40.500Z,49.70
2019-04-20T17:16:05.822Z,49.50
2019-04-20T17:18:37.245Z,49.50
2019-04-20T17:21:16.643Z,49.70
2019-04-20T17:23:43.090Z,49.80
2019-04-20T17:26:14.707Z,50.10
2019-04-20T17:29:19.925Z,50.30
2019-04-20T17:32:05.553Z,50.40
2019-04-20T17:34:51.551Z,50.40
2019-04-20T17:37:08.824Z,50.80
2019-04-20T17:40:02.880Z,51.00
2019-04-20T17:42:25.000Z,51.20
2019-04-20T17:44:53.079Z,51.00
2019-04-20T17:47:37.267Z,51.10
2019-04-20T17:50:03.568Z,51.30
2019-04-20T17:52:44.675Z,51.20
2019-04-20T17:55:01.299Z,51.10
2019-04-20T17:57:33.219Z,51.10
2019-04-20T18:00:19.455Z,51.20
2019-04-20T18:03:09.941Z,51.40
2019-04-20T18:05:49.846Z,51.60
2019-04-20T18:08:27.243Z,51.60
2019-04-20T18:10:52.399Z,51.40
2019-04-20T18:13:17.726Z,51.90
2019-04-20T18:15:58.521Z,51.70
2019-04-20T18:19:02.051Z,52.50
2019-04-20T18:21:28.840Z,52.40
2019-04-20T18:24:00.419Z,52.20
2019-04-20T18:26:48.150Z,52.30
2019-04-20T18:29:26.212Z,52.40
2019-04-20T18:31:57.685Z,52.60
2019-04-20T18:34:36.376Z,53.10
2019-04-20T18:37:11.949Z,53.20
2019-04-20T18:39:46.243Z,53.50
2019-04-20T18:42:19.604Z,53.80
2019-04-20T18:45:02.603Z,54.00
2019-04-20T18:47:33.532Z,54.20
2019-04-20T18:49:57.214Z,54.70
2019-04-20T18:52:19.839Z,54.70
2019-04-20T18:54:53.627Z,55.20
2019-04-20T18:57:27.973Z,55.60
2019-04-20T18:59:55.322Z,56.00
2019-04-20T19:02:32.618Z,56.10
2019-04-20T19:05:00.343Z,56.70
2019-04-20T19:07:34.901Z,57.10
2019-04-20T19:10:12.899Z,57.40
2019-04-20T19:12:47.227Z,57.80
2019-04-20T19:15:51.174Z,58.20
2019-04-20T19:18:36.775Z,58.40
2019-04-20T19:20:57.085Z,58.70
2019-04-20T19:23:29.209Z,59.00
2019-04-20T19:26:04.467Z,59.20
2019-04-20T19:28:39.300Z,59.60
2019-04-20T19:31:18.608Z,59.50
2019-04-20T19:33:57.653Z,60.00
2019-04-20T19:36:19.877Z,60.20
2019-04-20T19:38:52.289Z,60.20
2019-04-20T19:41:25.396Z,60.30
2019-04-20T19:43:57.300Z,60.60
2019-04-20T19:46:46.317Z,61.30
2019-04-20T19:48:58.365Z,61.50
2019-04-20T19:51:41.165Z,62.00
2019-04-20T19:54:20.495Z,62.30
2019-04-20T19:56:41.441Z,62.80
2019-04-20T19:59:11.178Z,62.90
2019-04-20T20:01:31.617Z,63.20
2019-04-20T20:04:05.639Z,63.60
2019-04-20T20:06:42.689Z,63.60
2019-04-20T20:09:12.214Z,63.90
2019-04-20T20:11:44.447Z,64.40
2019-04-20T20:14:19.260Z,64.60
2019-04-20T20:17:03.944Z,64.90
2019-04-20T20:19:32.393Z,65.20
2019-04-20T20:22:04.275Z,65.40
2019-04-20T20:24:23.133Z,65.60
2019-04-20T20:27:00.312Z,66.00
2019-04-20T20:29:34.134Z,66.40
2019-04-20T20:32:14.952Z,66.80
2019-04-20T20:34:38.303Z,66.90
2019-04-20T20:37:10.744Z,66.80
2019-04-20T20:39:40.376Z,66.70
2019-04-20T20:42:20.432Z,66.40
2019-04-20T20:44:51.768Z,66.40
2019-04-20T20:47:39.673Z,66.50
2019-04-20T20:50:08.251Z,67.00
2019-04-20T20:52:34.840Z,67.10
2019-04-20T20:55:02.221Z,67.30
2019-04-20T20:57:25.824Z,67.60
2019-04-20T21:00:00.479Z,67.90
2019-04-20T21:02:41.368Z,68.00
2019-04-20T21:04:59.661Z,67.70
2019-04-20T21:07:30.941Z,68.20
2019-04-20T21:10:01.464Z,68.80
2019-04-20T21:12:36.409Z,68.70
2019-04-20T21:15:10.531Z,68.90
2019-04-20T21:18:04.690Z,69.00
2019-04-20T21:20:27.570Z,69.10
2019-04-20T21:22:58.361Z,69.40
2019-04-20T21:25:21.051Z,69.60
2019-04-20T21:27:52.871Z,69.90
2019-04-20T21:30:32.435Z,69.40
2019-04-20T21:33:00.388Z,70.10
2019-04-20T21:35:32.472Z,70.20
2019-04-20T21:38:06.091Z,70.60
2019-04-20T21:40:38.930Z,70.40
2019-04-20T21:43:07.375Z,70.70
2019-04-20T21:45:38.061Z,70.70
2019-04-20T21:48:23.275Z,71.00
2019-04-20T21:50:58.264Z,71.30
2019-04-20T21:53:18.495Z,71.40
2019-04-20T21:55:46.057Z,71.60
2019-04-20T21:58:18.411Z,71.70
2019-04-20T22:01:08.056Z,72.00
2019-04-20T22:03:32.170Z,72.30
2019-04-20T22:06:08.950Z,71.80
2019-04-20T22:08:44.543Z,72.00
2019-04-20T22:11:11.720Z,72.00
2019-04-20T22:13:44.609Z,72.10
2019-04-20T22:16:16.539Z,72.60
2019-04-20T22:18:52.969Z,72.60
2019-04-20T22:21:26.605Z,72.80
2019-04-20T22:24:05.662Z,73.40
2019-04-20T22:26:30.960Z,73.20
2019-04-20T22:28:56.200Z,74.00
2019-04-20T22:31:29.792Z,74.10
2019-04-20T22:34:06.238Z,74.30
2019-04-20T22:36:39.841Z,74.70
2019-04-20T22:39:13.778Z,74.60
2019-04-20T22:42:00.176Z,75.00
2019-04-20T22:44:30.210Z,75.40
2019-04-20T22:46:58.834Z,75.60
2019-04-20T22:49:45.769Z,75.50
2019-04-20T22:52:18.521Z,76.00
2019-04-20T22:54:48.979Z,76.50
2019-04-20T22:57:21.557Z,77.00
2019-04-20T22:59:48.505Z,77.50
2019-04-20T23:02:11.614Z,78.40
2019-04-20T23:04:42.713Z,78.50
2019-04-20T23:07:14.752Z,79.60
2019-04-20T23:09:50.820Z,80.20
2019-04-20T23:12:22.604Z,81.20
2019-04-20T23:14:52.195Z,81.90
2019-04-20T23:17:29.600Z,82.20
2019-04-20T23:19:58.198Z,82.40
2019-04-20T23:22:33.654Z,83.20
2019-04-20T23:24:59.386Z,83.30
2019-04-20T23:27:32.045Z,83.50
2019-04-20T23:30:11.114Z,84.10
2019-04-20T23:32:37.898Z,84.00
2019-04-20T23:35:16.388Z,84.50
2019-04-20T23:37:46.330Z,84.60
2019-04-20T23:40:16.816Z,84.90
2019-04-20T23:42:51.740Z,85.10
2019-04-20T23:45:39.451Z,85.70
2019-04-20T23:48:16.185Z,85.70
2019-04-20T23:50:58.019Z,86.10
2019-04-20T23:53:35.092Z,86.30
2019-04-20T23:55:51.969Z,86.80
2019-04-20T23:58:22.502Z,87.10
