createdAt,value
2019-04-24T00:02:15.045Z,98772.67
2019-04-24T00:04:54.984Z,98785.64
2019-04-24T00:07:12.730Z,98785.64
2019-04-24T00:09:44.928Z,98788.89
2019-04-24T00:12:35.512Z,98787.31
2019-04-24T00:17:58.956Z,98789.44
2019-04-24T00:22:49.667Z,98785.92
2019-04-24T00:27:49.621Z,98782.95
2019-04-24T00:30:21.322Z,98771.89
2019-04-24T00:32:54.859Z,98771.89
2019-04-24T00:40:16.023Z,98766.74
2019-04-24T00:43:03.696Z,98771.09
2019-04-24T00:45:22.337Z,98771.09
2019-04-24T00:48:02.303Z,98777.84
2019-04-24T00:50:21.211Z,98789.97
2019-04-24T00:53:21.719Z,98777.01
2019-04-24T00:55:16.042Z,98777.01
2019-04-24T01:00:28.025Z,98776.22
2019-04-24T01:06:03.240Z,98788.92
2019-04-24T01:11:21.705Z,98784.08
2019-04-24T01:13:59.410Z,98790.81
2019-04-24T01:16:34.557Z,98790.52
2019-04-24T01:18:52.387Z,98790.52
2019-04-24T01:21:30.737Z,98787.57
2019-04-24T01:24:01.413Z,98796.46
2019-04-24T01:26:22.502Z,98796.20
2019-04-24T01:29:01.204Z,98796.20
2019-04-24T01:31:36.474Z,98792.16
2019-04-24T01:36:57.733Z,98799.16
2019-04-24T01:39:45.059Z,98804.30
2019-04-24T01:42:13.327Z,98804.30
2019-04-24T01:44:30.143Z,98806.48
2019-04-24T01:47:12.542Z,98815.64
2019-04-24T01:49:42.154Z,98815.91
2019-04-24T01:52:21.231Z,98811.83
2019-04-24T01:57:06.021Z,98819.41
2019-04-24T01:59:37.264Z,98819.15
2019-04-24T02:02:00.748Z,98818.33
2019-04-24T02:04:38.846Z,98818.06
2019-04-24T02:07:20.145Z,98817.01
2019-04-24T02:10:27.076Z,98823.73
2019-04-24T02:15:04.583Z,98827.77
2019-04-24T02:17:40.289Z,98827.77
2019-04-24T02:20:21.599Z,98830.20
2019-04-24T02:22:45.450Z,98832.63
2019-04-24T02:25:18.150Z,98832.59
2019-04-24T02:27:41.085Z,98832.59
2019-04-24T02:30:08.954Z,98834.22
2019-04-24T02:46:26.389Z,98829.91
2019-04-24T02:49:05.621Z,98836.63
2019-04-24T02:54:19.168Z,98841.78
2019-04-24T03:01:24.420Z,98830.71
2019-04-24T03:06:27.918Z,98837.13
2019-04-24T03:11:28.360Z,98842.25
2019-04-24T03:14:17.050Z,98857.09
2019-04-24T03:22:13.045Z,98857.86
2019-04-24T03:27:24.206Z,98872.70
2019-04-24T03:51:06.279Z,98873.55
2019-04-24T03:52:40.156Z,98895.21
2019-04-24T04:03:17.236Z,98884.34
2019-04-24T04:05:34.619Z,98890.61
2019-04-24T04:08:35.976Z,98890.61
2019-04-24T04:16:05.729Z,98906.37
2019-04-24T04:20:59.001Z,98920.92
2019-04-24T04:39:20.441Z,98923.95
2019-04-24T04:47:25.190Z,98942.80
2019-04-24T04:50:09.120Z,98945.58
2019-04-24T04:58:01.759Z,98957.30
2019-04-24T05:00:41.891Z,98976.64
2019-04-24T05:03:07.616Z,98976.64
2019-04-24T05:08:23.079Z,98977.56
2019-04-24T05:15:40.396Z,98992.13
2019-04-24T05:20:40.539Z,99001.03
2019-04-24T05:23:05.436Z,99002.70
2019-04-24T05:27:03.103Z,99004.83
2019-04-24T05:31:08.731Z,99015.15
2019-04-24T05:38:45.437Z,99019.23
2019-04-24T05:41:09.776Z,99019.55
2019-04-24T06:07:33.256Z,99030.72
2019-04-24T06:13:04.575Z,99031.56
2019-04-24T06:15:58.729Z,99052.57
2019-04-24T06:18:45.616Z,99052.57
2019-04-24T06:21:07.969Z,99051.59
2019-04-24T06:24:03.244Z,99051.59
2019-04-24T06:29:18.904Z,99045.73
2019-04-24T06:39:28.846Z,99052.33
2019-04-24T06:41:57.475Z,99053.95
2019-04-24T06:47:39.650Z,99062.32
2019-04-24T06:49:27.613Z,99072.30
2019-04-24T06:54:48.640Z,99077.75
2019-04-24T07:00:03.479Z,99089.36
2019-04-24T07:02:31.589Z,99089.36
2019-04-24T07:15:56.752Z,99082.41
2019-04-24T07:21:03.300Z,99098.37
2019-04-24T07:23:29.218Z,99098.37
2019-04-24T07:28:40.470Z,99074.58
2019-04-24T07:31:24.355Z,99081.60
2019-04-24T07:34:08.914Z,99094.57
2019-04-24T07:39:19.821Z,99092.42
2019-04-24T07:44:13.340Z,99092.17
2019-04-24T07:46:47.560Z,99097.30
2019-04-24T07:49:20.643Z,99100.53
2019-04-24T07:54:24.302Z,99091.88
2019-04-24T07:57:05.688Z,99102.13
2019-04-24T08:04:49.714Z,99110.52
2019-04-24T08:07:12.770Z,99114.55
2019-04-24T08:22:43.270Z,99124.49
2019-04-24T08:25:05.611Z,99126.38
2019-04-24T08:35:25.255Z,99149.59
2019-04-24T08:37:47.136Z,99151.92
2019-04-24T08:40:44.686Z,99154.05
2019-04-24T08:43:23.418Z,99155.64
2019-04-24T08:45:59.164Z,99153.16
2019-04-24T08:51:24.147Z,99166.11
2019-04-24T08:53:58.703Z,99173.66
2019-04-24T08:56:43.461Z,99180.21
2019-04-24T08:58:57.596Z,99173.42
2019-04-24T09:01:44.320Z,99170.92
2019-04-24T09:06:44.005Z,99186.20
2019-04-24T09:09:21.775Z,99181.84
2019-04-24T09:12:08.069Z,99188.30
2019-04-24T09:14:39.480Z,99186.56
2019-04-24T09:17:12.862Z,99194.76
2019-04-24T09:19:48.315Z,99193.03
2019-04-24T09:22:13.687Z,99193.67
2019-04-24T09:25:18.066Z,99193.73
2019-04-24T09:35:54.871Z,99190.17
2019-04-24T09:38:30.434Z,99184.73
2019-04-24T09:41:16.408Z,99180.99
2019-04-24T09:43:47.645Z,99182.81
2019-04-24T09:46:09.656Z,99175.86
2019-04-24T09:48:56.010Z,99175.33
2019-04-24T09:56:31.227Z,99173.75
2019-04-24T10:01:40.889Z,99177.87
2019-04-24T10:09:34.555Z,99162.48
2019-04-24T10:12:17.702Z,99165.63
2019-04-24T10:14:44.814Z,99162.30
2019-04-24T10:17:13.397Z,99160.36
2019-04-24T10:22:46.420Z,99152.27
2019-04-24T10:25:12.450Z,99154.64
2019-04-24T10:30:22.005Z,99139.77
2019-04-24T10:33:12.135Z,99145.95
2019-04-24T10:38:43.209Z,99128.33
2019-04-24T10:44:09.014Z,99124.67
2019-04-24T10:47:18.768Z,99125.37
2019-04-24T10:52:03.643Z,99135.02
2019-04-24T10:57:08.852Z,99130.05
2019-04-24T10:59:49.535Z,99120.78
2019-04-24T11:10:47.504Z,99101.41
2019-04-24T11:13:38.865Z,99103.91
2019-04-24T11:16:36.251Z,99101.70
2019-04-24T11:24:19.802Z,99096.22
2019-04-24T11:26:52.608Z,99089.75
2019-04-24T11:29:30.837Z,99082.59
2019-04-24T11:32:38.101Z,99079.69
2019-04-24T11:38:18.758Z,99075.64
2019-04-24T11:43:26.571Z,99067.60
2019-04-24T11:46:04.243Z,99068.59
2019-04-24T11:48:59.838Z,99056.86
2019-04-24T11:53:50.578Z,99057.38
2019-04-24T11:56:34.524Z,99048.93
2019-04-24T12:02:17.258Z,99061.09
2019-04-24T12:04:45.291Z,99056.83
2019-04-24T12:07:11.599Z,99049.89
2019-04-24T12:09:56.899Z,99036.41
2019-04-24T12:12:09.590Z,99035.28
2019-04-24T12:15:07.542Z,99027.73
2019-04-24T12:17:50.811Z,99034.92
2019-04-24T12:22:58.643Z,99029.09
2019-04-24T12:25:34.630Z,99025.51
2019-04-24T12:28:10.718Z,99021.77
2019-04-24T12:30:41.828Z,99025.65
2019-04-24T12:33:05.910Z,99022.55
2019-04-24T12:35:44.344Z,99016.78
2019-04-24T12:38:21.133Z,99012.05
2019-04-24T12:46:23.144Z,99011.13
2019-04-24T12:48:56.505Z,99017.23
2019-04-24T12:51:20.342Z,99017.41
2019-04-24T12:54:06.488Z,99005.47
2019-04-24T13:02:03.602Z,98997.82
2019-04-24T13:05:02.777Z,98990.34
2019-04-24T13:07:20.890Z,98989.52
2019-04-24T13:10:06.867Z,99000.95
2019-04-24T13:15:18.369Z,98987.53
2019-04-24T13:18:00.237Z,98990.25
2019-04-24T13:19:54.680Z,98979.77
2019-04-24T13:22:37.657Z,98989.08
2019-04-24T13:25:35.031Z,98983.59
2019-04-24T13:31:10.701Z,98981.53
2019-04-24T13:33:23.713Z,98978.06
2019-04-24T13:36:05.648Z,98970.66
2019-04-24T13:38:28.155Z,98980.37
2019-04-24T13:40:58.315Z,98969.59
2019-04-24T13:48:44.414Z,98959.98
2019-04-24T13:50:56.702Z,98961.38
2019-04-24T13:53:54.383Z,98952.60
2019-04-24T13:58:49.863Z,98950.50
2019-04-24T14:01:35.453Z,98946.53
2019-04-24T14:06:48.802Z,98948.91
2019-04-24T14:12:19.734Z,98944.59
2019-04-24T14:14:22.669Z,98939.77
2019-04-24T14:16:55.064Z,98944.46
2019-04-24T14:22:35.331Z,98936.38
2019-04-24T14:25:25.203Z,98939.77
2019-04-24T14:28:08.139Z,98927.75
2019-04-24T14:30:32.083Z,98926.96
2019-04-24T14:33:20.171Z,98919.47
2019-04-24T14:40:45.624Z,98907.02
2019-04-24T14:46:37.790Z,98906.11
2019-04-24T14:51:47.849Z,98894.98
2019-04-24T14:54:24.211Z,98887.84
2019-04-24T14:59:36.362Z,98890.50
2019-04-24T15:02:09.593Z,98887.72
2019-04-24T15:04:38.299Z,98889.66
2019-04-24T15:07:11.787Z,98887.50
2019-04-24T15:09:34.663Z,98886.59
2019-04-24T15:12:21.133Z,98885.76
2019-04-24T15:17:18.765Z,98880.39
2019-04-24T15:20:01.875Z,98882.14
2019-04-24T15:27:19.154Z,98885.13
2019-04-24T15:29:49.856Z,98883.32
2019-04-24T15:35:00.919Z,98874.48
2019-04-24T15:40:21.662Z,98878.02
2019-04-24T15:44:58.532Z,98879.49
2019-04-24T15:50:00.653Z,98875.84
2019-04-24T15:51:53.456Z,98867.84
2019-04-24T15:54:22.145Z,98869.81
2019-04-24T15:56:50.767Z,98858.77
2019-04-24T15:59:43.739Z,98859.48
2019-04-24T16:02:21.166Z,98854.16
2019-04-24T16:04:53.429Z,98847.81
2019-04-24T16:06:56.327Z,98844.21
2019-04-24T16:09:27.365Z,98840.55
2019-04-24T16:11:56.153Z,98845.22
2019-04-24T16:14:43.966Z,98844.13
2019-04-24T16:17:14.583Z,98848.34
2019-04-24T16:22:24.574Z,98843.53
2019-04-24T16:24:56.972Z,98851.44
2019-04-24T16:27:33.517Z,98851.57
2019-04-24T16:30:02.814Z,98839.17
2019-04-24T16:34:57.627Z,98828.69
2019-04-24T16:37:22.709Z,98823.80
2019-04-24T16:43:10.979Z,98814.10
2019-04-24T16:45:28.572Z,98810.45
2019-04-24T16:53:04.928Z,98837.34
2019-04-24T16:55:31.665Z,98937.59
2019-04-24T17:03:10.094Z,98956.06
2019-04-24T17:10:48.958Z,99013.80
2019-04-24T17:13:14.329Z,99048.83
2019-04-24T17:23:23.953Z,99087.95
2019-04-24T17:28:32.996Z,99294.48
2019-04-24T17:31:04.078Z,99414.63
2019-04-24T17:36:06.638Z,99287.81
2019-04-24T17:38:24.560Z,99289.89
2019-04-24T17:41:03.547Z,99322.45
2019-04-24T17:44:10.539Z,99326.42
2019-04-24T17:49:14.929Z,99371.11
2019-04-24T17:54:17.797Z,99356.09
2019-04-24T17:56:56.337Z,99373.28
2019-04-24T17:59:16.863Z,99403.42
2019-04-24T18:01:53.258Z,99452.46
2019-04-24T18:04:56.111Z,99452.46
2019-04-24T18:07:32.024Z,99466.83
2019-04-24T18:10:04.217Z,99486.02
2019-04-24T18:12:41.680Z,99524.55
2019-04-24T18:15:21.940Z,99529.63
2019-04-24T18:17:57.049Z,99540.23
2019-04-24T18:23:42.126Z,99563.51
2019-04-24T18:26:41.952Z,99572.45
2019-04-24T18:29:15.108Z,99585.70
2019-04-24T18:32:01.731Z,99606.20
2019-04-24T18:34:34.994Z,99616.27
2019-04-24T18:37:08.283Z,99624.95
2019-04-24T18:40:39.463Z,99620.23
2019-04-24T18:43:14.752Z,99632.84
2019-04-24T18:46:31.519Z,99653.98
2019-04-24T18:49:26.634Z,99667.83
2019-04-24T18:52:22.060Z,99676.64
2019-04-24T18:54:55.208Z,99669.71
2019-04-24T18:58:03.974Z,99646.88
2019-04-24T19:01:22.552Z,99655.87
2019-04-24T19:04:06.713Z,99655.18
2019-04-24T19:06:39.651Z,99664.94
2019-04-24T19:09:17.381Z,99679.98
2019-04-24T19:11:49.655Z,99684.62
2019-04-24T19:14:20.105Z,99676.46
2019-04-24T19:16:51.779Z,99682.33
2019-04-24T19:19:25.814Z,99688.52
2019-04-24T19:22:01.237Z,99701.56
2019-04-24T19:24:34.995Z,99716.17
2019-04-24T19:27:06.972Z,99730.16
2019-04-24T19:29:40.697Z,99744.96
2019-04-24T19:35:42.470Z,99799.32
2019-04-24T19:38:28.006Z,99820.80
2019-04-24T19:41:19.226Z,99841.93
2019-04-24T19:43:55.834Z,99826.41
2019-04-24T19:46:37.567Z,99817.52
2019-04-24T19:49:13.338Z,99812.34
2019-04-24T19:51:47.134Z,99796.91
2019-04-24T19:54:18.095Z,99774.50
2019-04-24T19:56:50.628Z,99806.43
2019-04-24T19:59:26.414Z,99793.30
2019-04-24T20:01:58.140Z,99797.30
2019-04-24T20:04:27.630Z,99776.93
2019-04-24T20:07:00.456Z,99727.98
2019-04-24T20:10:22.586Z,99702.77
2019-04-24T20:13:02.815Z,99696.45
2019-04-24T20:15:36.763Z,99670.25
2019-04-24T20:18:08.054Z,99676.48
2019-04-24T20:20:38.258Z,99686.04
2019-04-24T20:23:12.065Z,99685.62
2019-04-24T20:25:54.295Z,99673.17
2019-04-24T20:28:24.164Z,99664.98
2019-04-24T20:30:53.880Z,99665.89
2019-04-24T20:33:24.422Z,99681.50
2019-04-24T20:35:56.605Z,99706.83
2019-04-24T20:38:28.071Z,99726.13
2019-04-24T20:40:57.106Z,99756.69
2019-04-24T20:43:27.047Z,99776.18
2019-04-24T20:45:57.873Z,99784.27
2019-04-24T20:48:29.742Z,99775.02
2019-04-24T20:51:02.397Z,99767.86
2019-04-24T20:53:39.837Z,99764.58
2019-04-24T20:56:05.203Z,99750.91
2019-04-24T20:58:35.085Z,99745.33
2019-04-24T21:01:11.507Z,99744.68
2019-04-24T21:03:42.925Z,99746.00
2019-04-24T21:06:28.475Z,99754.03
2019-04-24T21:09:17.046Z,99751.58
2019-04-24T21:11:39.434Z,99749.23
2019-04-24T21:14:15.510Z,99732.42
2019-04-24T21:16:45.493Z,99711.73
2019-04-24T21:19:17.225Z,99698.85
2019-04-24T21:21:51.631Z,99699.48
2019-04-24T21:24:25.576Z,99680.37
2019-04-24T21:26:53.925Z,99668.00
2019-04-24T21:29:25.927Z,99658.23
2019-04-24T21:31:55.271Z,99651.08
2019-04-24T21:34:24.595Z,99649.94
2019-04-24T21:36:56.572Z,99654.58
2019-04-24T21:39:30.142Z,99648.97
2019-04-24T21:42:11.826Z,99658.19
2019-04-24T21:45:10.737Z,99657.44
2019-04-24T21:47:42.068Z,99656.79
2019-04-24T21:50:14.811Z,99661.97
2019-04-24T21:52:52.016Z,99666.09
2019-04-24T21:55:25.434Z,99663.66
2019-04-24T21:58:12.361Z,99659.55
2019-04-24T22:01:08.512Z,99658.82
2019-04-24T22:04:05.316Z,99662.80
2019-04-24T22:07:01.740Z,99665.98
2019-04-24T22:09:51.598Z,99674.97
2019-04-24T22:12:21.986Z,99680.73
2019-04-24T22:14:55.458Z,99693.09
2019-04-24T22:17:33.391Z,99693.40
2019-04-24T22:20:19.001Z,99682.44
2019-04-24T22:23:14.476Z,99694.95
2019-04-24T22:25:50.820Z,99692.73
2019-04-24T22:28:21.833Z,99710.05
2019-04-24T22:31:14.762Z,99713.08
2019-04-24T22:33:54.086Z,99699.41
2019-04-24T22:36:42.450Z,99708.18
2019-04-24T22:39:58.019Z,99712.77
2019-04-24T22:42:31.770Z,99719.05
2019-04-24T22:45:31.898Z,99719.61
2019-04-24T22:48:09.684Z,99709.54
2019-04-24T22:50:42.426Z,99707.42
2019-04-24T22:53:20.069Z,99719.34
2019-04-24T22:55:50.234Z,99711.84
2019-04-24T22:58:19.366Z,99714.31
2019-04-24T23:00:50.941Z,99719.84
2019-04-24T23:03:21.227Z,99713.88
2019-04-24T23:05:58.050Z,99707.20
2019-04-24T23:08:35.472Z,99717.89
2019-04-24T23:11:10.072Z,99717.60
2019-04-24T23:13:49.494Z,99716.38
2019-04-24T23:16:23.731Z,99715.77
2019-04-24T23:18:53.192Z,99719.45
2019-04-24T23:21:44.393Z,99721.39
2019-04-24T23:24:56.756Z,99722.44
2019-04-24T23:31:22.586Z,99720.38
2019-04-24T23:34:06.185Z,99705.38
2019-04-24T23:36:47.687Z,99706.91
2019-04-24T23:43:24.363Z,99734.53
2019-04-24T23:46:03.417Z,99720.67
2019-04-24T23:48:58.522Z,99722.00
2019-04-24T23:51:44.132Z,99724.88
2019-04-24T23:54:28.571Z,99720.66
2019-04-24T23:57:44.633Z,99739.88
