createdAt,value
2018-05-02T00:02:12.827Z,5.95
2018-05-02T00:04:40.240Z,5.53
2018-05-02T00:07:08.404Z,5.82
2018-05-02T00:09:35.925Z,5.40
2018-05-02T00:12:03.330Z,5.72
2018-05-02T00:14:30.731Z,5.55
2018-05-02T00:16:58.912Z,6.05
2018-05-02T00:19:27.125Z,5.78
2018-05-02T00:21:54.601Z,6.90
2018-05-02T00:24:22.008Z,6.40
2018-05-02T00:26:49.416Z,5.90
2018-05-02T00:29:16.897Z,5.78
2018-05-02T00:31:44.326Z,6.03
2018-05-02T00:34:11.729Z,6.40
2018-05-02T00:36:39.145Z,6.40
2018-05-02T00:39:06.547Z,6.03
2018-05-02T00:41:34.737Z,5.80
2018-05-02T00:44:02.912Z,6.20
2018-05-02T00:46:30.329Z,6.20
2018-05-02T00:49:09.768Z,6.12
2018-05-02T00:51:37.212Z,6.20
2018-05-02T00:54:04.610Z,6.20
2018-05-02T00:56:32.022Z,6.12
2018-05-02T00:58:59.428Z,6.22
2018-05-02T01:01:27.628Z,5.53
2018-05-02T01:03:55.053Z,6.18
2018-05-02T01:06:22.461Z,5.25
2018-05-02T01:08:49.932Z,6.22
2018-05-02T01:11:17.344Z,6.35
2018-05-02T01:13:44.774Z,6.00
2018-05-02T01:16:12.176Z,5.60
2018-05-02T01:18:39.592Z,5.80
2018-05-02T01:21:07.767Z,5.50
2018-05-02T01:23:35.182Z,5.93
2018-05-02T01:26:02.600Z,6.55
2018-05-02T01:28:30.013Z,6.00
2018-05-02T01:30:57.474Z,5.97
2018-05-02T01:33:25.037Z,6.90
2018-05-02T01:35:53.220Z,6.78
2018-05-02T01:38:21.426Z,6.65
2018-05-02T01:40:48.832Z,5.90
2018-05-02T01:43:16.240Z,5.85
2018-05-02T01:45:44.416Z,6.45
2018-05-02T01:48:12.597Z,5.78
2018-05-02T01:50:40.105Z,5.80
2018-05-02T01:53:07.579Z,6.50
2018-05-02T01:55:34.990Z,6.32
2018-05-02T01:58:02.396Z,5.93
2018-05-02T02:00:30.606Z,5.90
2018-05-02T02:02:58.009Z,6.00
2018-05-02T02:05:25.433Z,5.75
2018-05-02T02:07:52.828Z,6.30
2018-05-02T02:10:20.249Z,5.95
2018-05-02T02:12:48.429Z,6.50
2018-05-02T02:15:15.840Z,6.32
2018-05-02T02:17:43.244Z,5.62
2018-05-02T02:20:10.652Z,6.62
2018-05-02T02:22:38.844Z,6.57
2018-05-02T02:25:07.046Z,6.70
2018-05-02T02:27:34.441Z,5.80
2018-05-02T02:30:01.860Z,6.60
2018-05-02T02:32:29.349Z,6.57
2018-05-02T02:34:56.826Z,5.65
2018-05-02T02:37:24.242Z,6.40
2018-05-02T02:39:51.644Z,6.15
2018-05-02T02:42:19.846Z,5.97
2018-05-02T02:44:47.285Z,6.28
2018-05-02T02:47:14.701Z,5.95
2018-05-02T02:49:42.105Z,6.15
2018-05-02T02:52:09.521Z,6.00
2018-05-02T02:54:36.924Z,6.93
2018-05-02T02:57:04.347Z,5.82
2018-05-02T02:59:32.517Z,6.45
2018-05-02T03:02:00.022Z,6.00
2018-05-02T03:04:27.425Z,6.32
2018-05-02T03:06:54.834Z,6.45
2018-05-02T03:09:23.020Z,6.43
2018-05-02T03:11:51.204Z,6.10
2018-05-02T03:14:19.379Z,7.00
2018-05-02T03:16:46.784Z,7.60
2018-05-02T03:19:14.205Z,7.37
2018-05-02T03:21:41.604Z,6.78
2018-05-02T03:24:09.784Z,7.07
2018-05-02T03:26:38.000Z,6.93
2018-05-02T03:29:05.460Z,7.07
2018-05-02T03:31:32.884Z,6.68
2018-05-02T03:34:00.280Z,7.15
2018-05-02T03:36:28.462Z,7.25
2018-05-02T03:38:55.880Z,7.62
2018-05-02T03:41:23.334Z,7.10
2018-05-02T03:43:50.748Z,7.95
2018-05-02T03:46:18.268Z,8.05
2018-05-02T03:48:45.742Z,8.13
2018-05-02T03:51:13.213Z,7.95
2018-05-02T03:53:40.615Z,7.90
2018-05-02T03:56:08.034Z,7.75
2018-05-02T03:58:36.212Z,7.80
2018-05-02T04:01:16.198Z,8.32
2018-05-02T04:03:55.517Z,8.45
2018-05-02T04:06:34.877Z,8.52
2018-05-02T04:09:03.052Z,9.55
2018-05-02T04:11:30.465Z,9.68
2018-05-02T04:13:57.877Z,8.30
2018-05-02T04:16:25.297Z,9.10
2018-05-02T04:18:52.706Z,8.82
2018-05-02T04:21:20.128Z,8.80
2018-05-02T04:23:47.528Z,8.02
2018-05-02T04:26:14.970Z,8.60
2018-05-02T04:28:42.372Z,8.68
2018-05-02T04:31:09.793Z,8.82
2018-05-02T04:33:37.973Z,8.30
2018-05-02T04:36:06.186Z,8.20
2018-05-02T04:38:33.649Z,7.75
2018-05-02T04:41:01.094Z,8.80
2018-05-02T04:43:28.472Z,9.15
2018-05-02T04:45:56.656Z,8.40
2018-05-02T04:48:24.832Z,8.90
2018-05-02T04:50:53.004Z,8.40
2018-05-02T04:53:20.517Z,8.25
2018-05-02T04:55:47.928Z,7.90
2018-05-02T04:58:15.456Z,8.48
2018-05-02T05:00:42.868Z,8.10
2018-05-02T05:03:10.287Z,7.50
2018-05-02T05:05:38.457Z,8.18
2018-05-02T05:08:05.873Z,8.27
2018-05-02T05:10:33.320Z,8.05
2018-05-02T05:13:00.788Z,9.40
2018-05-02T05:15:28.197Z,8.60
2018-05-02T05:17:55.619Z,8.77
2018-05-02T05:20:23.812Z,9.50
2018-05-02T05:22:51.233Z,9.07
2018-05-02T05:25:18.856Z,8.30
2018-05-02T05:27:46.273Z,7.70
2018-05-02T05:30:13.792Z,8.90
2018-05-02T05:32:41.265Z,9.00
2018-05-02T05:35:08.744Z,8.85
2018-05-02T05:37:36.149Z,9.00
2018-05-02T05:40:03.568Z,9.48
2018-05-02T05:42:31.740Z,9.77
2018-05-02T05:44:59.957Z,10.15
2018-05-02T05:47:27.360Z,9.73
2018-05-02T05:49:54.775Z,9.35
2018-05-02T05:52:22.961Z,8.30
2018-05-02T05:54:51.149Z,9.60
2018-05-02T05:57:19.329Z,10.25
2018-05-02T05:59:47.513Z,9.82
2018-05-02T06:02:15.685Z,8.85
2018-05-02T06:04:43.110Z,9.32
2018-05-02T06:07:10.509Z,8.75
2018-05-02T06:09:37.929Z,7.82
2018-05-02T06:12:05.339Z,9.00
2018-05-02T06:14:32.879Z,9.32
2018-05-02T06:17:00.288Z,8.73
2018-05-02T06:19:27.700Z,8.02
2018-05-02T06:21:55.884Z,9.60
2018-05-02T06:24:24.075Z,9.00
2018-05-02T06:26:52.275Z,8.00
2018-05-02T06:29:20.244Z,7.90
2018-05-02T06:31:48.434Z,7.30
2018-05-02T06:34:15.848Z,6.75
2018-05-02T06:36:43.260Z,6.90
2018-05-02T06:39:11.436Z,6.75
2018-05-02T06:41:38.857Z,6.68
2018-05-02T06:44:06.273Z,6.10
2018-05-02T06:46:33.684Z,6.12
2018-05-02T06:49:01.144Z,5.85
2018-05-02T06:51:28.560Z,4.90
2018-05-02T06:53:55.975Z,5.53
2018-05-02T06:56:23.396Z,4.62
2018-05-02T06:58:50.817Z,5.40
2018-05-02T07:01:18.231Z,6.15
2018-05-02T07:03:45.663Z,6.43
2018-05-02T07:06:13.080Z,6.10
2018-05-02T07:08:40.498Z,6.37
2018-05-02T07:11:07.916Z,6.30
2018-05-02T07:13:35.360Z,5.95
2018-05-02T07:16:02.756Z,5.47
2018-05-02T07:18:30.272Z,5.10
2018-05-02T07:20:57.690Z,5.85
2018-05-02T07:23:25.110Z,6.28
2018-05-02T07:25:52.520Z,5.70
2018-05-02T07:28:19.937Z,6.15
2018-05-02T07:30:48.136Z,5.70
2018-05-02T07:33:15.557Z,4.93
2018-05-02T07:35:42.965Z,5.70
2018-05-02T07:38:10.387Z,6.12
2018-05-02T07:40:37.817Z,5.95
2018-05-02T07:43:05.232Z,5.50
2018-05-02T07:45:32.650Z,6.07
2018-05-02T07:48:00.064Z,5.60
2018-05-02T07:50:27.472Z,4.95
2018-05-02T07:52:55.652Z,5.45
2018-05-02T07:55:23.868Z,6.28
2018-05-02T07:57:51.276Z,6.65
2018-05-02T08:00:18.684Z,6.95
2018-05-02T08:02:46.876Z,6.20
2018-05-02T08:05:14.371Z,6.60
2018-05-02T08:07:41.831Z,5.35
2018-05-02T08:10:09.303Z,5.78
2018-05-02T08:12:36.764Z,6.10
2018-05-02T08:15:04.245Z,6.12
2018-05-02T08:17:31.648Z,5.72
2018-05-02T08:19:59.181Z,6.25
2018-05-02T08:22:26.592Z,6.30
2018-05-02T08:24:54.012Z,6.35
2018-05-02T08:27:21.420Z,5.70
2018-05-02T08:29:48.841Z,5.47
2018-05-02T08:32:17.017Z,4.90
2018-05-02T08:34:45.200Z,5.12
2018-05-02T08:37:13.412Z,5.00
2018-05-02T08:39:40.884Z,5.70
2018-05-02T08:42:08.305Z,4.50
2018-05-02T08:44:35.821Z,5.10
2018-05-02T08:47:03.298Z,4.70
2018-05-02T08:49:30.713Z,4.15
2018-05-02T08:51:58.142Z,4.85
2018-05-02T08:54:25.596Z,4.55
2018-05-02T08:56:53.013Z,4.47
2018-05-02T08:59:21.277Z,4.60
2018-05-02T09:01:48.768Z,3.55
2018-05-02T09:04:16.196Z,3.97
2018-05-02T09:06:43.605Z,3.70
2018-05-02T09:09:11.026Z,3.30
2018-05-02T09:11:39.209Z,3.70
2018-05-02T09:14:07.391Z,4.53
2018-05-02T09:16:35.569Z,4.10
2018-05-02T09:19:03.753Z,3.70
2018-05-02T09:21:31.177Z,4.03
2018-05-02T09:23:58.625Z,3.70
2018-05-02T09:26:26.047Z,3.80
2018-05-02T09:28:53.452Z,3.65
2018-05-02T09:31:20.878Z,3.35
2018-05-02T09:33:48.320Z,5.22
2018-05-02T09:36:15.741Z,3.65
2018-05-02T09:38:43.243Z,4.07
2018-05-02T09:41:10.657Z,3.90
2018-05-02T09:43:38.064Z,3.05
2018-05-02T09:46:06.248Z,3.12
2018-05-02T09:48:34.442Z,3.35
2018-05-02T09:51:02.637Z,3.20
2018-05-02T09:53:30.109Z,3.42
2018-05-02T09:55:57.533Z,3.70
2018-05-02T09:58:24.954Z,3.22
2018-05-02T10:00:52.426Z,3.45
2018-05-02T10:03:19.820Z,3.97
2018-05-02T10:05:47.244Z,3.10
2018-05-02T10:08:14.661Z,3.17
2018-05-02T10:10:42.076Z,3.60
2018-05-02T10:13:10.261Z,3.17
2018-05-02T10:15:38.470Z,3.42
2018-05-02T10:18:05.897Z,3.45
2018-05-02T10:20:33.304Z,3.08
2018-05-02T10:23:00.729Z,3.45
2018-05-02T10:25:28.142Z,3.62
2018-05-02T10:27:55.611Z,3.28
2018-05-02T10:30:23.023Z,3.10
2018-05-02T10:32:50.436Z,3.30
2018-05-02T10:35:17.847Z,3.28
2018-05-02T10:37:45.268Z,3.00
2018-05-02T10:40:13.449Z,2.95
2018-05-02T10:42:41.633Z,2.70
2018-05-02T10:45:09.812Z,2.83
2018-05-02T10:47:37.240Z,2.70
2018-05-02T10:50:04.649Z,3.55
2018-05-02T10:52:32.157Z,3.62
2018-05-02T10:54:59.630Z,3.05
2018-05-02T10:57:27.036Z,3.50
2018-05-02T10:59:54.461Z,2.80
2018-05-02T11:02:21.871Z,2.65
2018-05-02T11:04:49.287Z,2.60
2018-05-02T11:07:17.460Z,2.53
2018-05-02T11:09:45.645Z,2.40
2018-05-02T11:12:13.061Z,2.65
2018-05-02T11:14:40.513Z,2.70
2018-05-02T11:17:08.649Z,2.60
2018-05-02T11:19:36.164Z,2.40
2018-05-02T11:22:03.645Z,2.45
2018-05-02T11:24:31.009Z,2.70
2018-05-02T11:26:58.425Z,2.33
2018-05-02T11:29:25.828Z,2.47
2018-05-02T11:31:54.022Z,2.35
2018-05-02T11:34:22.197Z,3.00
2018-05-02T11:36:49.788Z,2.65
2018-05-02T11:39:17.210Z,2.85
2018-05-02T11:41:44.737Z,3.20
2018-05-02T11:44:12.149Z,2.83
2018-05-02T11:46:39.634Z,2.25
2018-05-02T11:49:07.145Z,2.37
2018-05-02T11:51:34.564Z,2.12
2018-05-02T11:54:01.978Z,2.55
2018-05-02T11:56:29.451Z,2.20
2018-05-02T11:58:56.885Z,2.35
2018-05-02T12:01:24.297Z,2.95
2018-05-02T12:03:51.704Z,2.08
2018-05-02T12:06:19.231Z,2.12
2018-05-02T12:08:46.635Z,2.28
2018-05-02T12:11:14.088Z,2.10
2018-05-02T12:13:42.229Z,2.10
2018-05-02T12:16:10.460Z,1.90
2018-05-02T12:18:37.921Z,2.50
2018-05-02T12:21:05.350Z,1.90
2018-05-02T12:23:32.760Z,2.35
2018-05-02T12:26:00.192Z,2.45
2018-05-02T12:28:27.620Z,2.20
2018-05-02T12:30:55.060Z,2.25
2018-05-02T12:33:22.555Z,2.08
2018-05-02T12:35:49.953Z,2.10
2018-05-02T12:38:17.372Z,2.20
2018-05-02T12:40:44.814Z,2.00
2018-05-02T12:43:12.308Z,1.70
2018-05-02T12:45:39.783Z,1.80
2018-05-02T12:48:07.203Z,2.05
2018-05-02T12:50:34.716Z,2.10
2018-05-02T12:53:02.188Z,2.08
2018-05-02T12:55:29.600Z,1.60
2018-05-02T12:57:57.022Z,2.10
2018-05-02T13:00:24.506Z,2.08
2018-05-02T13:02:52.660Z,2.37
2018-05-02T13:05:20.841Z,2.40
2018-05-02T13:07:48.258Z,2.50
2018-05-02T13:10:15.673Z,1.95
2018-05-02T13:12:43.104Z,2.00
2018-05-02T13:15:10.516Z,2.00
2018-05-02T13:17:38.028Z,1.75
2018-05-02T13:20:05.484Z,2.03
2018-05-02T13:22:32.893Z,1.85
2018-05-02T13:25:00.312Z,1.90
2018-05-02T13:27:28.512Z,1.98
2018-05-02T13:29:55.984Z,1.60
2018-05-02T13:32:23.452Z,1.80
2018-05-02T13:34:50.877Z,1.90
2018-05-02T13:37:18.290Z,2.00
2018-05-02T13:39:45.709Z,1.90
2018-05-02T13:42:13.120Z,2.12
2018-05-02T13:44:41.305Z,2.20
2018-05-02T13:47:09.499Z,2.20
2018-05-02T13:49:36.921Z,2.00
2018-05-02T13:52:04.332Z,1.90
2018-05-02T13:54:31.825Z,2.20
2018-05-02T13:56:59.238Z,2.10
2018-05-02T13:59:26.666Z,2.00
2018-05-02T14:01:54.085Z,2.50
2018-05-02T14:04:21.489Z,2.45
2018-05-02T14:06:48.957Z,1.80
2018-05-02T14:09:16.436Z,2.35
2018-05-02T14:11:43.896Z,2.50
2018-05-02T14:14:11.375Z,1.90
2018-05-02T14:16:38.796Z,2.30
2018-05-02T14:19:06.262Z,2.20
2018-05-02T14:21:33.672Z,2.00
2018-05-02T14:24:01.087Z,1.90
2018-05-02T14:26:28.517Z,1.92
2018-05-02T14:28:55.931Z,1.80
2018-05-02T14:31:23.350Z,2.10
2018-05-02T14:33:50.761Z,2.10
2018-05-02T14:36:18.187Z,1.73
2018-05-02T14:38:45.597Z,2.15
2018-05-02T14:41:13.030Z,2.00
2018-05-02T14:43:40.497Z,2.12
2018-05-02T14:46:07.973Z,2.00
2018-05-02T14:48:35.437Z,2.30
2018-05-02T14:51:02.906Z,2.40
2018-05-02T14:53:30.317Z,2.10
2018-05-02T14:55:57.741Z,2.62
2018-05-02T14:58:25.215Z,2.33
2018-05-02T15:00:52.680Z,2.05
2018-05-02T15:03:20.092Z,2.50
2018-05-02T15:05:47.506Z,2.40
2018-05-02T15:08:15.699Z,3.00
2018-05-02T15:10:43.872Z,2.62
2018-05-02T15:13:12.092Z,2.35
2018-05-02T15:15:39.504Z,2.55
2018-05-02T15:18:08.432Z,2.20
2018-05-02T15:20:36.653Z,3.00
2018-05-02T15:23:04.837Z,2.42
2018-05-02T15:25:32.277Z,3.00
2018-05-02T15:27:59.753Z,3.47
2018-05-02T15:30:27.962Z,2.70
2018-05-02T15:32:55.377Z,3.00
2018-05-02T15:35:22.904Z,3.30
2018-05-02T15:37:50.345Z,2.83
2018-05-02T15:40:18.799Z,2.80
2018-05-02T15:42:46.932Z,3.33
2018-05-02T15:45:15.112Z,2.40
2018-05-02T15:47:43.292Z,3.03
2018-05-02T15:50:10.704Z,2.65
2018-05-02T15:52:38.169Z,3.12
2018-05-02T15:55:05.584Z,2.12
2018-05-02T15:57:33.001Z,3.00
2018-05-02T16:00:00.481Z,3.30
2018-05-02T16:02:27.894Z,2.90
2018-05-02T16:04:55.308Z,2.87
2018-05-02T16:07:22.876Z,2.72
2018-05-02T16:09:50.294Z,2.55
2018-05-02T16:12:17.699Z,2.62
2018-05-02T16:14:45.194Z,2.80
2018-05-02T16:17:13.352Z,2.60
2018-05-02T16:19:41.551Z,2.45
2018-05-02T16:22:09.726Z,2.75
2018-05-02T16:24:37.329Z,3.15
2018-05-02T16:27:04.738Z,2.70
2018-05-02T16:29:32.264Z,2.70
2018-05-02T16:31:59.732Z,2.90
2018-05-02T16:34:27.161Z,3.03
2018-05-02T16:36:54.568Z,2.55
2018-05-02T16:39:21.984Z,2.65
2018-05-02T16:41:49.408Z,2.53
2018-05-02T16:44:16.829Z,2.60
2018-05-02T16:46:44.255Z,2.45
2018-05-02T16:49:12.432Z,2.60
2018-05-02T16:51:39.868Z,2.30
2018-05-02T16:54:07.376Z,2.55
2018-05-02T16:56:34.883Z,2.17
2018-05-02T16:59:02.269Z,2.20
2018-05-02T17:01:29.682Z,2.20
2018-05-02T17:03:57.159Z,2.70
2018-05-02T17:06:24.565Z,2.85
2018-05-02T17:08:51.994Z,2.67
2018-05-02T17:11:19.409Z,3.20
2018-05-02T17:13:46.834Z,2.35
2018-05-02T17:16:14.248Z,2.80
2018-05-02T17:18:41.668Z,2.30
2018-05-02T17:21:09.088Z,1.98
2018-05-02T17:23:36.709Z,2.53
2018-05-02T17:26:04.181Z,2.35
2018-05-02T17:28:31.602Z,2.30
2018-05-02T17:30:59.004Z,2.60
2018-05-02T17:33:27.177Z,2.45
2018-05-02T17:35:55.392Z,2.75
2018-05-02T17:38:22.960Z,2.78
2018-05-02T17:40:50.386Z,2.55
2018-05-02T17:43:17.789Z,2.35
2018-05-02T17:45:45.968Z,2.30
2018-05-02T17:48:14.164Z,2.60
2018-05-02T17:50:42.331Z,2.47
2018-05-02T17:53:09.833Z,2.33
2018-05-02T17:55:37.250Z,2.62
2018-05-02T17:58:04.661Z,2.50
2018-05-02T18:00:32.836Z,2.87
2018-05-02T18:03:01.168Z,2.65
2018-05-02T18:05:28.592Z,2.62
2018-05-02T18:07:55.993Z,2.70
2018-05-02T18:10:23.450Z,3.35
2018-05-02T18:12:50.968Z,3.20
2018-05-02T18:15:18.399Z,2.80
2018-05-02T18:17:45.871Z,2.47
2018-05-02T18:20:13.284Z,2.72
2018-05-02T18:22:40.697Z,2.90
2018-05-02T18:25:08.881Z,3.22
2018-05-02T18:27:37.057Z,2.75
2018-05-02T18:30:05.241Z,2.70
2018-05-02T18:32:33.417Z,3.00
2018-05-02T18:35:00.836Z,2.90
2018-05-02T18:37:28.292Z,2.92
2018-05-02T18:39:55.777Z,3.00
2018-05-02T18:42:23.186Z,2.90
2018-05-02T18:44:50.592Z,2.67
2018-05-02T18:47:18.776Z,2.92
2018-05-02T18:49:46.960Z,2.92
2018-05-02T18:52:15.161Z,3.10
2018-05-02T18:54:42.569Z,2.70
2018-05-02T18:57:09.981Z,3.05
2018-05-02T18:59:38.157Z,2.90
2018-05-02T19:02:05.586Z,2.67
2018-05-02T19:04:32.995Z,2.95
2018-05-02T19:07:01.213Z,3.40
2018-05-02T19:09:28.649Z,3.42
2018-05-02T19:11:56.082Z,5.15
2018-05-02T19:14:23.497Z,3.65
2018-05-02T19:16:51.704Z,4.10
2018-05-02T19:19:24.891Z,4.07
2018-05-02T19:21:52.388Z,3.42
2018-05-02T19:24:19.837Z,3.03
2018-05-02T19:26:48.021Z,2.92
2018-05-02T19:29:16.224Z,3.90
2018-05-02T19:31:49.349Z,2.70
2018-05-02T19:34:16.760Z,2.90
2018-05-02T19:36:44.273Z,3.10
2018-05-02T19:39:11.741Z,3.53
2018-05-02T19:41:45.016Z,2.85
2018-05-02T19:44:12.541Z,3.37
2018-05-02T19:46:39.939Z,3.08
2018-05-02T19:49:07.361Z,3.58
2018-05-02T19:51:40.580Z,3.20
2018-05-02T19:54:07.997Z,3.25
2018-05-02T19:56:35.505Z,2.90
2018-05-02T19:59:02.972Z,3.15
2018-05-02T20:01:36.152Z,2.90
2018-05-02T20:04:03.654Z,3.45
2018-05-02T20:06:31.061Z,3.00
2018-05-02T20:09:04.102Z,2.90
2018-05-02T20:11:38.033Z,3.28
2018-05-02T20:14:08.033Z,3.03
2018-05-02T20:16:35.440Z,3.00
2018-05-02T20:19:02.930Z,3.60
2018-05-02T20:21:30.375Z,3.70
2018-05-02T20:23:57.861Z,2.87
2018-05-02T20:26:25.326Z,2.95
2018-05-02T20:28:52.764Z,3.45
2018-05-02T20:31:20.940Z,2.87
2018-05-02T20:33:48.360Z,3.70
2018-05-02T20:36:15.764Z,3.00
2018-05-02T20:38:43.984Z,3.95
2018-05-02T20:41:12.156Z,3.10
2018-05-02T20:43:40.340Z,3.95
2018-05-02T20:46:07.768Z,3.45
2018-05-02T20:48:35.185Z,3.58
2018-05-02T20:51:02.717Z,3.47
2018-05-02T20:53:30.133Z,3.05
2018-05-02T20:55:58.349Z,3.30
2018-05-02T20:58:25.817Z,3.05
2018-05-02T21:00:53.225Z,3.20
2018-05-02T21:03:20.752Z,3.25
2018-05-02T21:05:48.231Z,3.05
2018-05-02T21:08:15.643Z,3.28
2018-05-02T21:10:43.060Z,2.75
2018-05-02T21:13:10.473Z,3.00
2018-05-02T21:15:37.900Z,3.50
2018-05-02T21:18:05.316Z,3.47
2018-05-02T21:20:32.732Z,3.30
2018-05-02T21:23:00.214Z,3.10
2018-05-02T21:25:27.729Z,4.03
2018-05-02T21:27:55.248Z,4.00
2018-05-02T21:30:22.721Z,3.85
2018-05-02T21:32:50.137Z,3.85
2018-05-02T21:35:17.658Z,3.70
2018-05-02T21:37:45.073Z,3.92
2018-05-02T21:40:12.496Z,4.22
2018-05-02T21:42:39.970Z,3.65
2018-05-02T21:45:07.387Z,3.37
2018-05-02T21:47:34.793Z,3.80
2018-05-02T21:50:02.981Z,3.85
2018-05-02T21:52:31.157Z,3.70
2018-05-02T21:54:59.336Z,4.25
2018-05-02T21:57:26.836Z,4.75
2018-05-02T21:59:54.363Z,4.50
2018-05-02T22:02:21.728Z,4.07
2018-05-02T22:04:49.157Z,3.53
2018-05-02T22:07:16.613Z,3.87
2018-05-02T22:09:44.046Z,4.12
2018-05-02T22:12:11.452Z,3.85
2018-05-02T22:14:38.870Z,4.12
2018-05-02T22:17:06.274Z,4.32
2018-05-02T22:19:34.456Z,4.50
2018-05-02T22:22:02.765Z,4.95
2018-05-02T22:24:30.185Z,4.53
2018-05-02T22:26:57.593Z,4.65
2018-05-02T22:29:25.810Z,4.50
2018-05-02T22:31:53.204Z,4.40
2018-05-02T22:34:20.628Z,4.97
2018-05-02T22:36:48.040Z,4.82
2018-05-02T22:39:15.460Z,4.72
2018-05-02T22:41:43.633Z,4.75
2018-05-02T22:44:11.829Z,5.15
2018-05-02T22:46:40.002Z,4.72
2018-05-02T22:49:08.196Z,4.72
2018-05-02T22:51:36.375Z,5.25
2018-05-02T22:54:03.876Z,4.30
2018-05-02T22:56:31.295Z,4.55
2018-05-02T22:58:58.710Z,4.78
2018-05-02T23:01:26.121Z,4.40
2018-05-02T23:03:53.553Z,4.18
2018-05-02T23:06:20.963Z,4.25
2018-05-02T23:08:48.381Z,4.07
2018-05-02T23:11:15.788Z,4.70
2018-05-02T23:13:43.209Z,4.25
2018-05-02T23:16:11.391Z,5.15
2018-05-02T23:18:39.572Z,4.43
2018-05-02T23:21:07.072Z,4.30
2018-05-02T23:23:34.492Z,4.70
2018-05-02T23:26:01.901Z,4.07
2018-05-02T23:28:29.377Z,4.75
2018-05-02T23:30:56.780Z,4.47
2018-05-02T23:33:24.205Z,4.82
2018-05-02T23:35:51.614Z,4.10
2018-05-02T23:38:19.048Z,5.32
2018-05-02T23:40:46.457Z,3.97
2018-05-02T23:43:13.892Z,4.53
2018-05-02T23:45:41.308Z,4.40
2018-05-02T23:48:08.721Z,4.85
2018-05-02T23:50:36.209Z,4.60
2018-05-02T23:53:03.670Z,4.60
2018-05-02T23:55:31.088Z,4.30
2018-05-02T23:57:58.507Z,5.50
