createdAt,value
2023-02-24T00:00:23.455Z,90.52
2023-02-24T00:01:23.464Z,90.62
2023-02-24T00:02:23.488Z,90.52
2023-02-24T00:03:23.461Z,90.52
2023-02-24T00:04:23.402Z,90.52
2023-02-24T00:05:23.414Z,90.52
2023-02-24T00:06:23.382Z,90.52
2023-02-24T00:07:23.391Z,90.52
2023-02-24T00:08:23.351Z,90.52
2023-02-24T00:09:23.366Z,90.41
2023-02-24T00:10:23.359Z,90.56
2023-02-24T00:11:23.320Z,90.56
2023-02-24T00:12:23.315Z,90.56
2023-02-24T00:13:23.307Z,90.56
2023-02-24T00:14:23.297Z,90.56
2023-02-24T00:15:23.285Z,90.66
2023-02-24T00:16:23.363Z,90.77
2023-02-24T00:17:24.386Z,90.77
2023-02-24T00:18:23.332Z,90.66
2023-02-24T00:19:23.352Z,90.66
2023-02-24T00:20:23.317Z,90.66
2023-02-24T00:21:23.437Z,90.77
2023-02-24T00:22:23.316Z,90.87
2023-02-24T00:23:23.289Z,90.87
2023-02-24T00:24:23.284Z,90.87
2023-02-24T00:25:23.284Z,90.77
2023-02-24T00:26:23.206Z,90.87
2023-02-24T00:27:23.280Z,90.87
2023-02-24T00:28:24.052Z,90.97
2023-02-24T00:29:24.383Z,90.97
2023-02-24T00:30:23.206Z,90.97
2023-02-24T00:31:23.736Z,91.08
2023-02-24T00:32:23.321Z,91.08
2023-02-24T00:33:23.060Z,91.18
2023-02-24T00:34:23.060Z,91.18
2023-02-24T00:35:23.028Z,91.18
2023-02-24T00:36:23.007Z,91.18
2023-02-24T00:37:23.038Z,91.18
2023-02-24T00:38:23.006Z,91.22
2023-02-24T00:39:22.996Z,91.18
2023-02-24T00:40:22.970Z,91.18
2023-02-24T00:41:22.968Z,91.18
2023-02-24T00:42:22.977Z,91.18
2023-02-24T00:43:22.942Z,91.18
2023-02-24T00:44:22.946Z,91.22
2023-02-24T00:45:22.962Z,91.22
2023-02-24T00:46:22.928Z,91.12
2023-02-24T00:47:22.891Z,91.12
2023-02-24T00:48:22.874Z,91.12
2023-02-24T00:49:22.872Z,91.12
2023-02-24T00:50:22.854Z,91.12
2023-02-24T00:51:22.962Z,91.12
2023-02-24T00:52:22.974Z,91.12
2023-02-24T00:53:22.813Z,91.12
2023-02-24T00:54:22.781Z,91.12
2023-02-24T00:55:22.770Z,91.12
2023-02-24T00:56:22.780Z,91.02
2023-02-24T00:57:22.801Z,91.12
2023-02-24T00:58:22.726Z,91.12
2023-02-24T00:59:22.730Z,91.02
2023-02-24T01:00:22.705Z,91.02
2023-02-24T01:01:23.045Z,91.02
2023-02-24T01:02:22.722Z,91.02
2023-02-24T01:03:22.697Z,91.02
2023-02-24T01:04:22.799Z,91.02
2023-02-24T01:05:22.640Z,90.91
2023-02-24T01:06:22.629Z,90.91
2023-02-24T01:07:22.627Z,90.91
2023-02-24T01:08:22.599Z,90.95
2023-02-24T01:09:22.598Z,90.91
2023-02-24T01:10:22.587Z,90.95
2023-02-24T01:11:22.961Z,91.06
2023-02-24T01:12:22.731Z,90.95
2023-02-24T01:13:22.545Z,90.95
2023-02-24T01:14:22.536Z,90.85
2023-02-24T01:15:22.534Z,90.85
2023-02-24T01:16:22.584Z,90.85
2023-02-24T01:17:22.548Z,90.85
2023-02-24T01:18:22.537Z,90.75
2023-02-24T01:19:22.528Z,90.75
2023-02-24T01:20:22.505Z,90.75
2023-02-24T01:21:30.006Z,90.75
2023-02-24T01:22:22.509Z,90.75
2023-02-24T01:23:22.460Z,90.75
2023-02-24T01:24:22.455Z,90.75
2023-02-24T01:25:22.425Z,90.75
2023-02-24T01:26:22.409Z,90.75
2023-02-24T01:27:22.401Z,90.75
2023-02-24T01:28:22.367Z,90.64
2023-02-24T01:29:22.396Z,90.79
2023-02-24T01:30:22.391Z,90.69
2023-02-24T01:31:22.712Z,90.69
2023-02-24T01:32:22.549Z,90.58
2023-02-24T01:33:22.321Z,90.58
2023-02-24T01:34:22.289Z,90.58
2023-02-24T01:35:22.278Z,90.69
2023-02-24T01:36:22.267Z,90.69
2023-02-24T01:37:22.269Z,90.79
2023-02-24T01:38:57.791Z,90.89
2023-02-24T01:39:29.730Z,90.79
2023-02-24T01:40:22.235Z,90.79
2023-02-24T01:41:22.418Z,90.79
2023-02-24T01:42:22.225Z,90.89
2023-02-24T01:43:22.188Z,90.89
2023-02-24T01:44:22.151Z,90.79
2023-02-24T01:45:22.126Z,90.79
2023-02-24T01:46:22.191Z,90.79
2023-02-24T01:47:22.117Z,90.79
2023-02-24T01:48:22.101Z,90.83
2023-02-24T01:49:22.079Z,90.93
2023-02-24T01:50:22.195Z,90.93
2023-02-24T01:51:22.325Z,90.93
2023-02-24T01:52:22.132Z,90.93
2023-02-24T01:53:22.041Z,91.03
2023-02-24T01:54:22.039Z,91.03
2023-02-24T01:55:22.019Z,90.93
2023-02-24T01:56:22.010Z,91.03
2023-02-24T01:57:22.025Z,91.03
2023-02-24T01:58:22.049Z,91.03
2023-02-24T01:59:21.967Z,91.14
2023-02-24T02:00:21.989Z,91.14
2023-02-24T02:01:22.376Z,91.14
2023-02-24T02:02:22.102Z,91.14
2023-02-24T02:03:21.900Z,91.24
2023-02-24T02:04:21.928Z,91.14
2023-02-24T02:05:21.880Z,91.24
2023-02-24T02:06:21.891Z,91.14
2023-02-24T02:07:21.962Z,91.24
2023-02-24T02:08:21.859Z,91.24
2023-02-24T02:09:21.834Z,91.24
2023-02-24T02:10:21.823Z,91.35
2023-02-24T02:11:22.176Z,91.35
2023-02-24T02:12:21.822Z,91.35
2023-02-24T02:13:21.839Z,91.35
2023-02-24T02:14:21.804Z,91.35
2023-02-24T02:15:21.778Z,91.35
2023-02-24T02:16:21.880Z,91.35
2023-02-24T02:17:21.725Z,91.35
2023-02-24T02:18:21.755Z,91.35
2023-02-24T02:19:21.725Z,91.35
2023-02-24T02:20:21.755Z,91.45
2023-02-24T02:21:22.001Z,91.45
2023-02-24T02:22:21.690Z,91.45
2023-02-24T02:23:21.672Z,91.45
2023-02-24T02:24:21.653Z,91.45
2023-02-24T02:25:21.625Z,91.45
2023-02-24T02:26:21.632Z,91.45
2023-02-24T02:27:21.616Z,91.45
2023-02-24T02:28:21.623Z,91.45
2023-02-24T02:29:21.583Z,91.55
2023-02-24T02:30:21.615Z,91.55
2023-02-24T02:31:22.030Z,91.55
2023-02-24T02:32:21.767Z,91.55
2023-02-24T02:33:21.693Z,91.55
2023-02-24T02:34:21.514Z,91.55
2023-02-24T02:35:21.511Z,91.55
2023-02-24T02:36:21.483Z,91.55
2023-02-24T02:37:21.514Z,91.66
2023-02-24T02:38:21.504Z,91.66
2023-02-24T02:39:21.450Z,91.55
2023-02-24T02:40:21.452Z,91.70
2023-02-24T02:41:21.753Z,91.66
2023-02-24T02:42:21.412Z,91.70
2023-02-24T02:43:21.414Z,91.70
2023-02-24T02:44:21.429Z,91.66
2023-02-24T02:45:21.413Z,91.70
2023-02-24T02:46:21.370Z,91.70
2023-02-24T02:47:21.347Z,91.66
2023-02-24T02:48:21.345Z,91.80
2023-02-24T02:49:21.327Z,91.91
2023-02-24T02:50:21.306Z,91.91
2023-02-24T02:51:21.694Z,91.91
2023-02-24T02:52:21.302Z,91.91
2023-02-24T02:53:21.285Z,91.86
2023-02-24T02:54:21.259Z,91.91
2023-02-24T02:55:21.274Z,91.91
2023-02-24T02:56:21.246Z,91.91
2023-02-24T02:57:21.239Z,92.01
2023-02-24T02:58:21.219Z,92.01
2023-02-24T02:59:21.193Z,92.01
2023-02-24T03:00:21.181Z,92.01
2023-02-24T03:01:21.508Z,92.01
2023-02-24T03:02:21.139Z,92.01
2023-02-24T03:03:21.142Z,92.01
2023-02-24T03:04:21.190Z,92.01
2023-02-24T03:05:21.119Z,92.11
2023-02-24T03:06:21.090Z,92.11
2023-02-24T03:07:21.098Z,92.11
2023-02-24T03:08:21.089Z,92.11
2023-02-24T03:09:21.057Z,92.01
2023-02-24T03:10:21.078Z,92.01
2023-02-24T03:11:21.377Z,92.11
2023-02-24T03:12:21.103Z,92.01
2023-02-24T03:13:21.029Z,92.01
2023-02-24T03:14:21.008Z,92.11
2023-02-24T03:15:20.985Z,92.11
2023-02-24T03:16:20.984Z,92.22
2023-02-24T03:17:20.959Z,92.11
2023-02-24T03:18:20.948Z,92.11
2023-02-24T03:19:20.949Z,92.11
2023-02-24T03:20:20.952Z,92.11
2023-02-24T03:21:21.248Z,92.11
2023-02-24T03:22:20.922Z,92.11
2023-02-24T03:23:20.910Z,92.11
2023-02-24T03:24:20.889Z,92.11
2023-02-24T03:25:20.899Z,92.11
2023-02-24T03:26:20.868Z,92.22
2023-02-24T03:27:20.868Z,92.22
2023-02-24T03:28:20.893Z,92.22
2023-02-24T03:29:20.817Z,92.22
2023-02-24T03:30:20.826Z,92.11
2023-02-24T03:31:21.324Z,92.11
2023-02-24T03:32:20.863Z,92.11
2023-02-24T03:33:20.815Z,92.11
2023-02-24T03:34:20.751Z,92.11
2023-02-24T03:35:20.790Z,92.22
2023-02-24T03:36:20.755Z,92.22
2023-02-24T03:37:20.746Z,92.22
2023-02-24T03:38:20.696Z,92.22
2023-02-24T03:39:20.681Z,92.22
2023-02-24T03:40:20.654Z,92.32
2023-02-24T03:41:20.874Z,92.32
2023-02-24T03:42:20.621Z,92.32
2023-02-24T03:43:20.637Z,92.22
2023-02-24T03:44:20.617Z,92.32
2023-02-24T03:45:20.593Z,92.22
2023-02-24T03:46:20.648Z,92.22
2023-02-24T03:47:20.571Z,92.22
2023-02-24T03:48:20.607Z,92.22
2023-02-24T03:49:20.562Z,92.22
2023-02-24T03:50:20.530Z,92.32
2023-02-24T03:51:20.860Z,92.32
2023-02-24T03:52:20.513Z,92.32
2023-02-24T03:53:20.521Z,92.32
2023-02-24T03:54:20.500Z,92.32
2023-02-24T03:55:20.461Z,92.32
2023-02-24T03:56:20.465Z,92.32
2023-02-24T03:57:20.449Z,92.32
2023-02-24T03:58:20.470Z,92.32
2023-02-24T03:59:20.430Z,92.32
2023-02-24T04:00:20.458Z,92.32
2023-02-24T04:01:20.649Z,92.32
2023-02-24T04:02:20.459Z,92.22
2023-02-24T04:03:20.380Z,92.32
2023-02-24T04:04:20.409Z,92.22
2023-02-24T04:05:20.328Z,92.22
2023-02-24T04:06:20.318Z,92.22
2023-02-24T04:07:20.321Z,92.22
2023-02-24T04:08:20.337Z,92.22
2023-02-24T04:09:20.302Z,92.22
2023-02-24T04:10:20.302Z,92.22
2023-02-24T04:11:20.586Z,92.22
2023-02-24T04:12:20.280Z,92.22
2023-02-24T04:13:20.247Z,92.22
2023-02-24T04:14:20.235Z,92.26
2023-02-24T04:15:20.298Z,92.22
2023-02-24T04:16:20.215Z,92.22
2023-02-24T04:17:20.205Z,92.16
2023-02-24T04:18:20.196Z,92.16
2023-02-24T04:19:20.166Z,92.16
2023-02-24T04:20:20.152Z,92.26
2023-02-24T04:21:20.448Z,92.26
2023-02-24T04:22:20.116Z,92.16
2023-02-24T04:23:20.105Z,92.16
2023-02-24T04:24:20.083Z,92.16
2023-02-24T04:25:20.083Z,92.16
2023-02-24T04:26:20.056Z,92.16
2023-02-24T04:27:20.065Z,92.16
2023-02-24T04:28:20.093Z,92.16
2023-02-24T04:29:20.047Z,92.16
2023-02-24T04:30:20.023Z,92.16
2023-02-24T04:31:20.583Z,92.16
2023-02-24T04:32:20.122Z,92.16
2023-02-24T04:33:19.992Z,92.16
2023-02-24T04:34:20.003Z,92.16
2023-02-24T04:35:19.953Z,92.16
2023-02-24T04:36:19.932Z,92.16
2023-02-24T04:37:19.950Z,92.16
2023-02-24T04:38:19.934Z,92.16
2023-02-24T04:39:19.901Z,92.05
2023-02-24T04:40:19.893Z,92.16
2023-02-24T04:41:20.198Z,92.16
2023-02-24T04:42:19.877Z,92.05
2023-02-24T04:43:19.873Z,92.05
2023-02-24T04:44:19.841Z,92.05
2023-02-24T04:45:19.827Z,92.05
2023-02-24T04:46:19.864Z,92.05
2023-02-24T04:47:19.819Z,92.05
2023-02-24T04:48:19.823Z,92.05
2023-02-24T04:49:19.797Z,92.05
2023-02-24T04:50:19.797Z,91.95
2023-02-24T04:51:20.092Z,91.95
2023-02-24T04:52:19.749Z,91.95
2023-02-24T04:53:19.739Z,91.95
2023-02-24T04:54:19.712Z,91.95
2023-02-24T04:55:19.702Z,91.95
2023-02-24T04:56:19.688Z,91.95
2023-02-24T04:57:19.669Z,91.85
2023-02-24T04:58:19.692Z,91.85
2023-02-24T04:59:19.667Z,91.85
2023-02-24T05:00:19.629Z,91.85
2023-02-24T05:01:19.944Z,91.85
2023-02-24T05:02:20.229Z,91.85
2023-02-24T05:03:19.729Z,91.74
2023-02-24T05:04:19.661Z,91.74
2023-02-24T05:05:19.576Z,91.74
2023-02-24T05:06:19.564Z,91.64
2023-02-24T05:07:19.551Z,91.64
2023-02-24T05:08:19.553Z,91.58
2023-02-24T05:09:19.530Z,91.53
2023-02-24T05:10:19.522Z,91.43
2023-02-24T05:11:20.041Z,91.47
2023-02-24T05:12:19.489Z,91.47
2023-02-24T05:13:19.491Z,91.37
2023-02-24T05:14:19.497Z,91.37
2023-02-24T05:15:19.452Z,91.37
2023-02-24T05:16:19.477Z,91.37
2023-02-24T05:17:19.422Z,91.27
2023-02-24T05:18:19.427Z,91.27
2023-02-24T05:19:19.600Z,91.27
2023-02-24T05:20:19.409Z,91.27
2023-02-24T05:21:19.733Z,91.16
2023-02-24T05:22:19.360Z,91.16
2023-02-24T05:23:19.369Z,91.16
2023-02-24T05:24:19.354Z,91.06
2023-02-24T05:25:19.326Z,91.06
2023-02-24T05:26:19.323Z,90.95
2023-02-24T05:27:19.317Z,90.95
2023-02-24T05:28:19.299Z,90.85
2023-02-24T05:29:19.310Z,90.85
2023-02-24T05:30:19.280Z,90.75
2023-02-24T05:31:19.797Z,90.75
2023-02-24T05:32:19.349Z,90.75
2023-02-24T05:33:19.246Z,90.64
2023-02-24T05:34:19.272Z,90.54
2023-02-24T05:35:19.234Z,90.44
2023-02-24T05:36:19.241Z,90.44
2023-02-24T05:37:19.236Z,90.33
2023-02-24T05:38:19.154Z,90.33
2023-02-24T05:39:19.216Z,90.23
2023-02-24T05:40:19.125Z,90.23
2023-02-24T05:41:19.308Z,90.23
2023-02-24T05:42:19.111Z,90.23
2023-02-24T05:43:19.161Z,90.26
2023-02-24T05:44:19.110Z,90.12
2023-02-24T05:45:19.090Z,90.23
2023-02-24T05:46:19.067Z,90.16
2023-02-24T05:47:19.098Z,90.12
2023-02-24T05:48:19.020Z,90.16
2023-02-24T05:49:19.030Z,90.16
2023-02-24T05:50:19.051Z,90.16
2023-02-24T05:51:19.335Z,90.16
2023-02-24T05:52:18.988Z,90.06
2023-02-24T05:53:18.980Z,90.06
2023-02-24T05:54:18.960Z,90.06
2023-02-24T05:55:18.939Z,90.06
2023-02-24T05:56:18.969Z,90.06
2023-02-24T05:57:18.918Z,90.06
2023-02-24T05:58:18.919Z,90.06
2023-02-24T05:59:18.907Z,90.06
2023-02-24T06:00:18.876Z,90.06
2023-02-24T06:01:19.188Z,90.06
2023-02-24T06:02:18.929Z,89.95
2023-02-24T06:03:18.906Z,89.95
2023-02-24T06:04:18.859Z,89.85
2023-02-24T06:05:20.897Z,89.75
2023-02-24T06:06:18.798Z,89.75
2023-02-24T06:07:18.910Z,89.64
2023-02-24T06:08:18.764Z,89.54
2023-02-24T06:09:18.797Z,89.54
2023-02-24T06:10:18.873Z,89.43
2023-02-24T06:11:19.914Z,89.43
2023-02-24T06:12:18.754Z,89.43
2023-02-24T06:13:18.756Z,89.33
2023-02-24T06:14:18.695Z,89.33
2023-02-24T06:15:18.683Z,89.33
2023-02-24T06:16:18.718Z,89.23
2023-02-24T06:17:19.018Z,89.33
2023-02-24T06:18:18.621Z,89.33
2023-02-24T06:19:27.306Z,89.33
2023-02-24T06:20:26.113Z,89.23
2023-02-24T06:21:26.112Z,89.23
2023-02-24T06:22:18.578Z,89.12
2023-02-24T06:23:26.064Z,89.12
2023-02-24T06:24:27.252Z,89.12
2023-02-24T06:25:18.539Z,89.12
2023-02-24T06:26:18.531Z,89.12
2023-02-24T06:27:18.514Z,89.02
2023-02-24T06:28:18.505Z,88.92
2023-02-24T06:29:18.495Z,88.92
2023-02-24T06:30:18.495Z,88.92
2023-02-24T06:31:18.734Z,88.92
2023-02-24T06:32:18.673Z,88.92
2023-02-24T06:33:18.446Z,88.81
2023-02-24T06:34:18.582Z,88.81
2023-02-24T06:35:18.432Z,88.71
2023-02-24T06:36:18.402Z,88.71
2023-02-24T06:37:18.386Z,88.71
2023-02-24T06:38:18.376Z,88.71
2023-02-24T06:39:18.375Z,88.71
2023-02-24T06:40:18.354Z,88.71
2023-02-24T06:41:18.438Z,88.71
2023-02-24T06:42:18.325Z,88.60
2023-02-24T06:43:18.323Z,88.60
2023-02-24T06:44:18.314Z,88.50
2023-02-24T06:45:18.297Z,88.50
2023-02-24T06:46:18.307Z,88.50
2023-02-24T06:47:18.261Z,88.50
2023-02-24T06:48:18.253Z,88.40
2023-02-24T06:49:18.243Z,88.40
2023-02-24T06:50:18.226Z,88.29
2023-02-24T06:51:18.331Z,88.29
2023-02-24T06:52:18.212Z,88.29
2023-02-24T06:53:18.181Z,88.19
2023-02-24T06:54:18.203Z,88.19
2023-02-24T06:55:18.153Z,88.19
2023-02-24T06:56:18.140Z,88.09
2023-02-24T06:57:18.142Z,88.09
2023-02-24T06:58:18.121Z,88.09
2023-02-24T06:59:18.122Z,87.98
2023-02-24T07:00:18.092Z,87.98
2023-02-24T07:01:18.123Z,87.98
2023-02-24T07:02:18.084Z,87.98
2023-02-24T07:03:18.057Z,87.88
2023-02-24T07:04:18.211Z,87.77
2023-02-24T07:05:18.020Z,87.77
2023-02-24T07:06:18.021Z,87.77
2023-02-24T07:07:18.010Z,87.77
2023-02-24T07:08:18.013Z,87.88
2023-02-24T07:09:17.988Z,87.88
2023-02-24T07:10:17.967Z,87.88
2023-02-24T07:11:17.967Z,87.88
2023-02-24T07:12:17.947Z,87.77
2023-02-24T07:13:17.925Z,87.77
2023-02-24T07:14:17.930Z,87.77
2023-02-24T07:15:17.906Z,87.77
2023-02-24T07:16:17.960Z,87.77
2023-02-24T07:17:17.877Z,87.77
2023-02-24T07:18:17.868Z,87.77
2023-02-24T07:19:17.862Z,87.77
2023-02-24T07:20:17.844Z,87.66
2023-02-24T07:21:17.817Z,87.66
2023-02-24T07:22:17.807Z,87.66
2023-02-24T07:23:17.797Z,87.56
2023-02-24T07:24:17.805Z,87.56
2023-02-24T07:25:17.766Z,87.56
2023-02-24T07:26:17.761Z,87.46
2023-02-24T07:27:17.745Z,87.46
2023-02-24T07:28:17.735Z,87.56
2023-02-24T07:29:17.733Z,87.56
2023-02-24T07:30:17.715Z,87.56
2023-02-24T07:31:18.075Z,87.46
2023-02-24T07:32:17.805Z,87.46
2023-02-24T07:33:17.664Z,87.46
2023-02-24T07:34:17.682Z,87.46
2023-02-24T07:35:17.653Z,87.35
2023-02-24T07:36:17.644Z,87.25
2023-02-24T07:37:17.613Z,87.25
2023-02-24T07:38:17.616Z,87.35
2023-02-24T07:39:17.601Z,87.32
2023-02-24T07:40:17.593Z,87.32
2023-02-24T07:41:17.560Z,87.25
2023-02-24T07:42:17.563Z,87.25
2023-02-24T07:43:17.535Z,87.21
2023-02-24T07:44:17.548Z,87.11
2023-02-24T07:45:17.539Z,86.90
2023-02-24T07:46:17.535Z,86.90
2023-02-24T07:47:17.509Z,86.80
2023-02-24T07:48:17.485Z,86.80
2023-02-24T07:49:17.476Z,86.90
2023-02-24T07:50:17.445Z,86.90
2023-02-24T07:51:17.435Z,86.90
2023-02-24T07:52:17.438Z,86.90
2023-02-24T07:53:17.407Z,86.80
2023-02-24T07:54:17.419Z,86.69
2023-02-24T07:55:17.384Z,86.69
2023-02-24T07:56:17.373Z,86.69
2023-02-24T07:57:17.354Z,86.59
2023-02-24T07:58:17.354Z,86.59
2023-02-24T07:59:17.340Z,86.59
2023-02-24T08:00:17.326Z,86.49
2023-02-24T08:01:17.302Z,86.49
2023-02-24T08:02:17.342Z,86.49
2023-02-24T08:03:17.283Z,86.38
2023-02-24T08:04:17.280Z,86.27
2023-02-24T08:05:17.297Z,86.27
2023-02-24T08:06:17.241Z,86.17
2023-02-24T08:07:17.237Z,86.07
2023-02-24T08:08:17.222Z,86.07
2023-02-24T08:09:17.203Z,86.07
2023-02-24T08:10:17.209Z,86.17
2023-02-24T08:11:17.258Z,86.17
2023-02-24T08:12:17.168Z,86.17
2023-02-24T08:13:17.152Z,86.17
2023-02-24T08:14:17.137Z,86.17
2023-02-24T08:15:17.553Z,86.17
2023-02-24T08:16:17.214Z,86.17
2023-02-24T08:17:17.116Z,86.17
2023-02-24T08:18:17.158Z,86.17
2023-02-24T08:19:17.123Z,86.17
2023-02-24T08:20:17.170Z,86.07
2023-02-24T08:21:17.057Z,86.07
2023-02-24T08:22:17.041Z,86.07
2023-02-24T08:23:17.027Z,85.86
2023-02-24T08:24:17.018Z,85.61
2023-02-24T08:25:17.008Z,85.61
2023-02-24T08:26:17.027Z,85.41
2023-02-24T08:27:16.972Z,85.41
2023-02-24T08:28:16.966Z,85.41
2023-02-24T08:29:16.956Z,85.30
2023-02-24T08:30:16.957Z,85.30
2023-02-24T08:31:16.991Z,85.30
2023-02-24T08:32:19.722Z,85.30
2023-02-24T08:33:16.905Z,85.41
2023-02-24T08:34:16.888Z,85.41
2023-02-24T08:35:16.901Z,85.30
2023-02-24T08:36:16.865Z,85.20
2023-02-24T08:37:16.847Z,85.20
2023-02-24T08:38:16.854Z,85.20
2023-02-24T08:39:16.831Z,85.20
2023-02-24T08:40:16.828Z,85.10
2023-02-24T08:41:16.799Z,84.99
2023-02-24T08:42:16.795Z,84.99
2023-02-24T08:43:16.789Z,84.99
2023-02-24T08:44:16.760Z,85.10
2023-02-24T08:45:16.754Z,84.89
2023-02-24T08:46:16.766Z,84.68
2023-02-24T08:47:16.717Z,84.78
2023-02-24T08:48:16.714Z,84.78
2023-02-24T08:49:16.708Z,84.89
2023-02-24T08:50:16.711Z,84.99
2023-02-24T08:51:16.680Z,84.99
2023-02-24T08:52:16.673Z,84.99
2023-02-24T08:53:18.814Z,84.99
2023-02-24T08:54:16.651Z,84.78
2023-02-24T08:55:16.636Z,84.78
2023-02-24T08:56:16.620Z,84.68
2023-02-24T08:57:16.598Z,84.58
2023-02-24T08:58:16.588Z,84.53
2023-02-24T08:59:16.589Z,84.43
2023-02-24T09:00:16.583Z,84.33
2023-02-24T09:01:16.628Z,84.22
2023-02-24T09:02:16.543Z,84.12
2023-02-24T09:03:16.529Z,84.01
2023-02-24T09:04:16.580Z,84.01
2023-02-24T09:05:16.504Z,84.12
2023-02-24T09:06:16.500Z,84.12
2023-02-24T09:07:16.474Z,84.22
2023-02-24T09:08:16.475Z,84.22
2023-02-24T09:09:16.444Z,84.33
2023-02-24T09:10:16.775Z,84.33
2023-02-24T09:11:16.453Z,84.33
2023-02-24T09:12:16.437Z,84.43
2023-02-24T09:13:16.424Z,84.43
2023-02-24T09:14:26.055Z,84.43
2023-02-24T09:15:17.389Z,84.12
2023-02-24T09:16:16.656Z,83.91
2023-02-24T09:17:16.349Z,83.81
2023-02-24T09:18:16.338Z,83.70
2023-02-24T09:19:16.323Z,83.81
2023-02-24T09:20:16.325Z,83.81
2023-02-24T09:21:16.336Z,83.91
2023-02-24T09:22:21.406Z,83.91
2023-02-24T09:23:17.278Z,83.81
2023-02-24T09:24:16.975Z,83.81
2023-02-24T09:25:16.254Z,83.60
2023-02-24T09:26:16.252Z,83.70
2023-02-24T09:27:16.220Z,83.91
2023-02-24T09:28:16.245Z,83.91
2023-02-24T09:29:16.193Z,83.91
2023-02-24T09:30:16.190Z,83.91
2023-02-24T09:31:16.265Z,84.01
2023-02-24T09:32:16.335Z,84.12
2023-02-24T09:33:16.151Z,84.22
2023-02-24T09:34:16.133Z,84.22
2023-02-24T09:35:16.120Z,84.22
2023-02-24T09:36:16.125Z,84.33
2023-02-24T09:37:16.099Z,84.33
2023-02-24T09:38:16.080Z,84.43
2023-02-24T09:39:16.070Z,84.64
2023-02-24T09:40:16.063Z,84.64
2023-02-24T09:41:28.751Z,84.74
2023-02-24T09:42:17.039Z,84.74
2023-02-24T09:43:16.009Z,84.84
2023-02-24T09:44:16.006Z,84.95
2023-02-24T09:45:15.992Z,85.05
2023-02-24T09:46:16.049Z,85.05
2023-02-24T09:47:15.980Z,85.05
2023-02-24T09:48:16.889Z,84.95
2023-02-24T09:49:15.942Z,84.95
2023-02-24T09:50:17.266Z,84.95
2023-02-24T09:51:16.935Z,85.05
2023-02-24T09:52:15.933Z,85.05
2023-02-24T09:53:15.905Z,85.16
2023-02-24T09:54:15.886Z,85.16
2023-02-24T09:55:15.969Z,85.26
2023-02-24T09:56:15.979Z,85.36
2023-02-24T09:57:16.000Z,85.36
2023-02-24T09:58:15.834Z,85.36
2023-02-24T09:59:15.828Z,85.47
2023-02-24T10:00:15.805Z,85.47
2023-02-24T10:01:15.822Z,85.57
2023-02-24T10:02:15.822Z,85.57
2023-02-24T10:03:15.764Z,85.68
2023-02-24T10:04:21.033Z,85.78
2023-02-24T10:05:16.734Z,85.78
2023-02-24T10:06:15.738Z,85.78
2023-02-24T10:07:15.709Z,85.88
2023-02-24T10:08:15.702Z,85.88
2023-02-24T10:09:15.705Z,85.88
2023-02-24T10:10:15.685Z,85.88
2023-02-24T10:11:15.717Z,85.88
2023-02-24T10:12:15.654Z,85.99
2023-02-24T10:13:15.632Z,85.99
2023-02-24T10:14:15.622Z,86.09
2023-02-24T10:15:15.604Z,86.09
2023-02-24T10:16:15.666Z,86.19
2023-02-24T10:17:15.591Z,86.19
2023-02-24T10:18:15.576Z,86.30
2023-02-24T10:19:15.585Z,86.30
2023-02-24T10:20:15.542Z,86.41
2023-02-24T10:21:15.619Z,86.41
2023-02-24T10:22:15.522Z,86.51
2023-02-24T10:23:15.529Z,86.47
2023-02-24T10:24:15.523Z,86.47
2023-02-24T10:25:21.259Z,86.57
2023-02-24T10:26:16.577Z,86.57
2023-02-24T10:27:17.176Z,86.57
2023-02-24T10:28:15.439Z,86.68
2023-02-24T10:29:16.881Z,86.78
2023-02-24T10:30:15.413Z,86.78
2023-02-24T10:31:15.554Z,86.78
2023-02-24T10:32:15.702Z,86.78
2023-02-24T10:33:15.369Z,86.88
2023-02-24T10:34:15.371Z,86.88
2023-02-24T10:35:15.361Z,86.88
2023-02-24T10:36:15.357Z,86.88
2023-02-24T10:37:27.708Z,86.99
2023-02-24T10:38:16.320Z,86.99
2023-02-24T10:39:15.300Z,86.99
2023-02-24T10:40:15.287Z,86.99
2023-02-24T10:41:15.288Z,86.99
2023-02-24T10:42:15.356Z,87.09
2023-02-24T10:43:15.250Z,87.09
2023-02-24T10:44:15.236Z,87.09
2023-02-24T10:45:19.401Z,87.09
2023-02-24T10:46:15.432Z,87.05
2023-02-24T10:47:15.209Z,87.19
2023-02-24T10:48:15.618Z,87.26
2023-02-24T10:49:15.177Z,87.26
2023-02-24T10:50:15.157Z,87.26
2023-02-24T10:51:15.156Z,87.26
2023-02-24T10:52:15.166Z,87.26
2023-02-24T10:53:15.117Z,87.26
2023-02-24T10:54:15.118Z,87.26
2023-02-24T10:55:15.088Z,87.37
2023-02-24T10:56:15.258Z,87.37
2023-02-24T10:57:15.086Z,87.37
2023-02-24T10:58:15.045Z,87.37
2023-02-24T10:59:15.073Z,87.37
2023-02-24T11:00:15.024Z,87.47
2023-02-24T11:01:15.031Z,87.47
2023-02-24T11:02:15.062Z,87.57
2023-02-24T11:03:22.030Z,87.57
2023-02-24T11:04:15.973Z,87.47
2023-02-24T11:05:14.954Z,87.57
2023-02-24T11:06:14.941Z,87.57
2023-02-24T11:07:14.948Z,87.57
2023-02-24T11:08:14.930Z,87.57
2023-02-24T11:09:14.911Z,87.57
2023-02-24T11:10:14.889Z,87.57
2023-02-24T11:11:15.029Z,87.68
2023-02-24T11:12:14.879Z,87.68
2023-02-24T11:13:14.855Z,87.78
2023-02-24T11:14:14.839Z,87.78
2023-02-24T11:15:14.825Z,87.78
2023-02-24T11:16:14.925Z,87.78
2023-02-24T11:17:14.828Z,87.78
2023-02-24T11:18:14.788Z,87.78
2023-02-24T11:19:14.775Z,87.78
2023-02-24T11:20:14.756Z,87.78
2023-02-24T11:21:14.755Z,87.78
2023-02-24T11:22:14.747Z,87.78
2023-02-24T11:23:14.728Z,87.88
2023-02-24T11:24:14.713Z,87.84
2023-02-24T11:25:14.696Z,87.84
2023-02-24T11:26:14.703Z,87.95
2023-02-24T11:27:14.699Z,87.95
2023-02-24T11:28:14.653Z,87.95
2023-02-24T11:29:14.644Z,87.95
2023-02-24T11:30:14.641Z,88.01
2023-02-24T11:31:14.746Z,88.01
2023-02-24T11:32:15.603Z,88.01
2023-02-24T11:33:14.601Z,88.01
2023-02-24T11:34:14.589Z,88.01
2023-02-24T11:35:14.654Z,88.01
2023-02-24T11:36:14.553Z,88.01
2023-02-24T11:37:14.584Z,88.11
2023-02-24T11:38:14.532Z,88.11
2023-02-24T11:39:20.641Z,88.11
2023-02-24T11:40:15.503Z,88.15
2023-02-24T11:41:14.500Z,88.15
2023-02-24T11:42:14.837Z,88.15
2023-02-24T11:43:14.472Z,88.15
2023-02-24T11:44:15.353Z,88.15
2023-02-24T11:45:14.442Z,88.15
2023-02-24T11:46:14.485Z,88.15
2023-02-24T11:47:14.439Z,88.05
2023-02-24T11:48:14.428Z,88.05
2023-02-24T11:49:14.390Z,88.05
2023-02-24T11:50:14.389Z,88.05
2023-02-24T11:51:14.370Z,87.95
2023-02-24T11:52:14.369Z,87.95
2023-02-24T11:53:14.339Z,87.95
2023-02-24T11:54:14.328Z,87.95
2023-02-24T11:55:14.309Z,88.05
2023-02-24T11:56:14.318Z,88.05
2023-02-24T11:57:14.308Z,88.05
2023-02-24T11:58:14.424Z,88.15
2023-02-24T11:59:14.269Z,88.15
2023-02-24T12:00:14.254Z,88.15
2023-02-24T12:01:14.238Z,88.15
2023-02-24T12:02:14.238Z,88.15
2023-02-24T12:03:14.260Z,88.20
2023-02-24T12:04:14.201Z,88.30
2023-02-24T12:05:14.209Z,88.30
2023-02-24T12:06:14.264Z,88.30
2023-02-24T12:07:14.297Z,88.30
2023-02-24T12:08:14.148Z,88.30
2023-02-24T12:09:14.154Z,88.30
2023-02-24T12:10:17.660Z,88.30
2023-02-24T12:11:14.124Z,88.30
2023-02-24T12:12:14.144Z,88.40
2023-02-24T12:13:14.115Z,88.30
2023-02-24T12:14:14.080Z,88.30
2023-02-24T12:15:14.072Z,88.30
2023-02-24T12:16:14.139Z,88.40
2023-02-24T12:17:14.070Z,88.30
2023-02-24T12:18:14.036Z,88.30
2023-02-24T12:19:14.016Z,88.30
2023-02-24T12:20:14.055Z,88.30
2023-02-24T12:21:14.005Z,88.30
2023-02-24T12:22:13.984Z,88.40
2023-02-24T12:23:13.963Z,88.40
2023-02-24T12:24:13.943Z,88.40
2023-02-24T12:25:14.166Z,88.54
2023-02-24T12:26:13.926Z,88.54
2023-02-24T12:27:13.922Z,88.51
2023-02-24T12:28:13.988Z,88.51
2023-02-24T12:29:13.886Z,88.65
2023-02-24T12:30:13.894Z,88.61
2023-02-24T12:31:13.941Z,88.61
2023-02-24T12:32:14.015Z,88.61
2023-02-24T12:33:13.849Z,88.61
2023-02-24T12:34:13.839Z,88.61
2023-02-24T12:35:13.810Z,88.61
2023-02-24T12:36:13.788Z,88.71
2023-02-24T12:37:13.777Z,88.71
2023-02-24T12:38:13.777Z,88.71
2023-02-24T12:39:13.768Z,88.71
2023-02-24T12:40:13.768Z,88.61
2023-02-24T12:41:13.734Z,88.61
2023-02-24T12:42:13.723Z,88.65
2023-02-24T12:43:13.730Z,88.65
2023-02-24T12:44:13.686Z,88.65
2023-02-24T12:45:13.685Z,88.65
2023-02-24T12:46:13.709Z,88.65
2023-02-24T12:47:13.656Z,88.65
2023-02-24T12:48:13.648Z,88.65
2023-02-24T12:49:13.631Z,88.65
2023-02-24T12:50:13.667Z,88.65
2023-02-24T12:51:13.593Z,88.65
2023-02-24T12:52:13.584Z,88.65