createdAt,value
2018-04-08T00:02:04.483Z,512.00
2018-04-08T00:04:34.103Z,512.00
2018-04-08T00:07:04.148Z,512.00
2018-04-08T00:09:33.812Z,512.00
2018-04-08T00:12:03.457Z,512.00
2018-04-08T00:14:34.576Z,512.00
2018-04-08T00:17:05.717Z,512.00
2018-04-08T00:19:35.416Z,512.00
2018-04-08T00:22:05.013Z,512.00
2018-04-08T00:24:34.740Z,512.00
2018-04-08T00:27:04.377Z,512.00
2018-04-08T00:29:34.041Z,512.00
2018-04-08T00:32:03.855Z,512.00
2018-04-08T00:34:33.567Z,512.00
2018-04-08T00:37:03.884Z,512.00
2018-04-08T00:39:33.520Z,512.00
2018-04-08T00:42:03.469Z,512.00
2018-04-08T00:44:33.223Z,512.00
2018-04-08T00:47:03.286Z,512.00
2018-04-08T00:49:34.522Z,512.00
2018-04-08T00:52:04.314Z,512.00
2018-04-08T00:54:35.712Z,512.00
2018-04-08T00:57:07.180Z,512.00
2018-04-08T00:59:36.556Z,512.00
2018-04-08T01:02:07.456Z,512.00
2018-04-08T01:04:37.518Z,512.00
2018-04-08T01:07:07.387Z,512.00
2018-04-08T01:09:37.942Z,512.00
2018-04-08T01:12:08.065Z,512.00
2018-04-08T01:14:37.521Z,512.00
2018-04-08T01:17:06.972Z,512.00
2018-04-08T01:19:36.855Z,512.00
2018-04-08T01:22:08.089Z,512.00
2018-04-08T01:24:39.284Z,512.00
2018-04-08T01:27:08.928Z,512.00
2018-04-08T01:29:38.695Z,512.00
2018-04-08T01:32:08.351Z,512.00
2018-04-08T01:34:38.260Z,512.00
2018-04-08T01:37:07.953Z,512.00
2018-04-08T01:39:37.601Z,512.00
2018-04-08T01:42:08.764Z,512.00
2018-04-08T01:44:38.457Z,512.00
2018-04-08T01:47:09.580Z,512.00
2018-04-08T01:49:39.376Z,512.00
2018-04-08T01:52:08.988Z,512.00
2018-04-08T01:54:38.720Z,512.00
2018-04-08T01:57:08.568Z,512.00
2018-04-08T01:59:38.127Z,487.30
2018-04-08T02:02:09.010Z,487.30
2018-04-08T02:04:38.705Z,487.30
2018-04-08T02:07:08.465Z,487.30
2018-04-08T02:09:38.136Z,487.30
2018-04-08T02:12:07.704Z,512.00
2018-04-08T02:14:37.573Z,512.00
2018-04-08T02:17:07.185Z,487.30
2018-04-08T02:19:36.996Z,487.30
2018-04-08T02:22:06.702Z,487.30
2018-04-08T02:24:36.458Z,487.30
2018-04-08T02:27:07.620Z,487.30
2018-04-08T02:29:38.840Z,487.30
2018-04-08T02:32:10.036Z,487.30
2018-04-08T02:34:39.714Z,487.30
2018-04-08T02:37:10.999Z,487.30
2018-04-08T02:39:40.648Z,487.30
2018-04-08T02:42:11.868Z,487.30
2018-04-08T02:44:41.515Z,487.30
2018-04-08T02:47:11.199Z,487.30
2018-04-08T02:49:40.904Z,487.30
2018-04-08T02:52:10.658Z,487.30
2018-04-08T02:54:42.058Z,487.30
2018-04-08T02:57:13.402Z,487.30
2018-04-08T02:59:43.035Z,487.30
2018-04-08T03:02:14.192Z,487.30
2018-04-08T03:04:45.373Z,487.30
2018-04-08T03:07:14.986Z,487.30
2018-04-08T03:09:44.646Z,487.30
2018-04-08T03:12:14.336Z,487.30
2018-04-08T03:14:44.096Z,487.30
2018-04-08T03:17:14.938Z,487.30
2018-04-08T03:19:46.894Z,487.30
2018-04-08T03:22:16.620Z,487.30
2018-04-08T03:24:46.246Z,487.30
2018-04-08T03:27:17.757Z,487.30
2018-04-08T03:29:47.376Z,487.30
2018-04-08T03:32:17.190Z,487.30
2018-04-08T03:34:48.511Z,487.30
2018-04-08T03:37:18.220Z,487.30
2018-04-08T03:39:49.232Z,487.30
2018-04-08T03:42:18.861Z,487.30
2018-04-08T03:44:48.587Z,487.30
2018-04-08T03:47:18.637Z,487.30
2018-04-08T03:49:48.244Z,487.30
2018-04-08T03:52:17.988Z,487.30
2018-04-08T03:54:47.687Z,487.30
2018-04-08T03:57:17.436Z,487.30
2018-04-08T03:59:47.251Z,487.30
2018-04-08T04:02:17.268Z,487.30
2018-04-08T04:04:46.965Z,487.30
2018-04-08T04:07:18.226Z,487.30
2018-04-08T04:09:47.888Z,487.30
2018-04-08T04:12:19.230Z,487.30
2018-04-08T04:14:49.067Z,487.30
2018-04-08T04:17:18.686Z,487.30
2018-04-08T04:21:58.693Z,487.30
2018-04-08T04:25:34.112Z,487.20
2018-04-08T04:28:05.421Z,487.30
2018-04-08T04:30:35.064Z,487.30
2018-04-08T04:33:04.773Z,487.30
2018-04-08T04:35:34.740Z,487.30
2018-04-08T04:38:04.434Z,487.30
2018-04-08T04:40:34.030Z,487.30
2018-04-08T04:43:03.664Z,487.30
2018-04-08T04:45:33.348Z,487.30
2018-04-08T04:48:02.988Z,487.30
2018-04-08T04:50:32.739Z,487.30
2018-04-08T04:53:02.780Z,487.30
2018-04-08T04:55:32.480Z,487.30
2018-04-08T04:58:02.024Z,487.30
2018-04-08T05:00:33.391Z,487.30
2018-04-08T05:03:03.073Z,487.30
2018-04-08T05:05:33.128Z,487.30
2018-04-08T05:08:02.929Z,487.20
2018-04-08T05:10:32.552Z,487.20
2018-04-08T05:13:02.265Z,487.30
2018-04-08T05:15:31.985Z,487.20
2018-04-08T05:18:01.699Z,487.30
2018-04-08T05:20:31.426Z,487.30
2018-04-08T05:23:01.173Z,487.30
2018-04-08T05:25:30.830Z,487.30
2018-04-08T05:28:00.580Z,487.30
2018-04-08T05:30:30.362Z,487.30
2018-04-08T05:32:59.940Z,487.30
2018-04-08T05:35:29.770Z,487.30
2018-04-08T05:37:59.401Z,487.20
2018-04-08T05:40:29.118Z,487.30
2018-04-08T05:43:00.384Z,487.30
2018-04-08T05:45:31.617Z,487.30
2018-04-08T05:48:01.708Z,487.30
2018-04-08T05:50:31.330Z,487.30
2018-04-08T05:53:01.054Z,487.30
2018-04-08T05:55:31.166Z,487.30
2018-04-08T05:58:00.968Z,487.30
2018-04-08T06:00:30.544Z,487.30
2018-04-08T06:03:00.284Z,487.30
2018-04-08T06:05:30.453Z,487.30
2018-04-08T06:08:00.560Z,487.20
2018-04-08T06:10:30.501Z,487.10
2018-04-08T06:13:01.595Z,486.70
2018-04-08T06:15:31.473Z,486.80
2018-04-08T06:18:01.152Z,486.60
2018-04-08T06:20:30.942Z,486.60
2018-04-08T06:23:00.538Z,486.40
2018-04-08T06:25:30.456Z,486.40
2018-04-08T06:28:00.128Z,461.70
2018-04-08T06:30:31.284Z,461.70
2018-04-08T06:33:01.166Z,461.70
2018-04-08T06:35:30.876Z,461.70
2018-04-08T06:38:02.404Z,461.70
2018-04-08T06:40:33.943Z,486.40
2018-04-08T06:43:03.827Z,486.40
2018-04-08T06:45:33.525Z,486.40
2018-04-08T06:48:03.417Z,486.50
2018-04-08T06:50:33.286Z,486.60
2018-04-08T06:53:03.810Z,486.60
2018-04-08T06:55:41.396Z,486.70
2018-04-08T06:58:21.830Z,486.70
2018-04-08T07:00:53.143Z,486.80
2018-04-08T07:03:24.405Z,486.80
2018-04-08T07:05:54.023Z,486.80
2018-04-08T07:08:23.783Z,486.80
2018-04-08T07:10:53.468Z,486.90
2018-04-08T07:13:24.711Z,487.00
2018-04-08T07:15:54.308Z,487.00
2018-04-08T07:18:24.113Z,487.10
2018-04-08T07:20:53.909Z,487.10
2018-04-08T07:23:25.140Z,487.20
2018-04-08T07:25:56.489Z,487.30
2018-04-08T07:28:27.674Z,487.30
2018-04-08T07:30:57.350Z,487.30
2018-04-08T07:33:28.379Z,512.00
2018-04-08T07:35:59.628Z,512.00
2018-04-08T07:38:29.243Z,512.00
2018-04-08T07:41:00.351Z,512.00
2018-04-08T07:43:31.499Z,512.10
2018-04-08T07:46:01.084Z,512.10
2018-04-08T07:48:30.850Z,512.10
2018-04-08T07:51:02.293Z,512.20
2018-04-08T07:53:33.505Z,512.20
2018-04-08T07:56:03.124Z,512.20
2018-04-08T07:58:32.892Z,512.20
2018-04-08T08:01:02.633Z,512.30
2018-04-08T08:03:32.301Z,512.30
2018-04-08T08:06:01.973Z,512.30
2018-04-08T08:08:31.922Z,512.40
2018-04-08T08:11:02.057Z,512.40
2018-04-08T08:13:31.835Z,512.40
2018-04-08T08:16:01.629Z,512.50
2018-04-08T08:18:31.348Z,512.50
2018-04-08T08:21:03.018Z,512.50
2018-04-08T08:23:34.425Z,512.60
2018-04-08T08:26:04.096Z,512.50
2018-04-08T08:28:33.685Z,512.60
2018-04-08T08:31:03.547Z,512.60
2018-04-08T08:33:34.658Z,512.70
2018-04-08T08:36:04.327Z,512.70
2018-04-08T08:38:35.638Z,512.70
2018-04-08T08:41:05.317Z,512.80
2018-04-08T08:43:34.961Z,512.80
2018-04-08T08:46:04.657Z,512.80
2018-04-08T08:48:34.311Z,512.80
2018-04-08T08:51:03.965Z,512.80
2018-04-08T08:53:33.950Z,512.80
2018-04-08T08:56:03.691Z,512.80
2018-04-08T08:58:33.315Z,512.80
2018-04-08T09:01:02.955Z,512.80
2018-04-08T09:03:33.020Z,512.80
2018-04-08T09:06:02.787Z,512.80
2018-04-08T09:08:34.008Z,512.90
2018-04-08T09:11:03.686Z,512.90
2018-04-08T09:13:33.399Z,512.90
2018-04-08T09:16:03.815Z,512.80
2018-04-08T09:18:33.592Z,512.80
2018-04-08T09:21:03.457Z,512.80
2018-04-08T09:23:33.457Z,512.80
2018-04-08T09:26:03.311Z,512.90
2018-04-08T09:28:33.064Z,512.90
2018-04-08T09:31:04.275Z,512.90
2018-04-08T09:33:34.116Z,512.90
2018-04-08T09:36:03.740Z,512.90
2018-04-08T09:38:33.363Z,512.90
2018-04-08T09:41:03.040Z,512.90
2018-04-08T09:43:32.744Z,512.90
2018-04-08T09:46:02.444Z,512.90
2018-04-08T09:48:32.272Z,512.90
2018-04-08T09:51:03.426Z,512.90
2018-04-08T09:53:33.128Z,512.90
2018-04-08T09:56:02.898Z,512.90
2018-04-08T09:58:32.646Z,512.90
2018-04-08T10:01:05.645Z,512.90
2018-04-08T10:03:35.353Z,512.90
2018-04-08T10:06:05.117Z,512.90
2018-04-08T10:08:35.007Z,512.90
2018-04-08T10:11:04.648Z,512.90
2018-04-08T10:13:34.360Z,512.90
2018-04-08T10:16:05.596Z,512.90
2018-04-08T10:18:36.857Z,512.90
2018-04-08T10:21:06.556Z,512.90
2018-04-08T10:23:37.757Z,512.90
2018-04-08T10:26:07.333Z,512.90
2018-04-08T10:28:37.049Z,537.60
2018-04-08T10:31:06.584Z,537.60
2018-04-08T10:33:36.328Z,512.90
2018-04-08T10:36:06.007Z,512.90
2018-04-08T10:38:35.564Z,537.60
2018-04-08T10:41:06.721Z,512.90
2018-04-08T10:43:36.427Z,512.90
2018-04-08T10:46:06.146Z,512.90
2018-04-08T10:48:37.352Z,512.80
2018-04-08T10:51:08.579Z,512.70
2018-04-08T10:53:38.373Z,512.70
2018-04-08T10:56:08.068Z,512.70
2018-04-08T10:58:37.694Z,512.70
2018-04-08T11:01:07.579Z,512.70
2018-04-08T11:03:38.177Z,512.60
2018-04-08T11:06:09.342Z,512.60
2018-04-08T11:08:39.004Z,512.60
2018-04-08T11:11:08.800Z,512.50
2018-04-08T11:13:39.890Z,512.50
2018-04-08T11:16:11.077Z,512.60
2018-04-08T11:18:40.840Z,512.60
2018-04-08T11:21:11.968Z,512.60
2018-04-08T11:23:41.648Z,512.60
2018-04-08T11:26:13.060Z,512.60
2018-04-08T11:28:42.722Z,512.60
2018-04-08T11:31:12.412Z,512.60
2018-04-08T11:33:43.873Z,512.60
2018-04-08T11:36:13.494Z,512.60
2018-04-08T11:38:43.358Z,512.60
2018-04-08T11:41:12.967Z,512.60
2018-04-08T11:43:45.272Z,512.60
2018-04-08T11:46:14.892Z,512.60
2018-04-08T11:48:46.589Z,512.50
2018-04-08T11:51:17.925Z,512.50
2018-04-08T11:53:49.175Z,512.50
2018-04-08T11:56:18.824Z,512.50
2018-04-08T11:58:48.677Z,512.50
2018-04-08T12:01:19.884Z,512.50
2018-04-08T12:03:50.768Z,512.50
2018-04-08T12:06:20.724Z,512.60
2018-04-08T12:08:50.875Z,512.60
2018-04-08T12:11:20.658Z,512.70
2018-04-08T12:13:50.336Z,512.70
2018-04-08T12:16:20.045Z,512.80
2018-04-08T12:18:49.718Z,512.80
2018-04-08T12:21:19.559Z,512.80
2018-04-08T12:23:49.419Z,512.80
2018-04-08T12:26:19.235Z,512.80
2018-04-08T12:28:49.028Z,512.90
2018-04-08T12:31:18.888Z,512.90
2018-04-08T12:33:48.691Z,512.90
2018-04-08T12:36:18.420Z,512.90
2018-04-08T12:38:48.124Z,512.90
2018-04-08T12:41:19.284Z,512.90
2018-04-08T12:43:49.028Z,512.90
2018-04-08T12:46:18.670Z,512.80
2018-04-08T12:48:48.452Z,512.70
2018-04-08T12:51:17.991Z,512.70
2018-04-08T12:53:47.719Z,512.70
2018-04-08T12:56:17.460Z,512.60
2018-04-08T12:58:47.123Z,512.50
2018-04-08T13:01:16.793Z,512.50
2018-04-08T13:03:46.396Z,512.50
2018-04-08T13:06:16.012Z,512.50
2018-04-08T13:08:45.720Z,512.50
2018-04-08T13:11:15.313Z,512.40
2018-04-08T13:13:44.986Z,512.50
2018-04-08T13:16:14.751Z,512.50
2018-04-08T13:18:44.583Z,512.40
2018-04-08T13:21:15.875Z,512.40
2018-04-08T13:23:45.744Z,512.40
2018-04-08T13:26:16.900Z,512.40
2018-04-08T13:28:47.960Z,512.40
2018-04-08T13:31:17.626Z,512.40
2018-04-08T13:33:47.264Z,512.40
2018-04-08T13:36:16.876Z,512.50
2018-04-08T13:38:46.584Z,512.40
2018-04-08T13:41:16.140Z,512.40
2018-04-08T13:43:45.780Z,512.40
2018-04-08T13:46:16.886Z,512.40
2018-04-08T13:48:46.423Z,512.40
2018-04-08T13:51:16.070Z,512.40
2018-04-08T13:53:45.754Z,512.40
2018-04-08T13:56:15.385Z,512.40
2018-04-08T13:58:44.952Z,512.40
2018-04-08T14:01:14.734Z,512.40
2018-04-08T14:03:44.461Z,512.40
2018-04-08T14:06:15.628Z,512.60
2018-04-08T14:08:45.511Z,512.60
2018-04-08T14:11:16.744Z,512.60
2018-04-08T14:13:46.407Z,512.60
2018-04-08T14:16:16.028Z,512.50
2018-04-08T14:18:45.650Z,512.50
2018-04-08T14:21:15.300Z,512.40
2018-04-08T14:23:45.029Z,512.40
2018-04-08T14:26:14.651Z,512.40
2018-04-08T14:28:44.268Z,512.40
2018-04-08T14:31:13.871Z,512.40
2018-04-08T14:33:43.778Z,512.30
2018-04-08T14:36:13.402Z,512.30
2018-04-08T14:38:43.074Z,512.30
2018-04-08T14:41:14.179Z,512.30
2018-04-08T14:43:43.960Z,512.30
2018-04-08T14:46:13.520Z,512.30
2018-04-08T14:48:44.656Z,512.30
2018-04-08T14:51:14.366Z,512.30
2018-04-08T14:53:44.037Z,512.30
2018-04-08T14:56:13.690Z,512.30
2018-04-08T14:58:44.816Z,512.30
2018-04-08T15:01:14.574Z,512.30
2018-04-08T15:03:44.252Z,512.30
2018-04-08T15:06:15.476Z,512.30
2018-04-08T15:08:45.156Z,512.30
2018-04-08T15:11:14.841Z,512.30
2018-04-08T15:13:44.684Z,512.30
2018-04-08T15:16:14.481Z,512.30
2018-04-08T15:18:44.111Z,512.30
2018-04-08T15:21:13.756Z,512.30
2018-04-08T15:23:45.048Z,512.40
2018-04-08T15:26:14.608Z,512.40
2018-04-08T15:28:44.477Z,512.30
2018-04-08T15:31:14.042Z,512.40
2018-04-08T15:33:43.857Z,512.40
2018-04-08T15:36:13.535Z,512.40
2018-04-08T15:38:43.147Z,512.40
2018-04-08T15:41:12.957Z,512.40
2018-04-08T15:43:42.681Z,512.40
2018-04-08T15:46:13.950Z,512.40
2018-04-08T15:48:43.903Z,512.40
2018-04-08T15:51:13.525Z,512.40
2018-04-08T15:53:43.199Z,512.40
2018-04-08T15:56:12.833Z,512.40
2018-04-08T15:58:44.052Z,512.40
2018-04-08T16:01:13.736Z,512.50
2018-04-08T16:03:43.373Z,512.40
2018-04-08T16:06:14.488Z,512.40
2018-04-08T16:08:44.679Z,512.50
2018-04-08T16:11:14.852Z,512.40
2018-04-08T16:13:45.619Z,512.40
2018-04-08T16:16:16.105Z,512.40
2018-04-08T16:18:45.951Z,512.40
2018-04-08T16:21:15.524Z,512.40
2018-04-08T16:23:45.425Z,512.30
2018-04-08T16:26:15.157Z,512.30
2018-04-08T16:28:44.775Z,512.30
2018-04-08T16:31:14.745Z,512.30
2018-04-08T16:33:44.724Z,512.30
2018-04-08T16:36:14.579Z,512.30
2018-04-08T16:38:44.727Z,512.30
2018-04-08T16:41:14.378Z,512.30
2018-04-08T16:43:44.164Z,512.30
2018-04-08T16:46:17.275Z,512.30
2018-04-08T16:48:47.497Z,512.30
2018-04-08T16:51:17.302Z,512.30
2018-04-08T16:53:46.976Z,512.30
2018-04-08T16:56:16.705Z,512.30
2018-04-08T16:58:46.365Z,512.30
2018-04-08T17:01:17.920Z,512.30
2018-04-08T17:03:47.520Z,512.30
2018-04-08T17:06:17.891Z,512.20
2018-04-08T17:08:48.435Z,512.10
2018-04-08T17:11:19.556Z,512.00
2018-04-08T17:13:49.180Z,512.00
2018-04-08T17:16:18.768Z,512.00
2018-04-08T17:18:48.512Z,487.30
2018-04-08T17:21:19.963Z,487.30
2018-04-08T17:23:51.783Z,487.20
2018-04-08T17:26:21.552Z,487.20
2018-04-08T17:28:52.862Z,487.10
2018-04-08T17:31:22.507Z,487.10
2018-04-08T17:33:53.523Z,487.10
2018-04-08T17:36:23.568Z,487.00
2018-04-08T17:38:53.458Z,487.00
2018-04-08T17:41:23.118Z,486.90
2018-04-08T17:43:53.491Z,486.80
2018-04-08T17:46:23.284Z,486.80
2018-04-08T17:48:52.848Z,486.70
2018-04-08T17:51:22.632Z,486.70
2018-04-08T17:53:53.832Z,486.70
2018-04-08T17:56:23.884Z,486.70
2018-04-08T17:58:54.015Z,486.70
2018-04-08T18:01:23.785Z,486.70
2018-04-08T18:03:53.508Z,486.70
2018-04-08T18:06:23.329Z,486.70
2018-04-08T18:08:53.124Z,486.70
2018-04-08T18:11:24.305Z,486.80
2018-04-08T18:13:55.483Z,486.80
2018-04-08T18:16:25.134Z,486.80
2018-04-08T18:18:54.825Z,486.80
2018-04-08T18:21:24.475Z,486.80
2018-04-08T18:23:54.111Z,486.80
2018-04-08T18:26:23.788Z,486.90
2018-04-08T18:28:53.404Z,486.90
2018-04-08T18:31:23.065Z,486.90
2018-04-08T18:33:54.335Z,486.90
2018-04-08T18:36:24.176Z,487.00
2018-04-08T18:38:53.842Z,487.00
2018-04-08T18:41:23.445Z,487.00
2018-04-08T18:43:53.201Z,487.00
2018-04-08T18:46:23.396Z,487.00
2018-04-08T18:48:53.060Z,487.00
2018-04-08T18:51:24.361Z,487.00
2018-04-08T18:53:55.378Z,487.00
2018-04-08T18:56:27.754Z,487.00
2018-04-08T18:58:57.678Z,487.10
2018-04-08T19:01:28.933Z,487.10
2018-04-08T19:04:00.145Z,487.10
2018-04-08T19:06:29.836Z,487.10
2018-04-08T19:09:00.533Z,487.10
2018-04-08T19:11:30.347Z,487.10
2018-04-08T19:14:00.012Z,487.10
2018-04-08T19:16:30.479Z,487.10
2018-04-08T19:19:01.742Z,487.10
2018-04-08T19:21:31.579Z,487.10
2018-04-08T19:24:01.388Z,487.10
2018-04-08T19:26:31.146Z,487.10
2018-04-08T19:29:00.795Z,487.10
2018-04-08T19:31:30.417Z,487.10
2018-04-08T19:34:00.159Z,487.20
2018-04-08T19:36:30.200Z,487.20
2018-04-08T19:38:59.868Z,487.20
2018-04-08T19:41:29.442Z,487.20
2018-04-08T19:43:59.384Z,487.20
2018-04-08T19:46:30.105Z,487.20
2018-04-08T19:48:59.755Z,487.20
2018-04-08T19:51:30.963Z,487.20
2018-04-08T19:54:00.832Z,487.20
2018-04-08T19:56:30.380Z,487.20
2018-04-08T19:59:00.057Z,487.20
2018-04-08T20:01:29.877Z,487.20
2018-04-08T20:04:00.018Z,487.20
2018-04-08T20:06:30.024Z,487.20
2018-04-08T20:09:01.649Z,487.20
2018-04-08T20:11:31.507Z,487.20
2018-04-08T20:14:01.211Z,487.20
2018-04-08T20:16:30.798Z,487.20
2018-04-08T20:19:00.683Z,487.20
2018-04-08T20:21:33.578Z,487.20
2018-04-08T20:24:03.691Z,487.20
2018-04-08T20:26:37.393Z,487.30
2018-04-08T20:29:09.987Z,487.30
2018-04-08T20:31:40.346Z,487.30
2018-04-08T20:34:10.036Z,487.30
2018-04-08T20:36:39.668Z,487.30
2018-04-08T20:39:09.275Z,487.30
2018-04-08T20:41:40.808Z,487.30
2018-04-08T20:44:11.883Z,487.30
2018-04-08T20:46:43.034Z,487.30
2018-04-08T20:49:12.814Z,487.30
2018-04-08T20:51:42.584Z,487.30
2018-04-08T20:54:12.624Z,487.30
2018-04-08T20:56:42.695Z,487.30
2018-04-08T20:59:14.884Z,487.30
2018-04-08T21:01:44.879Z,487.30
2018-04-08T21:04:14.431Z,487.30
2018-04-08T21:06:46.287Z,487.30
2018-04-08T21:09:15.820Z,487.30
2018-04-08T21:11:45.545Z,487.30
2018-04-08T21:14:16.720Z,487.30
2018-04-08T21:16:46.247Z,487.30
2018-04-08T21:19:15.779Z,487.30
2018-04-08T21:21:45.406Z,487.30
2018-04-08T21:24:15.069Z,487.30
2018-04-08T21:26:44.993Z,487.30
2018-04-08T21:29:14.831Z,487.30
2018-04-08T21:31:44.461Z,487.30
2018-04-08T21:34:14.136Z,487.30
2018-04-08T21:36:43.833Z,487.30
2018-04-08T21:39:17.927Z,487.30
2018-04-08T21:41:47.942Z,487.30
2018-04-08T21:47:14.605Z,487.30
2018-04-08T21:49:44.576Z,487.30
2018-04-08T21:52:14.219Z,487.30
2018-04-08T21:54:44.186Z,487.30
2018-04-08T21:57:13.844Z,487.30
2018-04-08T21:59:43.672Z,487.30
2018-04-08T22:02:13.321Z,487.30
2018-04-08T22:04:42.980Z,487.30
2018-04-08T22:07:12.642Z,487.30
2018-04-08T22:09:42.161Z,487.30
2018-04-08T22:12:11.816Z,487.30
2018-04-08T22:14:41.465Z,487.30
2018-04-08T22:17:12.532Z,487.30
2018-04-08T22:19:42.324Z,487.30
2018-04-08T22:22:11.985Z,487.30
2018-04-08T22:24:41.540Z,487.30
2018-04-08T22:27:11.180Z,487.30
2018-04-08T22:29:42.317Z,487.30
2018-04-08T22:32:11.931Z,487.30
2018-04-08T22:34:41.640Z,487.30
2018-04-08T22:37:11.246Z,487.30
2018-04-08T22:39:40.897Z,487.30
2018-04-08T22:42:10.552Z,487.30
2018-04-08T22:44:40.209Z,487.30
2018-04-08T22:47:11.361Z,487.30
2018-04-08T22:49:41.140Z,487.30
2018-04-08T22:52:10.780Z,487.30
2018-04-08T22:54:41.925Z,487.30
2018-04-08T22:57:11.589Z,487.30
2018-04-08T22:59:41.255Z,487.30
2018-04-08T23:02:11.424Z,487.30
2018-04-08T23:04:42.618Z,487.30
2018-04-08T23:07:12.248Z,487.30
2018-04-08T23:09:42.041Z,487.30
2018-04-08T23:12:11.648Z,487.30
2018-04-08T23:14:41.249Z,487.30
2018-04-08T23:17:12.353Z,487.30
2018-04-08T23:19:41.899Z,487.30
2018-04-08T23:22:11.560Z,487.30
2018-04-08T23:24:42.706Z,487.30
2018-04-08T23:27:12.396Z,487.30
2018-04-08T23:29:42.027Z,487.20
2018-04-08T23:32:11.748Z,487.30
2018-04-08T23:34:42.949Z,487.30
2018-04-08T23:37:12.537Z,487.30
2018-04-08T23:39:42.213Z,487.30
2018-04-08T23:42:12.050Z,487.30
2018-04-08T23:44:41.696Z,487.30
2018-04-08T23:47:11.388Z,487.30
2018-04-08T23:49:40.958Z,487.30
2018-04-08T23:52:12.110Z,487.30
2018-04-08T23:54:41.703Z,487.30
2018-04-08T23:57:12.768Z,487.30
2018-04-08T23:59:42.653Z,487.30
