createdAt,value
2018-05-18T00:01:32.274Z,13.22
2018-05-18T00:04:01.707Z,13.21
2018-05-18T00:06:31.057Z,13.17
2018-05-18T00:09:00.398Z,13.15
2018-05-18T00:11:29.903Z,13.11
2018-05-18T00:13:59.378Z,13.05
2018-05-18T00:16:28.793Z,13.01
2018-05-18T00:18:58.232Z,12.99
2018-05-18T00:21:27.844Z,12.98
2018-05-18T00:23:57.413Z,12.95
2018-05-18T00:26:26.854Z,12.93
2018-05-18T00:28:56.217Z,12.90
2018-05-18T00:31:25.627Z,12.91
2018-05-18T00:33:55.119Z,12.89
2018-05-18T00:36:24.479Z,12.91
2018-05-18T00:38:55.950Z,12.92
2018-05-18T00:41:26.332Z,12.89
2018-05-18T00:43:56.340Z,12.88
2018-05-18T00:46:27.224Z,12.86
2018-05-18T07:32:18.450Z,13.07
2018-05-18T07:34:48.387Z,13.06
2018-05-18T07:37:18.001Z,13.09
2018-05-18T07:39:47.722Z,13.08
2018-05-18T07:42:18.306Z,13.06
2018-05-18T07:44:47.712Z,13.07
2018-05-18T07:47:17.210Z,13.02
2018-05-18T07:49:46.769Z,13.04
2018-05-18T07:52:16.177Z,13.05
2018-05-18T07:54:46.696Z,13.08
2018-05-18T07:57:16.043Z,13.12
2018-05-18T07:59:45.321Z,13.12
2018-05-18T08:02:14.668Z,13.11
2018-05-18T08:04:45.074Z,13.13
2018-05-18T08:07:14.380Z,13.15
2018-05-18T08:09:43.819Z,13.17
2018-05-18T08:12:13.325Z,13.17
2018-05-18T08:14:42.859Z,13.21
2018-05-18T08:17:12.382Z,13.25
2018-05-18T08:19:41.802Z,13.31
2018-05-18T08:22:11.171Z,13.21
2018-05-18T08:24:40.609Z,13.21
2018-05-18T08:27:19.543Z,13.28
2018-05-18T08:29:49.032Z,13.32
2018-05-18T08:32:18.177Z,13.31
2018-05-18T08:34:47.686Z,13.27
2018-05-18T08:37:17.332Z,13.43
2018-05-18T08:39:46.761Z,13.43
2018-05-18T08:42:16.078Z,13.44
2018-05-18T08:44:45.677Z,13.41
2018-05-18T08:47:15.315Z,13.39
2018-05-18T08:49:44.609Z,13.44
2018-05-18T08:52:13.972Z,13.45
2018-05-18T08:54:43.535Z,13.44
2018-05-18T08:57:12.905Z,13.42
2018-05-18T08:59:42.285Z,13.46
2018-05-18T09:02:11.617Z,13.42
2018-05-18T09:04:40.766Z,13.40
2018-05-18T09:07:10.325Z,13.40
2018-05-18T09:09:39.746Z,13.44
2018-05-18T09:12:09.287Z,13.46
2018-05-18T09:14:38.820Z,13.43
2018-05-18T09:17:09.193Z,13.47
2018-05-18T09:19:38.672Z,13.51
2018-05-18T09:22:08.221Z,13.60
2018-05-18T09:24:37.633Z,13.73
2018-05-18T09:27:07.091Z,13.82
2018-05-18T09:29:37.556Z,13.80
2018-05-18T09:32:06.944Z,13.74
2018-05-18T09:34:36.440Z,13.83
2018-05-18T09:37:06.076Z,13.98
2018-05-18T09:39:35.499Z,14.17
2018-05-18T09:42:04.919Z,14.19
2018-05-18T09:44:34.413Z,14.32
2018-05-18T09:47:03.781Z,14.48
2018-05-18T09:49:33.249Z,14.47
2018-05-18T09:52:02.831Z,14.53
2018-05-18T09:54:32.371Z,14.60
2018-05-18T09:57:01.622Z,14.59
2018-05-18T09:59:31.144Z,14.73
2018-05-18T10:02:00.563Z,14.83
2018-05-18T10:04:29.997Z,14.84
2018-05-18T10:06:59.438Z,14.83
2018-05-18T10:09:28.796Z,14.88
2018-05-18T10:11:58.357Z,15.04
2018-05-18T10:14:27.758Z,15.08
2018-05-18T10:16:57.082Z,15.29
2018-05-18T10:19:26.551Z,15.19
2018-05-18T10:21:55.848Z,15.20
2018-05-18T10:24:25.430Z,15.25
2018-05-18T10:26:54.996Z,15.34
2018-05-18T10:29:24.280Z,15.48
2018-05-18T10:31:53.734Z,15.58
2018-05-18T10:34:23.435Z,15.65
2018-05-18T10:36:52.838Z,15.66
2018-05-18T10:39:22.265Z,15.77
2018-05-18T10:41:51.719Z,15.92
2018-05-18T10:44:21.186Z,16.06
2018-05-18T10:46:50.641Z,16.28
2018-05-18T10:49:20.108Z,16.51
2018-05-18T10:51:49.534Z,16.49
2018-05-18T10:54:19.242Z,16.58
2018-05-18T10:56:48.860Z,16.50
2018-05-18T10:59:18.254Z,16.83
2018-05-18T11:01:47.767Z,16.66
2018-05-18T11:04:17.437Z,16.72
2018-05-18T11:06:46.751Z,16.80
2018-05-18T11:09:16.172Z,16.90
2018-05-18T11:11:45.629Z,16.96
2018-05-18T11:14:15.321Z,16.76
2018-05-18T11:16:44.800Z,16.54
2018-05-18T11:19:14.349Z,16.43
2018-05-18T11:21:43.813Z,16.32
2018-05-18T11:24:13.184Z,16.24
2018-05-18T11:26:42.663Z,16.23
2018-05-18T11:29:11.932Z,16.38
2018-05-18T11:31:41.315Z,16.39
2018-05-18T11:34:10.848Z,16.48
2018-05-18T11:36:40.226Z,16.46
2018-05-18T11:39:09.678Z,16.52
2018-05-18T11:41:39.286Z,16.68
2018-05-18T11:44:08.830Z,17.01
2018-05-18T11:46:38.099Z,17.24
2018-05-18T11:49:07.645Z,17.58
2018-05-18T11:51:37.180Z,17.81
2018-05-18T11:54:06.580Z,17.86
2018-05-18T11:56:36.240Z,17.71
2018-05-18T11:59:05.696Z,17.57
2018-05-18T12:01:35.033Z,18.24
2018-05-18T12:04:04.465Z,18.93
2018-05-18T12:06:33.913Z,19.11
2018-05-18T12:09:03.358Z,18.73
2018-05-18T12:11:32.916Z,18.20
2018-05-18T12:14:02.265Z,17.93
2018-05-18T12:16:31.767Z,17.81
2018-05-18T12:19:01.240Z,17.67
2018-05-18T12:21:30.573Z,17.53
2018-05-18T12:23:59.912Z,17.47
2018-05-18T12:26:29.486Z,17.39
2018-05-18T12:28:58.816Z,17.37
2018-05-18T12:31:28.261Z,17.29
2018-05-18T12:33:57.866Z,17.38
2018-05-18T12:36:27.218Z,17.39
2018-05-18T12:38:56.659Z,17.19
2018-05-18T12:41:26.267Z,17.09
2018-05-18T12:43:55.858Z,16.99
2018-05-18T12:46:25.431Z,16.98
2018-05-18T12:48:54.920Z,16.98
2018-05-18T12:51:24.495Z,17.04
2018-05-18T12:53:53.951Z,17.07
2018-05-18T12:56:23.443Z,17.06
2018-05-18T12:58:52.774Z,17.21
2018-05-18T13:01:22.255Z,17.26
2018-05-18T13:03:51.754Z,17.34
2018-05-18T13:06:21.228Z,17.63
2018-05-18T13:08:50.670Z,17.93
2018-05-18T13:11:20.118Z,17.91
2018-05-18T13:13:49.661Z,17.97
2018-05-18T13:16:19.039Z,17.88
2018-05-18T13:18:48.622Z,18.03
2018-05-18T13:21:18.200Z,18.64
2018-05-18T13:23:47.691Z,18.43
2018-05-18T13:26:17.274Z,18.33
2018-05-18T13:28:46.725Z,18.49
2018-05-18T13:31:16.066Z,18.44
2018-05-18T13:33:45.557Z,18.28
2018-05-18T13:36:14.885Z,18.12
2018-05-18T13:38:44.255Z,18.10
2018-05-18T13:41:13.961Z,18.03
2018-05-18T13:43:43.417Z,18.10
2018-05-18T13:46:12.773Z,18.48
2018-05-18T13:48:42.202Z,18.60
2018-05-18T13:51:11.693Z,18.82
2018-05-18T13:53:41.173Z,18.58
2018-05-18T13:56:10.732Z,18.44
2018-05-18T13:58:40.223Z,18.35
2018-05-18T14:01:09.604Z,18.30
2018-05-18T14:03:39.042Z,18.28
2018-05-18T14:06:08.866Z,18.26
2018-05-18T14:08:38.250Z,18.24
2018-05-18T14:11:07.911Z,18.22
2018-05-18T14:13:37.335Z,18.12
2018-05-18T14:16:07.923Z,18.06
2018-05-18T14:18:37.423Z,17.94
2018-05-18T14:21:06.863Z,17.89
2018-05-18T14:23:36.158Z,17.84
2018-05-18T14:26:05.535Z,17.89
2018-05-18T14:28:34.810Z,17.90
2018-05-18T14:31:04.168Z,17.85
2018-05-18T14:33:33.595Z,17.92
2018-05-18T14:36:03.005Z,17.97
2018-05-18T14:38:32.398Z,17.91
2018-05-18T14:41:01.624Z,17.97
2018-05-18T14:43:31.023Z,18.00
2018-05-18T14:46:01.753Z,18.09
2018-05-18T14:48:31.409Z,18.24
2018-05-18T14:51:00.961Z,18.52
2018-05-18T14:53:30.701Z,18.38
2018-05-18T14:56:00.523Z,18.41
2018-05-18T14:58:30.420Z,18.76
2018-05-18T15:00:59.787Z,18.74
2018-05-18T15:03:29.885Z,18.66
2018-05-18T15:06:00.767Z,18.70
2018-05-18T15:08:30.497Z,18.69
2018-05-18T15:10:59.818Z,19.10
2018-05-18T15:13:29.205Z,19.51
2018-05-18T15:15:58.521Z,19.27
2018-05-18T15:18:27.970Z,19.21
2018-05-18T15:20:57.507Z,20.22
2018-05-18T15:23:26.954Z,20.82
2018-05-18T15:25:56.492Z,21.39
2018-05-18T15:28:25.995Z,22.08
2018-05-18T15:30:55.413Z,22.28
2018-05-18T15:33:24.866Z,22.76
2018-05-18T15:35:54.452Z,23.20
2018-05-18T15:38:23.803Z,22.37
2018-05-18T15:40:53.224Z,21.56
2018-05-18T15:43:22.549Z,21.73
2018-05-18T15:45:51.931Z,20.70
2018-05-18T15:48:21.365Z,19.90
2018-05-18T15:50:50.865Z,19.85
2018-05-18T15:53:20.280Z,20.67
2018-05-18T15:55:49.851Z,21.02
2018-05-18T15:58:19.346Z,21.41
2018-05-18T16:00:48.908Z,21.60
2018-05-18T16:03:20.167Z,21.71
2018-05-18T16:05:49.538Z,21.82
2018-05-18T16:08:19.057Z,22.02
2018-05-18T16:10:48.539Z,22.31
2018-05-18T16:13:17.978Z,22.40
2018-05-18T16:15:47.543Z,22.52
2018-05-18T16:19:30.823Z,22.52
2018-05-18T16:22:00.464Z,21.98
2018-05-18T16:29:57.995Z,21.98
2018-05-18T16:32:46.393Z,21.98
2018-05-18T16:35:19.231Z,21.98
2018-05-18T16:37:48.967Z,21.98
2018-05-18T16:40:19.138Z,21.98
2018-05-18T16:43:15.560Z,21.98
2018-05-18T16:46:14.280Z,21.98
2018-05-18T16:49:17.512Z,21.98
2018-05-18T16:52:11.004Z,21.98
2018-05-18T16:54:46.074Z,21.98
2018-05-18T16:57:18.407Z,21.98
2018-05-18T16:59:50.156Z,21.98
2018-05-18T17:02:21.607Z,21.98
2018-05-18T17:04:52.894Z,21.98
2018-05-18T17:07:23.822Z,21.98
2018-05-18T17:09:54.681Z,21.98
2018-05-18T17:12:25.621Z,21.98
2018-05-18T17:14:56.390Z,21.98
2018-05-18T17:17:27.171Z,21.98
2018-05-18T17:19:57.834Z,21.98
2018-05-18T17:22:28.542Z,21.98
2018-05-18T17:24:59.670Z,21.98
2018-05-18T17:27:30.279Z,21.98
2018-05-18T17:30:00.979Z,21.98
2018-05-18T17:32:31.735Z,21.98
2018-05-18T17:35:02.404Z,21.98
2018-05-18T17:37:32.748Z,21.98
2018-05-18T17:40:03.253Z,21.98
2018-05-18T17:42:33.723Z,21.98
2018-05-18T17:45:04.149Z,21.98
2018-05-18T17:47:34.674Z,21.98
2018-05-18T17:50:05.080Z,21.98
2018-05-18T17:52:35.532Z,21.98
2018-05-18T17:55:06.036Z,21.98
2018-05-18T17:57:36.316Z,21.98
2018-05-18T18:00:06.714Z,21.98
2018-05-18T18:02:37.158Z,21.98
2018-05-18T18:05:07.465Z,21.98
2018-05-18T18:07:37.626Z,21.98
2018-05-18T18:10:08.969Z,21.98
2018-05-18T18:12:39.422Z,21.98
2018-05-18T18:15:09.628Z,21.98
2018-05-18T18:17:39.812Z,21.98
2018-05-18T18:20:10.953Z,21.98
2018-05-18T18:22:41.114Z,21.98
2018-05-18T18:25:10.513Z,13.11
2018-05-18T18:27:39.960Z,13.07
2018-05-18T18:30:09.416Z,13.07
2018-05-18T18:32:38.747Z,13.07
2018-05-18T18:35:08.266Z,13.05
2018-05-18T18:37:38.050Z,13.04
2018-05-18T18:40:07.528Z,13.07
2018-05-18T18:42:37.031Z,13.07
2018-05-18T18:45:06.552Z,13.07
2018-05-18T18:47:37.071Z,13.06
2018-05-18T18:50:06.837Z,13.04
2018-05-18T18:52:36.262Z,13.05
2018-05-18T18:55:06.152Z,13.06
2018-05-18T18:57:36.916Z,13.05
2018-05-18T19:00:06.703Z,13.09
2018-05-18T19:02:37.237Z,13.18
2018-05-18T19:05:07.176Z,13.24
2018-05-18T19:07:36.709Z,13.29
2018-05-18T19:10:07.420Z,13.36
2018-05-18T19:12:37.009Z,13.43
2018-05-18T19:15:06.791Z,13.44
2018-05-18T19:17:36.999Z,13.44
2018-05-18T19:20:06.553Z,13.49
2018-05-18T19:22:36.631Z,13.49
2018-05-18T19:25:06.214Z,13.45
2018-05-18T19:27:35.815Z,13.43
2018-05-18T19:30:05.387Z,13.40
2018-05-18T19:32:34.774Z,13.39
2018-05-18T19:35:04.034Z,13.36
2018-05-18T19:37:33.573Z,13.37
2018-05-18T19:40:02.929Z,13.35
2018-05-18T19:42:32.360Z,13.36
2018-05-18T19:45:01.659Z,13.36
2018-05-18T19:47:30.955Z,13.35
2018-05-18T19:50:00.183Z,13.34
2018-05-18T19:52:29.594Z,13.33
2018-05-18T19:54:59.757Z,13.31
2018-05-18T19:57:29.381Z,13.31
2018-05-18T19:59:58.812Z,13.31
2018-05-18T20:02:28.157Z,13.32
2018-05-18T20:04:57.525Z,13.32
2018-05-18T20:07:26.858Z,13.33
2018-05-18T20:09:56.508Z,13.33
2018-05-18T20:12:25.929Z,13.32
2018-05-18T20:14:55.238Z,13.34
2018-05-18T20:17:24.851Z,13.34
2018-05-18T20:19:54.167Z,13.36
2018-05-18T20:22:23.684Z,13.36
2018-05-18T20:24:53.136Z,13.37
2018-05-18T20:27:22.575Z,13.38
2018-05-18T20:29:52.063Z,13.38
2018-05-18T20:32:21.547Z,13.40
2018-05-18T20:34:50.949Z,13.39
2018-05-18T20:37:20.459Z,13.36
2018-05-18T20:39:49.957Z,13.34
2018-05-18T20:42:19.340Z,13.33
2018-05-18T20:44:48.731Z,13.32
2018-05-18T20:47:18.193Z,13.32
2018-05-18T20:49:47.770Z,13.31
2018-05-18T20:52:17.157Z,13.31
2018-05-18T20:54:46.615Z,13.32
2018-05-18T20:57:16.906Z,13.32
2018-05-18T20:59:46.348Z,13.31
2018-05-18T21:02:15.634Z,13.30
2018-05-18T21:04:47.242Z,13.27
2018-05-18T21:07:16.658Z,13.26
2018-05-18T21:09:45.990Z,13.23
2018-05-18T21:12:15.338Z,13.19
2018-05-18T21:14:44.620Z,13.16
