createdAt,value
2019-03-22T01:04:14.725Z,6.83
2019-03-22T01:09:16.018Z,6.50
2019-03-22T01:14:17.358Z,6.23
2019-03-22T01:19:18.684Z,5.40
2019-03-22T01:24:20.002Z,6.23
2019-03-22T01:29:21.284Z,5.93
2019-03-22T02:31:24.698Z,4.63
2019-03-22T02:36:25.990Z,4.77
2019-03-22T02:41:27.339Z,4.57
2019-03-22T02:46:28.649Z,4.63
2019-03-22T02:51:29.972Z,5.30
2019-03-22T02:56:31.274Z,4.70
2019-03-22T04:04:54.012Z,4.90
2019-03-22T04:09:55.325Z,5.20
2019-03-22T04:14:56.628Z,5.17
2019-03-22T04:19:57.946Z,4.90
2019-03-22T04:25:05.144Z,4.83
2019-03-22T04:30:06.472Z,5.23
2019-03-22T05:32:10.530Z,4.70
2019-03-22T05:37:12.585Z,5.67
2019-03-22T05:42:13.854Z,5.80
2019-03-22T05:47:15.188Z,5.80
2019-03-22T05:52:16.525Z,5.90
2019-03-22T05:57:17.941Z,5.43
2019-03-22T07:05:40.472Z,7.20
2019-03-22T07:10:41.760Z,7.47
2019-03-22T07:15:43.119Z,7.70
2019-03-22T07:20:44.414Z,8.07
2019-03-22T07:25:45.708Z,7.70
2019-03-22T07:30:47.037Z,7.53
2019-03-22T08:32:52.090Z,6.13
2019-03-22T08:37:53.361Z,6.33
2019-03-22T08:42:55.191Z,6.60
2019-03-22T08:47:57.232Z,5.37
2019-03-22T08:52:58.512Z,5.23
2019-03-22T08:57:59.825Z,5.80
2019-03-22T10:00:31.606Z,4.97
2019-03-22T10:05:33.688Z,6.47
2019-03-22T10:10:35.072Z,4.77
2019-03-22T10:15:36.336Z,4.33
2019-03-22T10:20:37.620Z,5.40
2019-03-22T10:25:38.939Z,4.10
2019-03-22T11:34:01.616Z,4.97
2019-03-22T11:39:03.031Z,5.33
2019-03-22T11:44:05.068Z,5.80
2019-03-22T11:49:06.379Z,4.97
2019-03-22T11:54:08.454Z,6.50
2019-03-22T11:59:09.733Z,6.67
2019-03-22T13:01:12.172Z,7.43
2019-03-22T13:06:13.484Z,7.23
2019-03-22T13:11:14.773Z,6.53
2019-03-22T13:16:17.097Z,5.33
2019-03-22T13:21:18.367Z,7.27
2019-03-22T13:26:19.659Z,6.50
2019-03-22T14:34:42.761Z,7.60
2019-03-22T14:39:44.041Z,9.87
2019-03-22T14:44:45.341Z,7.47
2019-03-22T14:49:46.680Z,7.40
2019-03-22T14:54:48.700Z,6.50
2019-03-22T14:59:58.583Z,6.93
2019-03-22T16:01:53.984Z,5.43
2019-03-22T16:06:55.377Z,6.70
2019-03-22T16:11:56.721Z,5.60
2019-03-22T16:17:01.990Z,6.40
2019-03-22T16:22:03.336Z,6.87
2019-03-22T16:27:05.225Z,6.53
2019-03-22T16:32:06.669Z,5.43
2019-03-22T16:37:07.971Z,5.47
2019-03-22T16:42:09.367Z,4.97
2019-03-22T16:47:11.484Z,6.23
2019-03-22T16:52:12.844Z,6.30
2019-03-22T16:57:14.231Z,5.43
2019-03-22T17:02:16.079Z,5.60
2019-03-22T17:07:17.390Z,5.10
2019-03-22T17:12:18.726Z,6.60
2019-03-22T17:17:21.100Z,6.37
2019-03-22T17:22:26.566Z,6.10
2019-03-22T17:27:27.901Z,5.57
2019-03-22T17:32:30.009Z,6.37
2019-03-22T17:37:31.381Z,7.63
2019-03-22T17:42:33.803Z,7.80
2019-03-22T17:47:35.367Z,6.20
2019-03-22T17:52:36.715Z,6.97
2019-03-22T17:57:38.773Z,7.73
2019-03-22T18:02:40.104Z,6.97
2019-03-22T18:07:41.444Z,7.30
2019-03-22T18:12:42.813Z,8.40
2019-03-22T18:17:44.202Z,8.67
2019-03-22T18:22:45.542Z,10.63
2019-03-22T18:27:49.244Z,9.00
2019-03-22T18:33:03.921Z,8.73
2019-03-22T18:38:05.292Z,8.30
2019-03-22T18:43:09.465Z,9.63
2019-03-22T18:48:12.503Z,8.60
2019-03-22T18:53:14.006Z,8.33
2019-03-22T18:58:17.369Z,8.40
2019-03-22T19:03:28.820Z,8.63
2019-03-22T19:08:31.109Z,8.93
2019-03-22T19:13:33.262Z,10.03
2019-03-22T19:18:34.607Z,8.70
2019-03-22T19:23:36.004Z,8.73
2019-03-22T19:28:37.434Z,9.33
2019-03-22T19:33:38.789Z,8.77
2019-03-22T19:38:40.097Z,10.20
2019-03-22T19:43:42.199Z,10.30
2019-03-22T19:48:44.262Z,11.60
2019-03-22T19:53:45.596Z,10.20
2019-03-22T19:58:47.048Z,8.53
2019-03-22T20:03:48.522Z,10.03
2019-03-22T20:08:49.898Z,9.50
2019-03-22T20:13:51.238Z,9.37
2019-03-22T20:18:52.560Z,7.77
2019-03-22T20:23:54.762Z,8.80
2019-03-22T20:28:56.931Z,8.17
2019-03-22T20:33:58.644Z,8.07
2019-03-22T20:39:00.140Z,9.37
2019-03-22T20:44:01.741Z,9.30
2019-03-22T20:49:05.149Z,10.73
2019-03-22T20:54:04.638Z,9.60
2019-03-22T20:59:06.081Z,9.33
2019-03-22T21:04:07.401Z,9.63
2019-03-22T21:09:08.805Z,9.13
2019-03-22T21:14:10.252Z,10.83
2019-03-22T21:19:11.750Z,9.83
2019-03-22T21:24:13.417Z,9.77
2019-03-22T21:29:14.886Z,9.40
2019-03-22T21:34:16.276Z,8.57
2019-03-22T21:39:19.173Z,8.73
2019-03-22T21:44:21.469Z,8.37
2019-03-22T21:49:23.523Z,8.73
2019-03-22T21:54:25.250Z,8.07
2019-03-22T21:59:29.748Z,7.90
2019-03-22T22:04:37.599Z,8.97
2019-03-22T22:09:40.655Z,8.37
2019-03-22T22:14:44.945Z,10.30
2019-03-22T22:19:47.161Z,10.33
2019-03-22T22:24:48.571Z,9.87
2019-03-22T22:29:51.842Z,9.53
2019-03-22T22:34:53.319Z,9.83
2019-03-22T22:39:56.352Z,10.70
2019-03-22T22:44:57.778Z,8.97
2019-03-22T22:50:03.979Z,9.17
2019-03-22T22:55:12.725Z,8.90
2019-03-22T23:00:14.131Z,9.73
2019-03-22T23:30:42.749Z,8.10
2019-03-22T23:35:44.066Z,7.93
2019-03-22T23:40:45.458Z,7.53
2019-03-22T23:45:47.510Z,9.33
2019-03-22T23:50:48.857Z,9.23
2019-03-22T23:55:50.173Z,8.20
