createdAt,value
2019-05-21T00:02:28.313Z,100.00
2019-05-21T00:04:57.621Z,100.00
2019-05-21T00:07:26.996Z,100.00
2019-05-21T00:09:56.321Z,100.00
2019-05-21T00:12:25.629Z,100.00
2019-05-21T00:14:54.939Z,100.00
2019-05-21T00:17:24.309Z,100.00
2019-05-21T00:20:05.589Z,100.00
2019-05-21T00:22:35.181Z,100.00
2019-05-21T00:25:06.184Z,100.00
2019-05-21T00:27:35.478Z,100.00
2019-05-21T00:30:42.780Z,100.00
2019-05-21T00:33:50.090Z,100.00
2019-05-21T00:40:13.488Z,100.00
2019-05-21T00:45:44.476Z,100.00
2019-05-21T00:48:13.769Z,100.00
2019-05-21T00:50:43.069Z,100.00
2019-05-21T00:53:12.377Z,100.00
2019-05-21T00:55:41.680Z,100.00
2019-05-21T00:58:10.994Z,100.00
2019-05-21T01:00:40.390Z,100.00
2019-05-21T01:03:09.684Z,100.00
2019-05-21T01:05:38.990Z,100.00
2019-05-21T01:08:08.293Z,100.00
2019-05-21T01:10:37.643Z,100.00
2019-05-21T01:13:06.939Z,100.00
2019-05-21T01:15:36.272Z,100.00
2019-05-21T01:18:24.469Z,100.00
2019-05-21T01:20:53.824Z,100.00
2019-05-21T01:23:23.103Z,100.00
2019-05-21T01:25:52.401Z,100.00
2019-05-21T01:28:21.699Z,100.00
2019-05-21T01:30:51.003Z,100.00
2019-05-21T01:33:20.301Z,100.00
2019-05-21T01:36:00.857Z,100.00
2019-05-21T01:38:30.177Z,100.00
2019-05-21T01:40:59.487Z,100.00
2019-05-21T01:43:28.809Z,100.00
2019-05-21T01:45:58.097Z,100.00
2019-05-21T01:48:27.409Z,100.00
2019-05-21T01:50:56.707Z,100.00
2019-05-21T01:53:26.004Z,100.00
2019-05-21T01:55:55.316Z,100.00
2019-05-21T01:58:43.650Z,100.00
2019-05-21T02:01:12.959Z,100.00
2019-05-21T02:03:42.266Z,100.00
2019-05-21T02:06:11.611Z,100.00
2019-05-21T02:08:40.910Z,100.00
2019-05-21T02:11:10.228Z,100.00
2019-05-21T02:13:39.564Z,100.00
2019-05-21T02:16:08.875Z,100.00
2019-05-21T02:18:38.195Z,100.00
2019-05-21T02:21:07.495Z,100.00
2019-05-21T02:23:36.806Z,100.00
2019-05-21T02:26:06.140Z,100.00
2019-05-21T02:28:35.468Z,100.00
2019-05-21T02:31:05.086Z,100.00
2019-05-21T02:33:34.405Z,100.00
2019-05-21T02:36:03.721Z,100.00
2019-05-21T02:38:33.103Z,100.00
2019-05-21T02:41:02.517Z,100.00
2019-05-21T02:43:31.796Z,100.00
2019-05-21T02:46:01.122Z,100.00
2019-05-21T02:48:30.422Z,100.00
2019-05-21T02:50:59.721Z,100.00
2019-05-21T02:53:29.022Z,100.00
2019-05-21T02:55:58.313Z,100.00
2019-05-21T02:58:27.612Z,100.00
2019-05-21T03:01:17.914Z,100.00
2019-05-21T03:03:58.334Z,100.00
2019-05-21T03:06:27.626Z,100.00
2019-05-21T03:08:56.982Z,100.00
2019-05-21T03:11:26.270Z,100.00
2019-05-21T03:13:55.566Z,100.00
2019-05-21T03:16:24.885Z,100.00
2019-05-21T03:18:54.186Z,100.00
2019-05-21T03:21:23.497Z,100.00
2019-05-21T03:23:52.828Z,100.00
2019-05-21T03:26:22.137Z,100.00
2019-05-21T03:28:51.437Z,100.00
2019-05-21T03:31:20.838Z,100.00
2019-05-21T03:33:50.161Z,100.00
2019-05-21T03:36:32.630Z,100.00
2019-05-21T03:38:50.525Z,100.00
2019-05-21T03:41:19.819Z,100.00
2019-05-21T03:43:49.114Z,100.00
2019-05-21T03:46:18.405Z,100.00
2019-05-21T03:49:06.789Z,100.00
2019-05-21T03:51:36.098Z,100.00
2019-05-21T03:54:05.407Z,100.00
2019-05-21T03:56:34.722Z,100.00
2019-05-21T03:59:04.132Z,100.00
2019-05-21T04:01:33.495Z,100.00
2019-05-21T04:04:02.802Z,100.00
2019-05-21T04:06:50.307Z,100.00
2019-05-21T04:09:03.140Z,100.00
2019-05-21T04:11:32.440Z,100.00
2019-05-21T04:14:01.803Z,100.00
2019-05-21T04:16:50.020Z,100.00
2019-05-21T04:19:23.044Z,100.00
2019-05-21T04:22:11.299Z,100.00
2019-05-21T04:24:40.609Z,100.00
2019-05-21T04:27:09.912Z,100.00
2019-05-21T04:29:39.205Z,100.00
2019-05-21T04:32:08.510Z,100.00
2019-05-21T04:34:37.814Z,100.00
2019-05-21T04:37:46.471Z,100.00
2019-05-21T04:40:15.892Z,100.00
2019-05-21T04:42:45.181Z,100.00
2019-05-21T04:45:53.806Z,100.00
2019-05-21T04:48:23.111Z,100.00
2019-05-21T04:50:52.431Z,100.00
2019-05-21T04:53:21.733Z,100.00
2019-05-21T04:55:51.038Z,100.00
2019-05-21T04:58:20.381Z,100.00
2019-05-21T05:00:49.709Z,100.00
2019-05-21T05:03:19.063Z,100.00
2019-05-21T05:05:48.405Z,100.00
2019-05-21T05:08:17.811Z,100.00
2019-05-21T05:10:49.262Z,100.00
2019-05-21T05:13:18.192Z,100.00
2019-05-21T05:15:47.519Z,100.00
2019-05-21T05:18:16.834Z,100.00
2019-05-21T05:20:46.211Z,100.00
2019-05-21T05:23:15.580Z,100.00
2019-05-21T05:25:44.959Z,100.00
2019-05-21T05:28:14.285Z,100.00
2019-05-21T05:30:43.646Z,100.00
2019-05-21T05:33:12.958Z,100.00
2019-05-21T05:35:42.389Z,100.00
2019-05-21T05:38:11.724Z,100.00
2019-05-21T05:40:41.037Z,100.00
2019-05-21T05:43:10.453Z,100.00
2019-05-21T05:45:39.779Z,100.00
2019-05-21T05:48:09.080Z,100.00
2019-05-21T05:56:11.127Z,100.00
2019-05-21T05:58:40.439Z,100.00
2019-05-21T06:01:09.763Z,100.00
2019-05-21T06:03:39.118Z,99.56
2019-05-21T06:06:08.435Z,99.56
2019-05-21T06:08:37.772Z,99.21
2019-05-21T06:11:07.259Z,98.83
2019-05-21T06:13:36.577Z,98.21
2019-05-21T06:16:05.896Z,97.68
2019-05-21T06:18:35.798Z,97.78
2019-05-21T06:21:06.356Z,95.84
2019-05-21T06:23:35.651Z,95.84
2019-05-21T06:26:05.181Z,95.68
2019-05-21T06:28:34.483Z,94.94
2019-05-21T06:31:22.867Z,95.39
2019-05-21T06:33:52.285Z,93.54
2019-05-21T06:36:24.094Z,94.06
2019-05-21T06:38:53.506Z,93.41
2019-05-21T06:41:22.811Z,93.88
2019-05-21T06:46:42.023Z,93.05
2019-05-21T06:49:11.302Z,92.51
2019-05-21T06:51:40.592Z,91.47
2019-05-21T06:54:09.909Z,91.55
2019-05-21T06:56:39.253Z,90.89
2019-05-21T06:59:08.579Z,91.08
2019-05-21T07:01:37.903Z,90.21
2019-05-21T07:04:07.197Z,90.02
2019-05-21T07:06:36.501Z,89.00
2019-05-21T07:09:45.675Z,88.95
2019-05-21T07:12:14.972Z,86.42
2019-05-21T07:14:44.271Z,87.50
2019-05-21T07:17:13.538Z,87.05
2019-05-21T07:20:02.039Z,84.84
2019-05-21T07:22:32.845Z,84.18
2019-05-21T07:25:02.194Z,85.17
2019-05-21T07:27:31.467Z,81.96
2019-05-21T07:30:00.754Z,83.96
2019-05-21T07:32:30.099Z,84.24
2019-05-21T07:34:59.417Z,81.94
2019-05-21T07:37:31.057Z,82.79
2019-05-21T07:40:00.414Z,84.18
2019-05-21T07:42:29.749Z,83.46
2019-05-21T07:44:59.027Z,84.42
2019-05-21T07:47:28.313Z,84.23
2019-05-21T07:49:57.623Z,81.25
2019-05-21T07:52:26.925Z,83.76
2019-05-21T07:54:58.954Z,83.64
2019-05-21T07:57:28.273Z,84.08
2019-05-21T07:59:57.626Z,84.11
2019-05-21T08:02:26.932Z,83.64
2019-05-21T08:04:56.549Z,84.09
2019-05-21T08:07:25.927Z,84.76
2019-05-21T08:09:55.204Z,85.02
2019-05-21T08:12:38.076Z,84.01
2019-05-21T08:14:55.535Z,85.21
2019-05-21T08:17:24.828Z,85.49
2019-05-21T08:19:54.128Z,85.00
2019-05-21T08:22:23.419Z,85.65
2019-05-21T08:24:52.732Z,86.11
2019-05-21T08:27:22.059Z,86.83
2019-05-21T08:30:30.671Z,85.74
2019-05-21T08:33:02.337Z,86.04
2019-05-21T08:35:31.664Z,84.15
2019-05-21T08:38:00.950Z,83.19
2019-05-21T08:40:30.272Z,79.41
2019-05-21T08:43:01.655Z,77.92
2019-05-21T08:45:30.951Z,79.54
2019-05-21T08:48:00.288Z,77.22
2019-05-21T08:50:29.595Z,78.88
2019-05-21T08:52:58.849Z,80.18
2019-05-21T08:55:28.242Z,79.21
2019-05-21T08:58:06.830Z,78.01
2019-05-21T09:03:29.486Z,77.73
2019-05-21T09:05:58.786Z,77.51
2019-05-21T09:08:28.092Z,76.74
2019-05-21T09:10:57.395Z,76.95
2019-05-21T09:13:26.746Z,77.09
2019-05-21T09:15:56.083Z,76.72
2019-05-21T09:18:25.369Z,76.76
2019-05-21T09:23:30.022Z,77.54
2019-05-21T09:25:59.370Z,77.05
2019-05-21T09:28:28.778Z,78.13
2019-05-21T09:31:01.710Z,77.21
2019-05-21T09:33:29.226Z,78.93
2019-05-21T09:35:58.557Z,78.59
2019-05-21T09:38:27.854Z,78.06
2019-05-21T09:40:57.206Z,77.48
2019-05-21T09:43:28.681Z,76.71
2019-05-21T09:45:57.981Z,77.66
2019-05-21T09:48:27.296Z,77.64
2019-05-21T09:50:56.605Z,77.35
2019-05-21T09:53:25.897Z,76.89
2019-05-21T09:55:55.368Z,76.27
2019-05-21T09:58:43.561Z,76.52
2019-05-21T10:01:31.782Z,73.70
2019-05-21T10:04:01.070Z,74.30
2019-05-21T10:06:30.457Z,74.11
2019-05-21T10:08:59.768Z,72.72
2019-05-21T10:11:29.061Z,74.34
2019-05-21T10:13:58.374Z,75.36
2019-05-21T10:16:27.668Z,74.45
2019-05-21T10:19:16.011Z,75.89
2019-05-21T10:21:45.326Z,75.39
2019-05-21T10:24:14.698Z,76.71
2019-05-21T10:26:44.022Z,78.45
2019-05-21T10:29:13.325Z,79.07
2019-05-21T10:31:42.643Z,79.25
2019-05-21T10:34:13.450Z,80.64
2019-05-21T10:36:43.028Z,80.98
2019-05-21T10:39:12.523Z,81.35
2019-05-21T10:41:41.835Z,81.89
2019-05-21T10:44:11.145Z,82.58
2019-05-21T10:46:40.443Z,82.78
2019-05-21T10:49:09.852Z,82.46
2019-05-21T10:51:39.156Z,81.92
2019-05-21T10:54:08.630Z,82.62
2019-05-21T10:56:47.218Z,83.11
2019-05-21T10:59:09.011Z,83.33
2019-05-21T11:01:57.267Z,82.46
2019-05-21T11:07:21.305Z,83.20
2019-05-21T11:09:50.696Z,83.41
2019-05-21T11:12:20.094Z,83.44
2019-05-21T11:14:49.434Z,83.74
2019-05-21T11:17:18.762Z,83.23
2019-05-21T11:19:48.069Z,83.18
2019-05-21T11:22:17.381Z,83.09
2019-05-21T11:24:46.692Z,81.70
2019-05-21T11:27:15.994Z,81.91
2019-05-21T11:29:45.356Z,82.97
2019-05-21T11:32:14.657Z,81.46
2019-05-21T11:34:43.991Z,80.63
2019-05-21T11:37:13.322Z,81.00
2019-05-21T11:39:42.629Z,79.83
2019-05-21T11:42:12.006Z,78.23
2019-05-21T11:44:41.313Z,77.72
2019-05-21T11:47:10.614Z,76.79
2019-05-21T11:49:39.925Z,75.72
2019-05-21T11:52:09.248Z,75.55
2019-05-21T11:54:38.601Z,71.76
2019-05-21T11:57:26.792Z,70.55
2019-05-21T11:59:56.112Z,72.09
2019-05-21T12:05:00.343Z,68.53
2019-05-21T12:07:29.659Z,66.92
2019-05-21T12:09:58.976Z,64.62
2019-05-21T12:12:28.305Z,65.17
2019-05-21T12:14:57.694Z,65.54
2019-05-21T12:17:27.008Z,65.72
2019-05-21T12:19:56.341Z,65.37
2019-05-21T12:22:25.649Z,64.17
2019-05-21T12:24:55.032Z,62.26
2019-05-21T12:27:24.356Z,59.80
2019-05-21T12:29:53.673Z,63.00
2019-05-21T12:32:23.013Z,60.27
2019-05-21T12:34:52.363Z,59.41
2019-05-21T12:37:21.676Z,59.19
2019-05-21T12:43:00.004Z,60.82
2019-05-21T12:45:29.479Z,61.98
2019-05-21T12:47:58.822Z,59.80
2019-05-21T12:50:28.156Z,61.94
2019-05-21T12:52:57.492Z,62.96
2019-05-21T12:58:15.123Z,59.34
2019-05-21T13:00:44.477Z,61.81
2019-05-21T13:03:13.806Z,60.30
2019-05-21T13:05:43.171Z,61.58
2019-05-21T13:11:02.437Z,60.06
2019-05-21T13:13:31.756Z,61.31
2019-05-21T13:16:01.184Z,61.02
2019-05-21T13:18:30.622Z,59.93
2019-05-21T13:20:59.986Z,61.14
2019-05-21T13:23:29.324Z,61.29
2019-05-21T13:25:58.652Z,61.39
2019-05-21T13:28:47.046Z,60.60
2019-05-21T13:31:16.473Z,62.50
2019-05-21T13:33:45.835Z,62.34
2019-05-21T13:36:15.276Z,62.36
2019-05-21T13:38:44.744Z,61.46
2019-05-21T13:46:23.725Z,64.19
2019-05-21T13:48:53.098Z,65.80
2019-05-21T13:51:22.424Z,66.26
2019-05-21T13:53:51.755Z,66.27
2019-05-21T13:56:21.190Z,67.70
2019-05-21T14:04:41.162Z,79.27
2019-05-21T14:07:10.466Z,82.77
2019-05-21T14:09:39.798Z,82.19
2019-05-21T14:12:48.423Z,82.73
2019-05-21T14:15:17.728Z,84.56
2019-05-21T14:18:06.035Z,85.23
2019-05-21T14:20:35.351Z,85.53
2019-05-21T14:23:04.730Z,84.95
2019-05-21T14:25:34.290Z,84.87
2019-05-21T14:28:03.690Z,84.62
2019-05-21T14:30:33.010Z,87.06
2019-05-21T14:35:36.698Z,84.62
2019-05-21T14:38:06.012Z,85.30
2019-05-21T14:43:30.347Z,85.76
2019-05-21T14:45:59.643Z,86.40
2019-05-21T14:48:47.995Z,85.90
2019-05-21T14:54:25.289Z,86.61
2019-05-21T14:56:47.316Z,88.20
2019-05-21T14:59:13.526Z,86.83
2019-05-21T15:01:42.884Z,85.71
2019-05-21T15:04:12.340Z,87.02
2019-05-21T15:06:41.690Z,86.11
2019-05-21T15:09:11.033Z,87.15
2019-05-21T15:11:47.380Z,85.49
2019-05-21T15:14:16.679Z,85.45
2019-05-21T15:16:46.001Z,85.65
2019-05-21T15:19:15.353Z,86.60
2019-05-21T15:24:25.000Z,87.03
2019-05-21T15:26:54.465Z,87.94
2019-05-21T15:29:23.777Z,88.23
2019-05-21T15:31:53.133Z,89.13
2019-05-21T15:34:22.464Z,89.77
2019-05-21T15:36:51.801Z,90.54
2019-05-21T15:39:40.218Z,90.59
2019-05-21T15:47:33.008Z,91.11
2019-05-21T15:50:02.377Z,91.44
2019-05-21T15:52:31.702Z,91.48
2019-05-21T15:55:01.044Z,92.17
2019-05-21T15:57:30.405Z,93.32
2019-05-21T15:59:59.759Z,93.16
2019-05-21T16:02:29.121Z,92.83
2019-05-21T16:04:58.488Z,94.71
2019-05-21T16:07:27.805Z,96.14
2019-05-21T16:10:16.077Z,97.83
2019-05-21T16:12:45.409Z,97.13
2019-05-21T16:15:14.957Z,97.56
2019-05-21T16:17:44.290Z,97.48
2019-05-21T16:20:52.937Z,98.38
2019-05-21T16:23:22.381Z,98.61
2019-05-21T16:25:51.761Z,98.96
2019-05-21T16:28:21.145Z,99.97
2019-05-21T16:30:50.476Z,99.84
2019-05-21T16:33:19.872Z,100.00
2019-05-21T16:35:49.211Z,100.00
2019-05-21T16:38:18.664Z,100.00
2019-05-21T16:40:48.272Z,100.00
2019-05-21T16:43:17.767Z,100.00
2019-05-21T16:45:47.217Z,100.00
2019-05-21T16:48:16.561Z,100.00
2019-05-21T16:50:46.159Z,100.00
2019-05-21T16:53:15.652Z,100.00
2019-05-21T16:55:45.021Z,100.00
2019-05-21T16:58:14.507Z,100.00
2019-05-21T17:00:43.830Z,100.00
2019-05-21T17:03:13.175Z,100.00
2019-05-21T17:05:42.508Z,100.00
2019-05-21T17:11:00.367Z,100.00
2019-05-21T17:13:32.244Z,100.00
2019-05-21T17:16:01.545Z,100.00
2019-05-21T17:18:31.013Z,100.00
2019-05-21T17:21:00.360Z,100.00
2019-05-21T17:23:29.684Z,99.75
2019-05-21T17:25:59.036Z,100.00
2019-05-21T17:28:28.419Z,100.00
2019-05-21T17:31:16.699Z,99.66
2019-05-21T17:33:46.082Z,99.89
2019-05-21T17:36:15.431Z,100.00
2019-05-21T17:38:44.801Z,100.00
2019-05-21T17:43:54.670Z,100.00
2019-05-21T17:46:24.057Z,100.00
2019-05-21T17:51:49.203Z,100.00
2019-05-21T17:54:18.545Z,100.00
2019-05-21T17:56:47.947Z,100.00
2019-05-21T17:59:20.405Z,100.00
2019-05-21T18:07:01.746Z,100.00
2019-05-21T18:09:50.593Z,100.00
2019-05-21T18:15:49.190Z,100.00
2019-05-21T18:21:32.768Z,100.00
2019-05-21T18:26:52.445Z,100.00
2019-05-21T18:32:10.277Z,100.00
2019-05-21T18:34:39.715Z,100.00
2019-05-21T18:37:09.223Z,100.00
2019-05-21T18:39:38.728Z,100.00
2019-05-21T18:44:56.662Z,100.00
2019-05-21T18:47:44.979Z,100.00
2019-05-21T18:53:15.750Z,100.00
2019-05-21T18:55:45.106Z,100.00
2019-05-21T18:58:17.273Z,100.00
2019-05-21T19:01:24.904Z,100.00
2019-05-21T19:04:13.263Z,100.00
2019-05-21T19:06:42.714Z,100.00
2019-05-21T19:15:02.527Z,100.00
2019-05-21T19:17:43.758Z,100.00
2019-05-21T19:23:14.580Z,100.00
2019-05-21T19:28:19.330Z,100.00
2019-05-21T19:30:48.742Z,100.00
2019-05-21T19:33:36.941Z,100.00
2019-05-21T19:36:06.339Z,100.00
2019-05-21T19:38:37.297Z,100.00
2019-05-21T19:43:55.267Z,100.00
2019-05-21T19:46:24.704Z,100.00
2019-05-21T19:48:54.082Z,100.00
2019-05-21T19:51:44.653Z,100.00
2019-05-21T19:54:14.131Z,100.00
2019-05-21T19:59:31.906Z,100.00
2019-05-21T20:02:01.332Z,100.00
2019-05-21T20:05:10.002Z,100.00
2019-05-21T20:10:40.023Z,100.00
2019-05-21T20:13:09.460Z,100.00
2019-05-21T20:18:28.814Z,100.00
2019-05-21T20:26:48.574Z,100.00
2019-05-21T20:29:17.890Z,100.00
2019-05-21T20:32:26.524Z,100.00
2019-05-21T20:42:59.385Z,100.00
2019-05-21T21:04:54.509Z,100.00
2019-05-21T21:10:53.118Z,100.00
2019-05-21T21:13:22.550Z,100.00
2019-05-21T21:18:28.277Z,100.00
2019-05-21T21:20:57.636Z,100.00
2019-05-21T21:28:59.029Z,100.00
2019-05-21T21:34:24.059Z,100.00
2019-05-21T21:36:53.567Z,100.00
2019-05-21T21:42:13.136Z,100.00
2019-05-21T21:51:09.521Z,100.00
2019-05-21T21:56:39.881Z,100.00
2019-05-21T21:59:09.234Z,100.00
2019-05-21T22:02:20.780Z,100.00
2019-05-21T22:04:50.227Z,100.00
2019-05-21T22:07:19.736Z,100.00
2019-05-21T22:15:21.172Z,100.00
2019-05-21T22:17:50.882Z,100.00
2019-05-21T22:20:59.559Z,100.00
2019-05-21T22:26:33.198Z,100.00
2019-05-21T22:28:50.071Z,100.00
2019-05-21T22:31:19.402Z,100.00
2019-05-21T22:33:48.877Z,100.00
2019-05-21T22:47:23.154Z,100.00
2019-05-21T22:49:52.517Z,100.00
2019-05-21T22:52:21.985Z,100.00
2019-05-21T22:54:51.333Z,100.00
2019-05-21T22:57:39.662Z,100.00
2019-05-21T23:03:20.778Z,100.00
2019-05-21T23:05:50.140Z,100.00
2019-05-21T23:22:30.655Z,100.00
2019-05-21T23:24:59.997Z,100.00
2019-05-21T23:27:49.420Z,100.00
2019-05-21T23:38:51.485Z,100.00
2019-05-21T23:41:31.846Z,100.00
2019-05-21T23:44:20.650Z,100.00
2019-05-21T23:46:50.090Z,100.00
