createdAt,value
2018-02-16T00:00:00.193Z,95729
2018-02-16T00:00:32.214Z,95730
2018-02-16T00:01:04.264Z,95728
2018-02-16T00:01:36.306Z,95730
2018-02-16T00:02:09.098Z,95731
2018-02-16T00:02:41.185Z,95725
2018-02-16T00:03:13.208Z,95722
2018-02-16T00:03:45.233Z,95723
2018-02-16T00:04:18.032Z,95723
2018-02-16T00:04:50.070Z,95727
2018-02-16T00:05:22.101Z,95725
2018-02-16T00:05:54.892Z,95728
2018-02-16T00:06:26.941Z,95729
2018-02-16T00:06:58.963Z,95729
2018-02-16T00:07:31.106Z,95728
2018-02-16T00:08:03.101Z,95725
2018-02-16T00:08:35.130Z,95726
2018-02-16T00:09:07.937Z,95724
2018-02-16T00:09:39.956Z,95725
2018-02-16T00:10:12.043Z,95726
2018-02-16T00:10:44.081Z,95724
2018-02-16T00:11:16.146Z,95721
2018-02-16T00:11:48.181Z,95722
2018-02-16T00:12:20.217Z,95725
2018-02-16T00:12:52.257Z,95724
2018-02-16T00:13:25.053Z,95727
2018-02-16T00:13:57.084Z,95723
2018-02-16T00:14:29.892Z,95724
2018-02-16T00:15:01.925Z,95723
2018-02-16T00:15:34.062Z,95725
2018-02-16T00:16:06.860Z,95725
2018-02-16T00:16:38.878Z,95725
2018-02-16T00:17:10.916Z,95731
2018-02-16T00:17:42.942Z,95727
2018-02-16T00:18:14.969Z,95727
2018-02-16T00:18:46.999Z,95728
2018-02-16T00:19:19.052Z,95732
2018-02-16T00:19:51.073Z,95727
2018-02-16T00:20:23.869Z,95734
2018-02-16T00:20:55.898Z,95731
2018-02-16T00:21:28.685Z,95733
2018-02-16T00:22:00.730Z,95735
2018-02-16T00:22:32.769Z,95733
2018-02-16T00:23:05.562Z,95728
2018-02-16T00:23:37.593Z,95735
2018-02-16T00:24:10.389Z,95734
2018-02-16T00:24:42.436Z,95736
2018-02-16T00:25:14.469Z,95728
2018-02-16T00:25:46.515Z,95736
2018-02-16T00:26:19.305Z,95734
2018-02-16T00:26:51.345Z,95734
2018-02-16T00:27:24.132Z,95734
2018-02-16T00:27:56.173Z,95733
2018-02-16T00:28:28.220Z,95733
2018-02-16T00:29:00.256Z,95734
2018-02-16T00:29:33.063Z,95735
2018-02-16T00:30:05.104Z,95737
2018-02-16T00:30:37.129Z,95735
2018-02-16T00:31:09.936Z,95742
2018-02-16T00:31:41.966Z,95738
2018-02-16T00:32:14.002Z,95744
2018-02-16T00:32:46.796Z,95742
2018-02-16T00:33:18.859Z,95742
2018-02-16T00:33:50.888Z,95742
2018-02-16T00:34:22.921Z,95743
2018-02-16T00:34:55.755Z,95746
2018-02-16T00:35:27.761Z,95746
2018-02-16T00:35:59.797Z,95749
2018-02-16T00:36:32.588Z,95749
2018-02-16T00:37:04.677Z,95756
2018-02-16T00:37:36.696Z,95753
2018-02-16T00:38:08.768Z,95750
2018-02-16T00:38:40.783Z,95745
2018-02-16T00:39:12.846Z,95752
2018-02-16T00:39:44.951Z,95753
2018-02-16T00:40:16.945Z,95752
2018-02-16T00:40:48.968Z,95753
2018-02-16T00:41:21.765Z,95756
2018-02-16T00:41:53.792Z,95754
2018-02-16T00:42:26.586Z,95759
2018-02-16T00:42:58.658Z,95757
2018-02-16T00:43:31.403Z,95758
2018-02-16T00:44:03.450Z,95756
2018-02-16T00:44:35.528Z,95757
2018-02-16T00:45:07.557Z,95758
2018-02-16T00:45:39.596Z,95753
2018-02-16T00:46:12.377Z,95755
2018-02-16T00:46:44.410Z,95759
2018-02-16T00:47:17.206Z,95760
2018-02-16T00:47:49.225Z,95760
2018-02-16T00:48:22.060Z,95761
2018-02-16T00:48:54.094Z,95758
2018-02-16T00:49:26.122Z,95760
2018-02-16T00:49:58.148Z,95758
2018-02-16T00:50:30.941Z,95757
2018-02-16T00:51:02.982Z,95756
2018-02-16T00:51:35.789Z,95753
2018-02-16T00:52:07.830Z,95759
2018-02-16T00:52:39.866Z,95756
2018-02-16T00:53:11.905Z,95756
2018-02-16T00:53:44.702Z,95759
2018-02-16T00:54:16.744Z,95761
2018-02-16T00:54:48.776Z,95756
2018-02-16T00:55:20.822Z,95758
2018-02-16T00:55:53.609Z,95763
2018-02-16T00:56:25.656Z,95762
2018-02-16T00:56:57.701Z,95762
2018-02-16T00:57:29.742Z,95765
2018-02-16T00:58:02.536Z,95768
2018-02-16T00:58:34.567Z,95770
2018-02-16T00:59:07.370Z,95770
2018-02-16T00:59:39.389Z,95767
2018-02-16T01:00:11.424Z,95773
2018-02-16T01:00:44.209Z,95772
2018-02-16T01:01:16.256Z,95768
2018-02-16T01:01:48.991Z,95769
2018-02-16T01:02:21.013Z,95773
2018-02-16T01:02:53.082Z,95768
2018-02-16T01:03:25.089Z,95770
2018-02-16T01:03:57.125Z,95773
2018-02-16T01:04:29.179Z,95770
2018-02-16T01:05:02.016Z,95770
2018-02-16T01:05:34.023Z,95773
2018-02-16T01:06:06.100Z,95774
2018-02-16T01:06:38.140Z,95771
2018-02-16T01:07:10.182Z,95769
2018-02-16T01:07:42.199Z,95774
2018-02-16T01:08:15.000Z,95771
2018-02-16T01:08:47.017Z,95774
2018-02-16T01:09:19.815Z,95772
2018-02-16T01:09:51.845Z,95768
2018-02-16T01:10:24.629Z,95773
2018-02-16T01:10:56.792Z,95774
2018-02-16T01:11:28.837Z,95775
2018-02-16T01:12:00.869Z,95775
2018-02-16T01:12:33.668Z,95775
2018-02-16T01:13:05.702Z,95778
2018-02-16T01:13:37.740Z,95780
2018-02-16T01:14:10.532Z,95777
2018-02-16T01:14:42.554Z,95777
2018-02-16T01:15:15.353Z,95782
2018-02-16T01:15:47.383Z,95778
2018-02-16T01:16:20.185Z,95777
2018-02-16T01:16:52.219Z,95777
2018-02-16T01:17:24.248Z,95779
2018-02-16T01:17:57.073Z,95777
2018-02-16T01:18:29.090Z,95772
2018-02-16T01:19:01.121Z,95767
2018-02-16T01:19:33.916Z,95775
2018-02-16T01:20:05.952Z,95774
2018-02-16T01:20:38.002Z,95774
2018-02-16T01:21:10.038Z,95774
2018-02-16T01:21:42.833Z,95773
2018-02-16T01:22:14.883Z,95772
2018-02-16T01:22:46.934Z,95778
2018-02-16T01:23:18.973Z,95776
2018-02-16T01:23:51.764Z,95771
2018-02-16T01:24:23.789Z,95777
2018-02-16T01:24:56.576Z,95773
2018-02-16T01:25:28.612Z,95771
2018-02-16T01:26:01.393Z,95776
2018-02-16T01:26:33.428Z,95774
2018-02-16T01:27:06.213Z,95771
2018-02-16T01:27:38.261Z,95774
2018-02-16T01:28:10.296Z,95773
2018-02-16T01:28:43.111Z,95774
2018-02-16T01:29:15.120Z,95774
2018-02-16T01:29:47.928Z,95770
2018-02-16T01:30:19.964Z,95766
2018-02-16T01:30:51.993Z,95771
2018-02-16T01:31:24.796Z,95773
2018-02-16T01:31:56.816Z,95775
2018-02-16T01:32:28.880Z,95773
2018-02-16T01:33:00.916Z,95772
2018-02-16T01:33:33.722Z,95778
2018-02-16T01:34:05.743Z,95779
2018-02-16T01:34:38.549Z,95778
2018-02-16T01:35:10.577Z,95784
2018-02-16T01:35:42.601Z,95779
2018-02-16T01:36:15.389Z,95783
2018-02-16T01:36:47.416Z,95778
2018-02-16T01:37:20.201Z,95775
2018-02-16T01:37:53.000Z,95782
2018-02-16T01:38:25.041Z,95779
2018-02-16T01:38:57.062Z,95778
2018-02-16T01:39:29.868Z,95777
2018-02-16T01:40:01.885Z,95777
2018-02-16T01:40:34.696Z,95778
2018-02-16T01:41:06.708Z,95778
2018-02-16T01:41:39.507Z,95773
2018-02-16T01:42:11.606Z,95778
2018-02-16T01:42:43.613Z,95777
2018-02-16T01:43:15.653Z,95779
2018-02-16T01:43:47.674Z,95782
2018-02-16T01:44:20.485Z,95778
2018-02-16T01:44:52.514Z,95776
2018-02-16T01:45:24.545Z,95770
2018-02-16T01:45:57.346Z,95774
2018-02-16T01:46:29.375Z,95778
2018-02-16T01:47:02.171Z,95775
2018-02-16T01:47:34.192Z,95777
2018-02-16T01:48:06.991Z,95779
2018-02-16T01:48:39.043Z,95777
2018-02-16T01:49:11.094Z,95780
2018-02-16T01:49:43.126Z,95782
2018-02-16T01:50:15.149Z,95777
2018-02-16T01:50:47.183Z,95778
2018-02-16T01:51:19.206Z,95785
2018-02-16T01:51:51.356Z,95781
2018-02-16T01:52:23.401Z,95786
2018-02-16T01:52:55.420Z,95781
2018-02-16T01:53:28.226Z,95784
2018-02-16T01:54:00.252Z,95787
2018-02-16T01:54:33.045Z,95785
2018-02-16T01:55:05.070Z,95788
2018-02-16T01:55:37.876Z,95792
2018-02-16T01:56:09.919Z,95787
2018-02-16T01:56:41.952Z,95790
2018-02-16T01:57:14.731Z,95789
2018-02-16T01:57:46.841Z,95789
2018-02-16T01:58:18.837Z,95788
2018-02-16T01:58:50.859Z,95801
2018-02-16T01:59:23.652Z,95795
2018-02-16T01:59:55.683Z,95795
2018-02-16T02:00:28.494Z,95796
2018-02-16T02:01:00.522Z,95801
2018-02-16T02:01:32.555Z,95798
2018-02-16T02:02:05.368Z,95798
2018-02-16T02:02:37.412Z,95798
2018-02-16T02:03:09.450Z,95806
2018-02-16T02:03:41.469Z,95800
2018-02-16T02:04:14.306Z,95801
2018-02-16T02:04:46.332Z,95799
2018-02-16T02:05:18.363Z,95798
2018-02-16T02:05:50.400Z,95798
2018-02-16T02:06:23.211Z,95797
2018-02-16T02:06:55.230Z,95796
2018-02-16T02:07:27.272Z,95791
2018-02-16T02:08:00.062Z,95792
2018-02-16T02:08:32.084Z,95792
2018-02-16T02:09:04.883Z,95790
2018-02-16T02:09:36.906Z,95792
2018-02-16T02:10:09.721Z,95790
2018-02-16T02:10:41.738Z,95792
2018-02-16T02:11:13.800Z,95792
2018-02-16T02:11:46.583Z,95792
2018-02-16T02:12:18.616Z,95791
2018-02-16T02:12:50.644Z,95789
2018-02-16T02:13:23.442Z,95786
2018-02-16T02:13:55.455Z,95785
2018-02-16T02:14:27.484Z,95781
2018-02-16T02:14:59.515Z,95786
2018-02-16T02:15:31.547Z,95787
2018-02-16T02:16:03.570Z,95787
2018-02-16T02:16:36.385Z,95790
2018-02-16T02:17:08.413Z,95793
2018-02-16T02:17:40.454Z,95792
2018-02-16T02:18:12.453Z,95794
2018-02-16T02:18:44.479Z,95790
2018-02-16T02:19:16.516Z,95794
2018-02-16T02:19:48.541Z,95796
2018-02-16T02:20:21.334Z,95795
2018-02-16T02:20:53.371Z,95794
2018-02-16T02:21:26.154Z,95799
2018-02-16T02:21:58.184Z,95803
2018-02-16T02:22:31.001Z,95802
2018-02-16T02:23:03.029Z,95803
2018-02-16T02:23:35.041Z,95809
2018-02-16T02:24:07.064Z,95805
2018-02-16T02:24:39.101Z,95806
2018-02-16T02:25:11.135Z,95806
2018-02-16T02:25:43.160Z,95808
2018-02-16T02:26:15.969Z,95808
2018-02-16T02:26:48.000Z,95805
2018-02-16T02:27:20.119Z,95812
2018-02-16T02:27:52.123Z,95811
2018-02-16T02:28:24.164Z,95810
2018-02-16T02:28:56.187Z,95814
2018-02-16T02:29:28.988Z,95815
2018-02-16T02:30:01.017Z,95815
2018-02-16T02:30:33.834Z,95812
2018-02-16T02:31:05.864Z,95816
2018-02-16T02:31:37.901Z,95817
2018-02-16T02:32:09.923Z,95813
2018-02-16T02:32:42.719Z,95813
2018-02-16T02:33:14.745Z,95813
2018-02-16T02:33:47.565Z,95813
2018-02-16T02:34:19.607Z,95816
2018-02-16T02:34:51.636Z,95811
2018-02-16T02:35:24.412Z,95813
2018-02-16T02:35:56.448Z,95810
2018-02-16T02:36:29.241Z,95812
2018-02-16T02:37:01.264Z,95812
2018-02-16T02:37:34.096Z,95807
2018-02-16T02:38:06.120Z,95811
2018-02-16T02:38:38.134Z,95805
2018-02-16T02:39:10.937Z,95807
2018-02-16T02:39:42.984Z,95803
2018-02-16T02:40:15.015Z,95811
2018-02-16T02:40:47.824Z,95807
2018-02-16T02:41:19.860Z,95812
2018-02-16T02:41:51.913Z,95809
2018-02-16T02:42:23.972Z,95805
2018-02-16T02:42:56.009Z,95810
2018-02-16T02:43:28.035Z,95804
2018-02-16T02:44:00.830Z,95805
2018-02-16T02:44:32.878Z,95804
2018-02-16T02:45:05.647Z,95801
2018-02-16T02:45:37.674Z,95801
2018-02-16T02:46:10.472Z,95804
2018-02-16T02:46:42.503Z,95807
2018-02-16T02:47:14.532Z,95807
2018-02-16T02:47:46.573Z,95810
2018-02-16T02:48:18.592Z,95816
2018-02-16T02:48:50.635Z,95812
2018-02-16T02:49:22.660Z,95813
2018-02-16T02:49:54.756Z,95815
2018-02-16T02:50:26.793Z,95814
2018-02-16T02:50:58.814Z,95813
2018-02-16T02:51:30.847Z,95814
2018-02-16T02:52:02.872Z,95814
2018-02-16T02:52:34.905Z,95822
2018-02-16T02:53:06.944Z,95821
2018-02-16T02:53:38.974Z,95828
2018-02-16T02:54:11.763Z,95830
2018-02-16T02:54:43.782Z,95825
2018-02-16T02:55:16.593Z,95830
2018-02-16T02:55:48.607Z,95833
2018-02-16T02:56:20.661Z,95832
2018-02-16T02:56:52.689Z,95837
2018-02-16T02:57:24.728Z,95840
2018-02-16T02:57:56.753Z,95837
2018-02-16T02:58:28.787Z,95839
2018-02-16T02:59:00.832Z,95842
2018-02-16T02:59:32.868Z,95847
2018-02-16T03:00:04.914Z,95842
2018-02-16T03:00:37.759Z,95843
2018-02-16T03:01:09.805Z,95847
2018-02-16T03:01:41.856Z,95848
2018-02-16T03:02:13.896Z,95845
2018-02-16T03:02:45.914Z,95849
2018-02-16T03:03:17.973Z,95846
2018-02-16T03:03:50.020Z,95849
2018-02-16T03:04:22.037Z,95845
2018-02-16T03:04:54.849Z,95849
2018-02-16T03:05:26.884Z,95854
2018-02-16T03:05:58.927Z,95853
2018-02-16T03:06:30.971Z,95856
2018-02-16T03:07:03.761Z,95854
2018-02-16T03:07:35.929Z,95860
2018-02-16T03:08:07.956Z,95859
2018-02-16T03:08:39.995Z,95854
2018-02-16T03:09:12.783Z,95857
2018-02-16T03:09:44.830Z,95853
2018-02-16T03:10:16.854Z,95857
2018-02-16T03:10:49.660Z,95857
2018-02-16T03:11:21.677Z,95859
2018-02-16T03:11:54.464Z,95861
2018-02-16T03:12:26.583Z,95856
2018-02-16T03:12:58.584Z,95855
2018-02-16T03:13:30.662Z,95858
2018-02-16T03:14:02.689Z,95859
2018-02-16T03:14:34.730Z,95861
2018-02-16T03:15:06.852Z,95861
2018-02-16T03:15:39.642Z,95867
2018-02-16T03:16:11.678Z,95870
2018-02-16T03:16:44.481Z,95870
2018-02-16T03:17:16.543Z,95874
2018-02-16T03:17:48.565Z,95875
2018-02-16T03:18:20.587Z,95882
2018-02-16T03:18:52.616Z,95878
2018-02-16T03:19:24.651Z,95876
2018-02-16T03:19:56.688Z,95880
2018-02-16T03:20:28.717Z,95881
2018-02-16T03:21:01.504Z,95883
2018-02-16T03:21:33.561Z,95890
2018-02-16T03:22:05.621Z,95887
2018-02-16T03:22:37.708Z,95894
2018-02-16T03:23:09.730Z,95893
2018-02-16T03:23:41.760Z,95893
2018-02-16T03:24:13.797Z,95896
2018-02-16T03:24:45.824Z,95897
2018-02-16T03:30:08.277Z,95920
2018-02-16T03:30:40.306Z,95924
2018-02-16T03:31:12.381Z,95930
2018-02-16T03:31:44.395Z,95927
2018-02-16T03:32:16.436Z,95926
2018-02-16T03:32:48.473Z,95931
2018-02-16T03:33:20.510Z,95931
2018-02-16T03:33:53.385Z,95934
2018-02-16T03:34:26.176Z,95932
2018-02-16T03:34:58.216Z,95928
2018-02-16T03:35:30.257Z,95931
2018-02-16T03:36:02.294Z,95934
2018-02-16T03:36:34.349Z,95939
2018-02-16T03:37:07.165Z,95939
2018-02-16T03:37:39.193Z,95938
2018-02-16T03:38:11.227Z,95943
2018-02-16T03:38:44.028Z,95941
2018-02-16T03:39:16.046Z,95941
2018-02-16T03:39:48.848Z,95938
2018-02-16T03:40:20.880Z,95946
2018-02-16T03:40:52.961Z,95946
2018-02-16T03:41:24.978Z,95950
2018-02-16T03:41:57.017Z,95953
2018-02-16T03:42:29.810Z,95953
2018-02-16T03:43:01.843Z,95953
2018-02-16T03:43:34.639Z,95955
2018-02-16T03:44:06.688Z,95953
2018-02-16T03:44:38.715Z,95953
2018-02-16T03:45:11.510Z,95955
2018-02-16T03:45:43.549Z,95950
2018-02-16T03:46:15.628Z,95961
2018-02-16T03:46:47.656Z,95955
2018-02-16T03:47:19.729Z,95959
2018-02-16T03:47:51.755Z,95959
2018-02-16T03:48:23.783Z,95958
2018-02-16T03:48:56.589Z,95962
2018-02-16T03:49:28.604Z,95964
2018-02-16T03:50:01.526Z,95959
2018-02-16T03:50:33.540Z,95967
2018-02-16T03:51:05.605Z,95964
2018-02-16T03:51:37.638Z,95964
2018-02-16T03:52:10.436Z,95964
2018-02-16T03:52:42.454Z,95967
2018-02-16T03:53:15.256Z,95967
2018-02-16T03:53:47.285Z,95969
2018-02-16T03:54:19.331Z,95968
2018-02-16T03:54:51.372Z,95971
2018-02-16T03:55:24.228Z,95971
2018-02-16T03:55:56.440Z,95970
2018-02-16T03:56:28.537Z,95973
2018-02-16T03:57:00.560Z,95974
2018-02-16T03:57:32.588Z,95976
2018-02-16T03:58:04.620Z,95977
2018-02-16T03:58:36.668Z,95982
2018-02-16T03:59:08.712Z,95979
2018-02-16T03:59:41.508Z,95979
2018-02-16T04:00:13.553Z,95980
2018-02-16T04:00:45.580Z,95982
2018-02-16T04:01:18.382Z,95982
2018-02-16T04:01:50.549Z,95982
2018-02-16T04:02:22.579Z,95983
2018-02-16T04:02:54.620Z,95991
2018-02-16T04:03:26.687Z,95989
2018-02-16T04:03:58.716Z,95987
2018-02-16T04:04:30.753Z,95995
2018-02-16T04:05:03.542Z,95991
2018-02-16T04:05:35.663Z,95992
2018-02-16T04:06:07.677Z,95994
2018-02-16T04:06:39.710Z,95997
2018-02-16T04:07:11.761Z,95996
2018-02-16T04:07:43.784Z,95992
2018-02-16T04:08:16.595Z,95999
2018-02-16T04:08:48.622Z,95999
2018-02-16T04:09:20.651Z,96004
2018-02-16T04:09:53.443Z,96004
2018-02-16T04:10:25.523Z,96004
2018-02-16T04:10:57.550Z,96007
2018-02-16T04:11:29.573Z,96003
2018-02-16T04:12:02.376Z,96002
2018-02-16T04:12:34.429Z,96011
2018-02-16T04:13:06.468Z,96009
2018-02-16T04:13:38.501Z,96009
2018-02-16T04:14:11.300Z,96013
2018-02-16T04:14:43.327Z,96013
2018-02-16T04:15:16.117Z,96011
2018-02-16T04:15:48.142Z,96011
2018-02-16T04:16:20.951Z,96009
2018-02-16T04:16:52.984Z,96007
2018-02-16T04:17:25.021Z,96010
2018-02-16T04:17:57.862Z,96009
2018-02-16T04:18:29.876Z,96014
2018-02-16T04:19:01.903Z,96006
2018-02-16T04:19:33.939Z,96007
2018-02-16T04:20:06.733Z,96013
2018-02-16T04:20:38.769Z,96010
2018-02-16T04:21:10.801Z,96014
2018-02-16T04:21:43.613Z,96012
2018-02-16T04:22:15.636Z,96011
2018-02-16T04:22:48.436Z,96012
2018-02-16T04:23:20.499Z,96018
2018-02-16T04:23:52.526Z,96018
2018-02-16T04:24:24.565Z,96018
2018-02-16T04:24:56.588Z,96020
2018-02-16T04:25:28.614Z,96022
2018-02-16T04:26:00.678Z,96021
2018-02-16T04:26:32.698Z,96022
2018-02-16T04:27:04.734Z,96022
2018-02-16T04:27:36.778Z,96019
2018-02-16T04:28:08.819Z,96023
2018-02-16T04:28:41.600Z,96022
2018-02-16T04:29:13.649Z,96026
2018-02-16T04:29:45.689Z,96025
2018-02-16T04:30:18.472Z,96025
2018-02-16T04:30:50.526Z,96028
2018-02-16T04:31:22.559Z,96031
2018-02-16T04:31:55.361Z,96035
2018-02-16T04:32:27.390Z,96032
2018-02-16T04:32:59.508Z,96035
2018-02-16T04:33:31.529Z,96037
2018-02-16T04:34:03.566Z,96035
2018-02-16T04:34:35.599Z,96034
2018-02-16T04:35:07.637Z,96034
2018-02-16T04:35:39.676Z,96034
2018-02-16T04:36:12.476Z,96036
2018-02-16T04:36:44.506Z,96039
2018-02-16T04:37:17.337Z,96036
2018-02-16T04:37:49.365Z,96041
2018-02-16T04:38:21.400Z,96043
2018-02-16T04:38:53.434Z,96042
2018-02-16T04:39:26.217Z,96039
2018-02-16T04:39:58.261Z,96039
2018-02-16T04:40:30.302Z,96047
2018-02-16T04:41:03.085Z,96044
2018-02-16T04:41:35.129Z,96042
2018-02-16T04:42:07.964Z,96045
2018-02-16T04:42:39.994Z,96043
2018-02-16T04:43:12.020Z,96047
2018-02-16T04:43:44.044Z,96047
2018-02-16T04:44:16.092Z,96044
2018-02-16T04:44:48.888Z,96045
2018-02-16T04:45:20.905Z,96038
2018-02-16T04:45:53.707Z,96042
2018-02-16T04:46:25.737Z,96041
2018-02-16T04:46:58.523Z,96038
2018-02-16T04:47:30.552Z,96041
2018-02-16T04:48:03.341Z,96037
2018-02-16T04:48:35.383Z,96033
2018-02-16T04:49:08.189Z,96037
2018-02-16T04:49:40.204Z,96033
2018-02-16T04:50:12.256Z,96035
2018-02-16T04:50:45.053Z,96032
2018-02-16T04:51:17.081Z,96037
2018-02-16T04:51:49.112Z,96038
2018-02-16T04:52:21.150Z,96038
2018-02-16T04:52:53.172Z,96040
2018-02-16T04:53:25.203Z,96045
2018-02-16T04:53:57.350Z,96039
2018-02-16T04:54:29.389Z,96036
2018-02-16T04:55:01.431Z,96039
2018-02-16T04:55:33.466Z,96046
2018-02-16T04:56:05.499Z,96045
2018-02-16T04:56:37.534Z,96042
2018-02-16T04:57:10.323Z,96045
2018-02-16T04:57:42.348Z,96046
2018-02-16T04:58:15.152Z,96052
2018-02-16T04:58:47.169Z,96048
2018-02-16T04:59:20.012Z,96049
2018-02-16T04:59:52.055Z,96054
2018-02-16T05:00:24.121Z,96053
2018-02-16T05:00:56.157Z,96054
2018-02-16T05:01:28.206Z,96053
2018-02-16T05:02:00.254Z,96058
2018-02-16T05:02:32.305Z,96047
2018-02-16T05:03:04.321Z,96052
2018-02-16T05:03:36.370Z,96054
2018-02-16T05:04:08.409Z,96048
2018-02-16T05:04:40.446Z,96049
2018-02-16T05:05:13.242Z,96051
2018-02-16T05:05:45.274Z,96052
2018-02-16T05:06:18.090Z,96054
2018-02-16T05:06:50.142Z,96062
2018-02-16T05:07:22.208Z,96062
2018-02-16T05:07:54.249Z,96064
2018-02-16T05:08:26.288Z,96063
2018-02-16T05:08:58.324Z,96071
2018-02-16T05:09:30.361Z,96068
2018-02-16T05:10:03.164Z,96069
2018-02-16T05:10:35.199Z,96072
2018-02-16T05:11:07.236Z,96073
2018-02-16T05:11:39.278Z,96077
2018-02-16T05:12:12.066Z,96080
2018-02-16T05:12:44.110Z,96081
2018-02-16T05:13:16.151Z,96081
2018-02-16T05:13:48.954Z,96078
2018-02-16T05:14:20.984Z,96082
2018-02-16T05:14:53.013Z,96080
2018-02-16T05:15:25.808Z,96083
2018-02-16T05:15:57.860Z,96079
2018-02-16T05:16:29.879Z,96080
2018-02-16T05:17:02.680Z,96081
2018-02-16T05:17:34.715Z,96080
2018-02-16T05:18:06.791Z,96080
2018-02-16T05:18:38.853Z,96088
2018-02-16T05:19:10.887Z,96087
2018-02-16T05:19:42.910Z,96088
2018-02-16T05:20:15.713Z,96086
2018-02-16T05:20:47.754Z,96097
2018-02-16T05:21:19.785Z,96098
2018-02-16T05:21:52.591Z,96097
2018-02-16T05:22:24.620Z,96099
2018-02-16T05:22:56.655Z,96100
2018-02-16T05:23:29.469Z,96103
2018-02-16T05:24:01.555Z,96104
2018-02-16T05:24:33.587Z,96104
2018-02-16T05:25:05.620Z,96110
2018-02-16T05:25:37.649Z,96114
2018-02-16T05:26:09.672Z,96119
2018-02-16T05:26:42.489Z,96113
2018-02-16T05:27:14.530Z,96117
2018-02-16T05:27:46.574Z,96115
2018-02-16T05:28:18.611Z,96119
2018-02-16T05:28:51.406Z,96123
2018-02-16T05:29:23.439Z,96124
2018-02-16T05:29:55.468Z,96127
2018-02-16T05:30:28.270Z,96128
2018-02-16T05:31:00.305Z,96125
2018-02-16T05:31:32.354Z,96126
2018-02-16T05:32:05.164Z,96125
2018-02-16T05:32:37.192Z,96124
2018-02-16T05:33:09.229Z,96125
2018-02-16T05:33:42.036Z,96128
2018-02-16T05:34:14.089Z,96131
2018-02-16T05:34:46.117Z,96128
2018-02-16T05:35:18.150Z,96125
2018-02-16T05:35:50.193Z,96130
2018-02-16T05:36:22.998Z,96130
2018-02-16T05:36:55.036Z,96132
2018-02-16T05:37:27.151Z,96131
2018-02-16T05:37:59.194Z,96131
2018-02-16T05:38:31.249Z,96130
2018-02-16T05:39:03.281Z,96130
2018-02-16T05:39:35.348Z,96131
2018-02-16T05:40:07.369Z,96134
2018-02-16T05:40:39.412Z,96131
2018-02-16T05:41:11.444Z,96133
2018-02-16T05:41:43.472Z,96132
2018-02-16T05:42:15.512Z,96133
2018-02-16T05:42:47.545Z,96134
2018-02-16T05:43:19.632Z,96134
2018-02-16T05:43:51.720Z,96150
2018-02-16T05:44:23.789Z,96162
2018-02-16T05:44:55.840Z,96161
2018-02-16T05:45:28.646Z,96175
2018-02-16T05:46:00.672Z,96182
2018-02-16T05:46:33.509Z,96182
2018-02-16T05:47:05.504Z,96185
2018-02-16T05:47:37.544Z,96191
2018-02-16T05:48:09.583Z,96184
2018-02-16T05:48:41.634Z,96175
2018-02-16T05:49:14.433Z,96173
2018-02-16T05:49:46.458Z,96167
2018-02-16T05:50:19.288Z,96162
2018-02-16T05:50:51.319Z,96155
2018-02-16T05:51:23.400Z,96153
2018-02-16T05:51:55.424Z,96153
2018-02-16T05:52:27.480Z,96154
2018-02-16T05:52:59.520Z,96146
2018-02-16T05:53:31.561Z,96148
2018-02-16T05:54:03.590Z,96146
2018-02-16T05:54:36.411Z,96143
2018-02-16T05:55:09.211Z,96147
2018-02-16T05:55:41.235Z,96145
2018-02-16T05:56:13.269Z,96143
2018-02-16T05:56:45.292Z,96148
2018-02-16T05:57:17.337Z,96145
2018-02-16T05:57:49.375Z,96148
2018-02-16T05:58:21.417Z,96148
2018-02-16T05:58:53.454Z,96154
2018-02-16T05:59:25.484Z,96154
2018-02-16T05:59:58.295Z,96154
2018-02-16T06:00:30.322Z,96157
2018-02-16T06:01:02.365Z,96158
2018-02-16T06:01:34.556Z,96160
2018-02-16T06:02:06.620Z,96157
2018-02-16T06:02:38.653Z,96154
2018-02-16T06:03:10.689Z,96155
2018-02-16T06:03:42.796Z,96159
2018-02-16T06:04:14.821Z,96161
2018-02-16T06:04:46.882Z,96159
2018-02-16T06:05:18.909Z,96161
2018-02-16T06:05:50.958Z,96166
2018-02-16T06:06:23.566Z,96167
2018-02-16T06:06:55.579Z,96169
2018-02-16T06:07:27.624Z,96176
2018-02-16T06:07:59.645Z,96182
2018-02-16T06:08:32.450Z,96183
2018-02-16T06:09:04.487Z,96189
2018-02-16T06:09:36.541Z,96189
2018-02-16T06:10:08.578Z,96184
2018-02-16T06:10:40.620Z,96187
2018-02-16T06:11:13.412Z,96188
2018-02-16T06:11:45.468Z,96186
2018-02-16T06:12:17.508Z,96183
2018-02-16T06:12:49.548Z,96184
2018-02-16T06:13:21.601Z,96183
2018-02-16T06:13:53.620Z,96179
2018-02-16T06:14:26.430Z,96175
2018-02-16T06:14:58.469Z,96181
2018-02-16T06:15:30.499Z,96174
2018-02-16T06:16:03.327Z,96175
2018-02-16T06:16:35.355Z,96177
2018-02-16T06:17:07.384Z,96183
2018-02-16T06:17:40.166Z,96186
2018-02-16T06:18:12.196Z,96188
2018-02-16T06:18:44.997Z,96190
2018-02-16T06:19:17.042Z,96194
2018-02-16T06:19:49.073Z,96191
2018-02-16T06:20:21.864Z,96194
2018-02-16T06:20:53.920Z,96194
2018-02-16T06:21:25.931Z,96195
2018-02-16T06:21:57.980Z,96199
2018-02-16T06:22:30.015Z,96198
2018-02-16T06:23:02.042Z,96198
2018-02-16T06:23:34.084Z,96196
2018-02-16T06:24:06.119Z,96205
2018-02-16T06:24:38.140Z,96202
2018-02-16T06:25:10.944Z,96208
2018-02-16T06:25:42.992Z,96206
2018-02-16T06:26:15.006Z,96208
2018-02-16T06:26:47.035Z,96207
2018-02-16T06:27:19.075Z,96213
2018-02-16T06:27:51.116Z,96211
2018-02-16T06:28:23.145Z,96213
2018-02-16T06:28:55.162Z,96211
2018-02-16T06:29:27.202Z,96212
2018-02-16T06:29:59.243Z,96208
2018-02-16T06:30:31.280Z,96209
2018-02-16T06:31:03.348Z,96208
2018-02-16T06:31:35.345Z,96212
2018-02-16T06:32:07.387Z,96212
2018-02-16T06:32:40.176Z,96209
2018-02-16T06:33:12.202Z,96209
2018-02-16T06:33:45.004Z,96209
2018-02-16T06:34:17.054Z,96212
2018-02-16T06:34:49.085Z,96205
2018-02-16T06:35:21.894Z,96212
2018-02-16T06:35:53.933Z,96214
2018-02-16T06:36:25.950Z,96213
2018-02-16T06:36:58.759Z,96215
2018-02-16T06:37:30.801Z,96216
2018-02-16T06:38:02.852Z,96214
2018-02-16T06:38:34.871Z,96216
2018-02-16T06:39:07.674Z,96214
2018-02-16T06:39:39.774Z,96216
2018-02-16T06:40:11.777Z,96219
2018-02-16T06:40:43.824Z,96221
2018-02-16T06:41:15.851Z,96220
2018-02-16T06:41:47.871Z,96221
2018-02-16T06:42:19.910Z,96224
2018-02-16T06:42:51.941Z,96225
2018-02-16T06:43:23.972Z,96225
2018-02-16T06:43:56.032Z,96228
2018-02-16T06:44:28.790Z,96224
2018-02-16T06:45:00.819Z,96225
2018-02-16T06:45:33.617Z,96226
2018-02-16T06:46:05.672Z,96231
2018-02-16T06:46:37.706Z,96234
2018-02-16T06:47:10.500Z,96236
2018-02-16T06:47:42.580Z,96239
2018-02-16T06:48:14.618Z,96236
2018-02-16T06:48:46.638Z,96237
2018-02-16T06:49:18.690Z,96243
2018-02-16T06:49:50.724Z,96245
2018-02-16T06:50:22.802Z,96245
2018-02-16T06:50:54.831Z,96247
2018-02-16T06:51:27.629Z,96243
2018-02-16T06:51:59.665Z,96243
2018-02-16T06:52:31.706Z,96243
2018-02-16T06:53:03.742Z,96246
2018-02-16T06:53:35.788Z,96242
2018-02-16T06:54:07.820Z,96245
2018-02-16T06:54:39.853Z,96249
2018-02-16T06:55:12.658Z,96257
2018-02-16T06:55:44.696Z,96254
2018-02-16T06:56:16.725Z,96256
2018-02-16T06:56:49.544Z,96258
2018-02-16T06:57:21.581Z,96257
2018-02-16T06:57:53.612Z,96260
2018-02-16T06:58:25.640Z,96260
2018-02-16T06:58:58.449Z,96265
2018-02-16T06:59:30.499Z,96268