createdAt,value
2018-04-14T00:00:31.412Z,4.10
2018-04-14T00:02:58.144Z,4.20
2018-04-14T00:05:24.917Z,4.30
2018-04-14T00:07:51.615Z,4.40
2018-04-14T00:10:18.327Z,4.40
2018-04-14T00:12:44.985Z,4.40
2018-04-14T00:15:11.644Z,4.50
2018-04-14T00:17:38.391Z,4.60
2018-04-14T00:20:05.582Z,4.60
2018-04-14T00:22:32.258Z,4.70
2018-04-14T00:24:58.954Z,4.70
2018-04-14T00:27:25.658Z,4.80
2018-04-14T00:29:53.151Z,4.80
2018-04-14T00:32:19.805Z,4.80
2018-04-14T00:34:46.509Z,4.80
2018-04-14T00:37:13.881Z,4.80
2018-04-14T00:39:40.580Z,4.80
2018-04-14T00:42:07.311Z,4.80
2018-04-14T00:44:34.169Z,4.90
2018-04-14T00:47:01.571Z,4.90
2018-04-14T00:49:28.223Z,4.90
2018-04-14T00:51:54.916Z,5.00
2018-04-14T00:54:22.351Z,4.80
2018-04-14T00:56:50.519Z,4.80
2018-04-14T00:59:17.196Z,4.80
2018-04-14T01:01:43.937Z,4.80
2018-04-14T01:04:11.476Z,4.70
2018-04-14T01:06:38.139Z,4.70
2018-04-14T01:09:04.882Z,4.70
2018-04-14T01:11:32.264Z,4.70
2018-04-14T01:13:59.151Z,4.70
2018-04-14T01:16:26.588Z,4.80
2018-04-14T01:18:53.259Z,4.70
2018-04-14T01:21:20.697Z,4.80
2018-04-14T01:23:47.372Z,4.80
2018-04-14T01:26:14.054Z,4.80
2018-04-14T01:28:40.749Z,4.80
2018-04-14T01:31:07.469Z,4.80
2018-04-14T01:33:34.205Z,4.90
2018-04-14T01:36:00.860Z,4.90
2018-04-14T01:38:27.601Z,4.80
2018-04-14T01:40:54.287Z,4.80
2018-04-14T01:43:21.014Z,4.80
2018-04-14T01:45:47.733Z,4.70
2018-04-14T01:48:15.191Z,4.80
2018-04-14T01:50:42.588Z,4.90
2018-04-14T01:53:09.363Z,4.80
2018-04-14T01:55:36.073Z,4.90
2018-04-14T01:58:02.777Z,4.90
2018-04-14T02:00:30.228Z,5.00
2018-04-14T02:02:56.916Z,5.00
2018-04-14T02:05:23.607Z,5.10
2018-04-14T02:07:51.071Z,5.10
2018-04-14T02:10:17.742Z,5.10
2018-04-14T02:12:44.484Z,5.10
2018-04-14T02:15:11.196Z,5.10
2018-04-14T02:17:37.906Z,5.00
2018-04-14T02:20:04.646Z,5.00
2018-04-14T02:22:32.377Z,4.90
2018-04-14T02:24:59.047Z,4.80
2018-04-14T02:27:26.485Z,4.50
2018-04-14T02:29:53.171Z,4.50
2018-04-14T02:32:20.574Z,4.30
2018-04-14T02:34:47.280Z,4.30
2018-04-14T02:37:18.726Z,4.20
2018-04-14T02:39:45.393Z,4.10
2018-04-14T02:42:12.084Z,4.00
2018-04-14T02:44:38.727Z,4.00
2018-04-14T02:47:05.415Z,3.90
2018-04-14T02:49:32.206Z,4.00
2018-04-14T02:51:58.926Z,3.90
2018-04-14T02:54:25.582Z,3.90
2018-04-14T02:56:52.452Z,3.90
2018-04-14T02:59:19.884Z,3.90
2018-04-14T03:01:46.527Z,3.90
2018-04-14T03:04:13.291Z,3.80
2018-04-14T03:06:40.018Z,3.80
2018-04-14T03:09:06.794Z,3.80
2018-04-14T03:11:33.512Z,3.80
2018-04-14T03:14:00.155Z,3.70
2018-04-14T03:16:27.614Z,3.60
2018-04-14T03:18:54.306Z,3.50
2018-04-14T03:21:20.990Z,3.50
2018-04-14T03:23:47.945Z,3.40
2018-04-14T03:26:14.611Z,3.30
2018-04-14T03:28:41.314Z,3.30
2018-04-14T03:31:08.136Z,3.20
2018-04-14T03:33:35.602Z,3.10
2018-04-14T03:36:02.309Z,3.10
2018-04-14T03:38:28.991Z,3.00
2018-04-14T03:40:55.740Z,3.00
2018-04-14T03:43:23.103Z,2.90
2018-04-14T03:45:49.823Z,2.90
2018-04-14T03:48:18.289Z,2.80
2018-04-14T03:50:44.997Z,2.80
2018-04-14T03:53:11.805Z,2.80
2018-04-14T03:55:39.214Z,2.80
2018-04-14T03:58:06.204Z,2.80
2018-04-14T04:00:33.042Z,2.70
2018-04-14T04:03:00.589Z,2.70
2018-04-14T04:05:28.034Z,2.60
2018-04-14T04:07:54.691Z,2.60
2018-04-14T04:10:21.422Z,2.60
2018-04-14T04:12:48.854Z,2.60
2018-04-14T04:15:21.662Z,2.60
2018-04-14T04:17:48.334Z,2.50
2018-04-14T04:23:33.197Z,2.50
2018-04-14T04:25:59.770Z,2.50
2018-04-14T04:28:27.316Z,2.50
2018-04-14T04:30:54.108Z,2.50
2018-04-14T04:33:20.686Z,2.50
2018-04-14T04:35:47.314Z,2.50
2018-04-14T04:38:13.919Z,2.50
2018-04-14T04:40:40.573Z,2.50
2018-04-14T04:43:07.173Z,2.50
2018-04-14T04:45:33.750Z,2.40
2018-04-14T04:48:00.327Z,2.40
2018-04-14T04:50:26.994Z,2.40
2018-04-14T04:52:53.674Z,2.50
2018-04-14T04:55:21.125Z,2.60
2018-04-14T04:57:47.741Z,2.60
2018-04-14T05:00:14.341Z,2.70
2018-04-14T05:02:40.958Z,2.80
2018-04-14T05:05:08.315Z,2.90
2018-04-14T05:07:34.972Z,2.90
2018-04-14T05:10:01.822Z,2.90
2018-04-14T05:12:28.415Z,2.90
2018-04-14T05:14:54.981Z,2.90
2018-04-14T05:17:22.453Z,2.90
2018-04-14T05:19:49.807Z,2.90
2018-04-14T05:22:16.380Z,2.90
2018-04-14T05:24:43.030Z,3.00
2018-04-14T05:27:09.598Z,3.00
2018-04-14T05:29:36.162Z,3.10
2018-04-14T05:32:03.523Z,3.30
2018-04-14T05:34:30.819Z,3.40
2018-04-14T05:36:57.382Z,3.40
2018-04-14T05:39:23.996Z,3.60
2018-04-14T05:41:51.608Z,3.60
2018-04-14T05:44:19.029Z,3.80
2018-04-14T05:46:45.581Z,3.80
2018-04-14T05:49:12.213Z,4.00
2018-04-14T05:51:38.843Z,4.10
2018-04-14T05:54:05.413Z,4.30
2018-04-14T05:56:32.015Z,4.40
2018-04-14T05:58:58.610Z,4.50
2018-04-14T06:01:25.921Z,4.80
2018-04-14T06:03:52.597Z,4.80
2018-04-14T06:06:19.147Z,5.00
2018-04-14T06:08:45.826Z,5.10
2018-04-14T06:11:12.398Z,5.20
2018-04-14T06:13:38.955Z,5.30
2018-04-14T06:16:06.454Z,5.80
2018-04-14T06:18:33.143Z,5.70
2018-04-14T06:21:00.026Z,5.90
2018-04-14T06:23:26.634Z,6.20
2018-04-14T06:25:53.226Z,6.40
2018-04-14T06:28:19.997Z,6.70
2018-04-14T06:30:46.699Z,7.10
2018-04-14T06:33:13.292Z,7.40
2018-04-14T06:35:40.625Z,8.20
2018-04-14T06:38:14.438Z,8.60
2018-04-14T06:40:41.946Z,9.10
2018-04-14T06:43:08.506Z,9.10
2018-04-14T06:45:35.137Z,9.50
2018-04-14T06:48:01.735Z,10.00
2018-04-14T06:50:28.364Z,10.40
2018-04-14T06:52:54.920Z,10.90
2018-04-14T06:55:22.246Z,11.80
2018-04-14T06:57:49.577Z,12.30
2018-04-14T07:00:16.238Z,12.20
2018-04-14T07:02:42.956Z,12.60
2018-04-14T07:05:09.557Z,13.10
2018-04-14T07:07:36.280Z,13.40
2018-04-14T07:10:03.334Z,13.80
2018-04-14T07:12:30.013Z,14.30
2018-04-14T07:14:56.699Z,14.80
2018-04-14T07:17:23.595Z,15.30
2018-04-14T07:19:50.308Z,15.80
2018-04-14T07:22:17.093Z,16.30
2018-04-14T07:24:43.952Z,16.80
2018-04-14T07:27:11.374Z,17.80
2018-04-14T07:29:38.178Z,17.70
2018-04-14T07:32:04.929Z,18.00
2018-04-14T07:34:31.641Z,18.20
2018-04-14T07:36:58.523Z,18.40
2018-04-14T07:39:25.286Z,18.60
2018-04-14T07:41:52.041Z,18.90
2018-04-14T07:44:18.739Z,19.20
2018-04-14T07:46:45.432Z,19.30
2018-04-14T07:49:12.115Z,19.70
2018-04-14T07:51:38.784Z,20.00
2018-04-14T07:54:05.511Z,20.20
2018-04-14T07:56:33.024Z,20.90
2018-04-14T07:59:00.459Z,21.10
2018-04-14T08:01:27.261Z,21.00
2018-04-14T08:03:53.975Z,21.20
2018-04-14T08:06:21.362Z,21.60
2018-04-14T08:08:48.375Z,21.60
2018-04-14T08:11:15.166Z,21.90
2018-04-14T08:13:42.472Z,22.40
2018-04-14T08:16:09.236Z,22.90
2018-04-14T08:18:37.995Z,23.30
2018-04-14T08:21:08.294Z,23.90
2018-04-14T08:23:37.094Z,23.90
2018-04-14T08:26:06.959Z,24.20
2018-04-14T08:28:33.609Z,24.40
2018-04-14T08:31:09.426Z,24.70
2018-04-14T08:33:36.886Z,24.90
2018-04-14T08:36:03.523Z,24.80
2018-04-14T08:38:41.030Z,25.10
2018-04-14T08:41:07.759Z,25.10
2018-04-14T08:43:35.979Z,25.30
2018-04-14T08:46:02.690Z,25.60
2018-04-14T08:48:30.643Z,25.20
2018-04-14T08:50:57.523Z,25.00
2018-04-14T08:53:24.290Z,25.20
2018-04-14T08:55:54.884Z,25.50
2018-04-14T08:58:32.647Z,25.80
2018-04-14T09:01:00.201Z,26.20
2018-04-14T09:03:27.053Z,26.20
2018-04-14T09:05:54.519Z,26.00
2018-04-14T09:08:22.228Z,26.30
2018-04-14T09:10:49.853Z,26.20
2018-04-14T09:13:20.666Z,26.10
2018-04-14T09:15:50.169Z,25.70
2018-04-14T09:18:17.670Z,25.80
2018-04-14T09:20:44.409Z,25.70
2018-04-14T09:23:11.086Z,25.90
2018-04-14T09:25:37.873Z,26.20
2018-04-14T09:28:04.599Z,26.40
2018-04-14T09:30:31.314Z,26.50
2018-04-14T09:32:58.062Z,26.70
2018-04-14T09:35:24.819Z,26.80
2018-04-14T09:37:51.687Z,26.30
2018-04-14T09:40:20.698Z,25.80
2018-04-14T09:42:48.195Z,25.30
2018-04-14T09:45:15.472Z,25.30
2018-04-14T09:47:42.381Z,25.40
2018-04-14T09:50:09.287Z,25.30
2018-04-14T09:52:36.211Z,25.10
2018-04-14T09:55:03.787Z,25.30
2018-04-14T09:57:32.360Z,24.80
2018-04-14T10:00:08.439Z,24.80
2018-04-14T10:02:42.314Z,24.80
2018-04-14T10:05:11.238Z,25.30
2018-04-14T10:07:38.019Z,25.90
2018-04-14T10:10:06.880Z,26.20
2018-04-14T10:12:53.963Z,27.00
2018-04-14T10:15:21.442Z,27.20
2018-04-14T10:17:48.951Z,27.50
2018-04-14T10:20:15.727Z,27.50
2018-04-14T10:22:43.279Z,27.60
2018-04-14T10:25:10.123Z,27.60
2018-04-14T10:27:36.833Z,27.90
2018-04-14T10:30:03.722Z,28.20
2018-04-14T10:32:31.187Z,28.40
2018-04-14T10:34:58.709Z,28.00
2018-04-14T10:37:25.389Z,28.00
2018-04-14T10:39:53.494Z,26.90
2018-04-14T10:42:20.285Z,26.90
2018-04-14T10:47:48.287Z,27.50
2018-04-14T10:50:15.007Z,27.50
2018-04-14T10:52:41.804Z,27.30
2018-04-14T10:55:24.787Z,27.10
2018-04-14T10:58:05.866Z,27.00
2018-04-14T11:00:35.346Z,27.00
2018-04-14T11:03:02.137Z,27.00
2018-04-14T11:05:28.834Z,27.30
2018-04-14T11:08:20.059Z,27.60
2018-04-14T11:10:47.460Z,28.80
2018-04-14T11:13:14.198Z,28.80
2018-04-14T11:15:40.977Z,28.60
2018-04-14T11:18:07.686Z,28.00
2018-04-14T11:20:34.409Z,27.40
2018-04-14T11:23:01.125Z,27.10
2018-04-14T11:25:28.594Z,26.80
2018-04-14T11:27:55.241Z,26.70
2018-04-14T11:30:22.024Z,26.50
2018-04-14T11:32:48.764Z,26.50
2018-04-14T11:35:15.409Z,26.10
2018-04-14T11:37:42.164Z,26.50
2018-04-14T11:40:08.886Z,26.20
2018-04-14T11:42:35.524Z,25.60
2018-04-14T11:45:02.273Z,25.10
2018-04-14T11:47:29.147Z,25.30
2018-04-14T11:49:55.788Z,25.60
2018-04-14T11:52:22.564Z,26.10
2018-04-14T11:54:50.022Z,27.30
2018-04-14T11:57:16.831Z,27.30
2018-04-14T11:59:43.532Z,27.70
2018-04-14T12:02:10.154Z,28.30
2018-04-14T12:04:36.790Z,28.90
2018-04-14T12:07:04.273Z,30.00
2018-04-14T12:09:30.922Z,29.90
2018-04-14T12:11:57.592Z,30.10
2018-04-14T12:14:25.047Z,29.10
2018-04-14T12:16:51.673Z,29.10
2018-04-14T12:19:18.271Z,28.90
2018-04-14T12:21:45.134Z,29.20
2018-04-14T12:24:11.839Z,29.30
2018-04-14T12:26:38.512Z,28.90
2018-04-14T12:29:05.227Z,28.80
2018-04-14T12:31:31.903Z,28.90
2018-04-14T12:33:58.608Z,28.70
2018-04-14T12:36:25.270Z,28.80
2018-04-14T12:38:51.994Z,28.90
2018-04-14T12:41:18.728Z,28.80
2018-04-14T12:43:46.218Z,28.10
2018-04-14T12:46:12.990Z,28.10
2018-04-14T12:48:39.760Z,26.90
2018-04-14T12:51:07.162Z,26.00
2018-04-14T12:53:33.832Z,26.00
2018-04-14T12:56:01.271Z,26.30
2018-04-14T12:58:28.058Z,26.30
2018-04-14T13:00:54.776Z,26.40
2018-04-14T13:03:21.524Z,26.40
2018-04-14T13:05:49.001Z,26.00
2018-04-14T13:08:15.719Z,26.00
2018-04-14T13:10:42.438Z,26.40
2018-04-14T13:13:09.121Z,26.70
2018-04-14T13:15:35.786Z,27.00
2018-04-14T13:18:02.549Z,26.90
2018-04-14T13:20:29.241Z,26.50
2018-04-14T13:22:55.954Z,26.20
2018-04-14T13:25:23.452Z,26.00
2018-04-14T13:27:51.001Z,25.50
2018-04-14T13:30:17.730Z,25.50
2018-04-14T13:32:44.585Z,24.80
2018-04-14T13:35:12.030Z,24.70
2018-04-14T13:37:38.767Z,24.70
2018-04-14T13:40:05.600Z,24.60
2018-04-14T13:42:32.652Z,24.70
2018-04-14T13:45:04.230Z,24.80
2018-04-14T13:47:31.676Z,24.80
2018-04-14T13:49:59.146Z,24.70
2018-04-14T13:52:26.032Z,24.70
2018-04-14T13:54:52.748Z,24.60
2018-04-14T13:57:19.552Z,24.40
2018-04-14T13:59:46.350Z,24.20
2018-04-14T14:02:13.115Z,24.00
2018-04-14T14:04:39.961Z,23.90
2018-04-14T14:07:06.922Z,23.70
2018-04-14T14:09:38.608Z,23.80
2018-04-14T14:12:06.070Z,24.30
2018-04-14T14:14:36.802Z,24.30
2018-04-14T14:17:18.430Z,24.70
2018-04-14T14:19:46.367Z,25.10
2018-04-14T14:22:15.151Z,24.80
2018-04-14T14:24:41.969Z,24.80
2018-04-14T14:27:08.735Z,24.60
2018-04-14T14:29:39.339Z,24.30
2018-04-14T14:32:06.119Z,24.10
2018-04-14T14:34:32.790Z,24.00
2018-04-14T14:36:59.487Z,24.20
2018-04-14T14:39:26.939Z,24.60
2018-04-14T14:41:54.408Z,24.70
2018-04-14T14:44:21.269Z,24.70
2018-04-14T14:46:47.939Z,24.80
2018-04-14T14:49:14.839Z,24.40
2018-04-14T14:51:42.244Z,23.80
2018-04-14T14:54:09.224Z,23.80
2018-04-14T14:56:35.979Z,23.50
2018-04-14T14:59:02.925Z,23.50
2018-04-14T15:01:29.656Z,23.50
2018-04-14T15:03:56.479Z,23.50
2018-04-14T15:06:23.255Z,23.40
2018-04-14T15:08:49.966Z,23.20
2018-04-14T15:11:17.020Z,23.00
2018-04-14T15:13:44.603Z,23.20
2018-04-14T15:16:12.043Z,23.20
2018-04-14T15:18:39.564Z,23.10
2018-04-14T15:21:10.239Z,23.10
2018-04-14T15:23:37.064Z,22.90
2018-04-14T15:26:03.882Z,22.90
2018-04-14T15:28:30.687Z,22.90
2018-04-14T15:30:59.604Z,22.80
2018-04-14T15:33:26.519Z,22.60
2018-04-14T15:35:53.545Z,22.40
2018-04-14T15:38:20.491Z,22.00
2018-04-14T15:40:48.008Z,21.30
2018-04-14T15:43:14.902Z,21.20
2018-04-14T15:45:41.695Z,21.10
2018-04-14T15:48:08.797Z,20.90
2018-04-14T15:50:35.748Z,20.90
2018-04-14T15:53:02.631Z,21.00
2018-04-14T15:55:29.490Z,20.90
2018-04-14T15:57:56.427Z,20.80
2018-04-14T16:00:24.260Z,20.50
2018-04-14T16:02:51.026Z,20.50
2018-04-14T16:05:17.715Z,20.30
2018-04-14T16:07:47.221Z,20.10
2018-04-14T16:10:14.687Z,20.00
2018-04-14T16:12:41.635Z,20.10
2018-04-14T16:15:08.457Z,20.10
2018-04-14T16:17:35.326Z,19.90
2018-04-14T16:20:02.084Z,19.80
2018-04-14T16:22:28.865Z,19.80
2018-04-14T16:24:56.548Z,19.60
2018-04-14T16:27:24.579Z,19.50
2018-04-14T16:29:51.529Z,19.40
2018-04-14T16:32:19.370Z,19.20
2018-04-14T16:34:46.815Z,19.00
2018-04-14T16:37:14.334Z,19.00
2018-04-14T16:39:42.311Z,19.00
2018-04-14T16:42:10.541Z,18.80
2018-04-14T16:44:39.918Z,18.80
2018-04-14T16:47:07.472Z,18.70
2018-04-14T16:49:34.447Z,18.50
2018-04-14T16:52:01.398Z,18.40
2018-04-14T16:54:28.107Z,18.30
2018-04-14T16:56:55.663Z,18.30
2018-04-14T16:59:22.415Z,18.30
2018-04-14T17:01:49.410Z,18.20
2018-04-14T17:04:16.166Z,18.20
2018-04-14T17:06:43.930Z,18.10
2018-04-14T17:09:11.161Z,18.00
2018-04-14T17:11:37.978Z,17.90
2018-04-14T17:14:04.651Z,17.80
2018-04-14T17:16:31.486Z,17.70
2018-04-14T17:18:58.943Z,17.70
2018-04-14T17:21:25.590Z,17.60
2018-04-14T17:23:52.739Z,17.60
2018-04-14T17:26:19.462Z,17.50
2018-04-14T17:28:46.580Z,17.40
2018-04-14T17:31:13.256Z,17.40
2018-04-14T17:33:39.958Z,17.30
2018-04-14T17:36:06.643Z,17.20
2018-04-14T17:38:33.368Z,17.00
2018-04-14T17:41:00.908Z,16.80
2018-04-14T17:43:28.341Z,16.70
2018-04-14T17:45:55.039Z,16.70
2018-04-14T17:48:22.043Z,16.60
2018-04-14T17:50:49.068Z,16.50
2018-04-14T17:53:15.819Z,16.40
2018-04-14T17:55:42.529Z,16.40
2018-04-14T17:58:09.268Z,16.20
2018-04-14T18:00:36.047Z,16.10
2018-04-14T18:03:02.917Z,16.00
2018-04-14T18:05:30.366Z,15.90
2018-04-14T18:07:57.162Z,15.90
2018-04-14T18:10:23.903Z,15.80
2018-04-14T18:12:50.651Z,15.70
2018-04-14T18:15:17.454Z,15.60
2018-04-14T18:17:44.295Z,15.50
2018-04-14T18:20:11.120Z,15.50
2018-04-14T18:22:37.842Z,15.40
2018-04-14T18:25:04.611Z,15.30
2018-04-14T18:27:31.319Z,15.30
2018-04-14T18:29:58.007Z,15.20
2018-04-14T18:32:25.378Z,15.10
2018-04-14T18:34:52.766Z,15.00
2018-04-14T18:37:19.423Z,15.00
2018-04-14T18:39:46.076Z,14.90
2018-04-14T18:42:12.740Z,14.80
2018-04-14T18:44:39.464Z,14.70
2018-04-14T18:47:06.112Z,14.70
2018-04-14T18:49:33.487Z,14.40
2018-04-14T18:52:00.106Z,14.40
2018-04-14T18:54:26.860Z,14.30
2018-04-14T18:56:54.332Z,14.10
2018-04-14T18:59:21.719Z,14.00
2018-04-14T19:01:49.358Z,14.00
2018-04-14T19:04:16.035Z,13.90
2018-04-14T19:06:42.675Z,13.70
2018-04-14T19:09:09.423Z,13.60
2018-04-14T19:11:36.051Z,13.50
2018-04-14T19:14:02.805Z,13.30
2018-04-14T19:16:29.475Z,13.20
2018-04-14T19:18:56.191Z,13.20
2018-04-14T19:21:22.845Z,13.00
2018-04-14T19:23:49.470Z,12.90
2018-04-14T19:26:16.880Z,12.80
2018-04-14T19:28:43.548Z,12.70
2018-04-14T19:31:10.183Z,12.60
2018-04-14T19:33:36.974Z,12.60
2018-04-14T19:36:04.342Z,12.30
2018-04-14T19:38:31.130Z,12.30
2018-04-14T19:40:57.731Z,12.30
2018-04-14T19:43:29.341Z,12.20
2018-04-14T19:45:56.109Z,12.10
2018-04-14T19:48:23.545Z,11.90
2018-04-14T19:50:50.176Z,11.80
2018-04-14T19:53:16.834Z,11.70
2018-04-14T19:55:44.276Z,11.50
2018-04-14T19:58:10.940Z,11.50
2018-04-14T20:00:38.346Z,11.30
2018-04-14T20:03:05.004Z,11.20
2018-04-14T20:05:31.657Z,11.10
2018-04-14T20:07:58.308Z,11.10
2018-04-14T20:10:25.776Z,10.90
2018-04-14T20:12:53.223Z,10.80
2018-04-14T20:15:20.046Z,10.80
2018-04-14T20:17:47.928Z,10.70
2018-04-14T20:20:17.769Z,10.60
2018-04-14T20:22:53.283Z,10.50
2018-04-14T20:25:20.121Z,10.50
2018-04-14T20:27:46.739Z,10.60
2018-04-14T20:30:13.431Z,10.50
2018-04-14T20:32:40.907Z,10.50
2018-04-14T20:35:08.349Z,10.40
2018-04-14T20:37:42.857Z,10.40
2018-04-14T20:40:20.621Z,10.40
2018-04-14T20:42:47.211Z,10.30
2018-04-14T20:45:14.665Z,10.30
2018-04-14T20:47:44.171Z,10.20
2018-04-14T20:50:15.565Z,10.30
2018-04-14T20:52:42.173Z,10.20
2018-04-14T20:55:13.474Z,10.30
2018-04-14T20:57:40.114Z,10.20
2018-04-14T21:00:11.762Z,10.20
2018-04-14T21:02:54.791Z,10.20
2018-04-14T21:05:25.665Z,10.20
2018-04-14T21:08:00.434Z,10.20
2018-04-14T21:10:37.930Z,10.20
2018-04-14T21:13:04.670Z,10.20
2018-04-14T21:15:31.330Z,10.20
2018-04-14T21:17:58.719Z,10.10
2018-04-14T21:20:30.625Z,10.00
2018-04-14T21:22:59.339Z,10.00
2018-04-14T21:25:26.055Z,10.00
2018-04-14T21:27:52.831Z,9.90
2018-04-14T21:30:27.383Z,9.80
2018-04-14T21:32:54.043Z,9.80
2018-04-14T21:35:20.753Z,9.70
2018-04-14T21:37:47.487Z,9.70
2018-04-14T21:40:18.251Z,9.70
2018-04-14T21:42:44.954Z,9.60
2018-04-14T21:45:11.694Z,9.60
2018-04-14T21:47:39.597Z,9.60
2018-04-14T21:50:07.024Z,9.60
2018-04-14T21:52:33.671Z,9.60
2018-04-14T21:55:01.141Z,9.70
2018-04-14T21:57:28.550Z,9.70
2018-04-14T21:59:55.318Z,9.70
2018-04-14T22:02:31.138Z,9.70
2018-04-14T22:05:06.750Z,9.80
2018-04-14T22:07:40.194Z,9.80
2018-04-14T22:10:22.147Z,9.80
2018-04-14T22:13:03.294Z,9.80
2018-04-14T22:15:31.982Z,9.80
2018-04-14T22:17:59.410Z,9.80
2018-04-14T22:20:26.096Z,9.80
2018-04-14T22:22:53.542Z,9.70
2018-04-14T22:25:27.142Z,9.60
2018-04-14T22:27:59.585Z,9.60
2018-04-14T22:30:26.227Z,9.50
2018-04-14T22:32:52.967Z,9.40
2018-04-14T22:35:19.717Z,9.40
2018-04-14T22:37:46.387Z,9.30
2018-04-14T22:40:23.092Z,9.20
2018-04-14T22:42:50.775Z,9.10
2018-04-14T22:45:17.488Z,9.10
2018-04-14T22:47:44.882Z,9.00
2018-04-14T22:50:11.511Z,8.90
2018-04-14T22:52:38.176Z,8.90
2018-04-14T22:55:04.862Z,8.90
2018-04-14T22:57:31.491Z,8.90
2018-04-14T22:59:58.168Z,8.80
2018-04-14T23:02:24.842Z,8.80
2018-04-14T23:04:51.591Z,8.70
2018-04-14T23:07:18.331Z,8.70
2018-04-14T23:09:45.075Z,8.70
2018-04-14T23:12:12.476Z,8.60
2018-04-14T23:14:39.172Z,8.50
2018-04-14T23:17:05.914Z,8.50
2018-04-14T23:19:32.655Z,8.40
2018-04-14T23:21:59.389Z,8.30
2018-04-14T23:24:26.073Z,8.20
2018-04-14T23:26:53.499Z,8.10
2018-04-14T23:29:20.202Z,8.10
2018-04-14T23:31:46.904Z,8.10
2018-04-14T23:34:14.314Z,8.10
2018-04-14T23:36:40.952Z,8.00
2018-04-14T23:39:07.611Z,8.00
2018-04-14T23:41:34.251Z,8.00
2018-04-14T23:44:00.988Z,7.90
2018-04-14T23:46:27.642Z,7.90
2018-04-14T23:48:54.322Z,7.90
2018-04-14T23:51:20.979Z,8.00
2018-04-14T23:53:47.691Z,7.90
2018-04-14T23:56:14.362Z,8.00
2018-04-14T23:58:40.975Z,8.10
