createdAt,value
2023-01-08T00:01:18.193Z,56.38
2023-01-08T00:03:45.985Z,57.17
2023-01-08T00:06:17.910Z,61.50
2023-01-08T00:08:45.923Z,53.25
2023-01-08T00:11:13.496Z,59.83
2023-01-08T00:13:41.497Z,57.15
2023-01-08T00:16:12.983Z,62.25
2023-01-08T00:18:40.366Z,56.63
2023-01-08T00:21:07.742Z,54.22
2023-01-08T00:23:36.590Z,60.10
2023-01-08T00:26:06.405Z,57.63
2023-01-08T00:28:34.626Z,52.95
2023-01-08T00:31:04.794Z,55.85
2023-01-08T00:33:33.456Z,57.15
2023-01-08T00:36:00.986Z,59.38
2023-01-08T00:38:29.983Z,54.42
2023-01-08T00:40:57.287Z,58.83
2023-01-08T00:43:24.492Z,60.75
2023-01-08T00:45:53.831Z,60.45
2023-01-08T00:48:22.564Z,61.60
2023-01-08T00:50:50.833Z,58.55
2023-01-08T00:53:19.694Z,63.10
2023-01-08T00:55:47.275Z,57.45
2023-01-08T00:58:15.140Z,59.17
2023-01-08T01:00:42.465Z,58.85
2023-01-08T01:03:09.665Z,61.10
2023-01-08T01:05:36.810Z,61.60
2023-01-08T01:08:04.434Z,60.50
2023-01-08T01:10:31.638Z,57.78
2023-01-08T01:12:58.732Z,61.35
2023-01-08T01:15:26.140Z,58.88
2023-01-08T01:17:53.376Z,58.33
2023-01-08T01:20:20.718Z,58.90
2023-01-08T01:22:47.807Z,62.65
2023-01-08T01:25:15.300Z,59.10
2023-01-08T01:27:45.048Z,64.40
2023-01-08T01:30:12.792Z,57.58
2023-01-08T01:32:39.935Z,56.83
2023-01-08T01:35:07.688Z,56.70
2023-01-08T01:37:34.953Z,58.80
2023-01-08T01:40:02.784Z,57.33
2023-01-08T01:42:42.147Z,60.88
2023-01-08T01:45:23.431Z,58.33
2023-01-08T01:48:06.717Z,57.03
2023-01-08T01:50:51.585Z,61.97
2023-01-08T01:53:32.520Z,64.35
2023-01-08T01:56:00.817Z,60.72
2023-01-08T01:58:31.049Z,60.30
2023-01-08T02:01:03.918Z,61.78
2023-01-08T02:03:36.032Z,57.60
2023-01-08T02:06:23.911Z,61.58
2023-01-08T02:09:05.177Z,67.35
2023-01-08T02:12:15.081Z,69.10
2023-01-08T02:15:11.487Z,65.85
2023-01-08T02:17:47.789Z,56.63
2023-01-08T02:20:26.854Z,60.17
2023-01-08T02:23:26.610Z,66.68
2023-01-08T02:26:15.296Z,58.75
2023-01-08T02:29:18.997Z,62.25
2023-01-08T02:31:46.767Z,55.92
2023-01-08T02:34:14.540Z,61.22
2023-01-08T02:36:56.376Z,61.60
2023-01-08T02:39:57.266Z,62.25
2023-01-08T02:42:41.930Z,56.15
2023-01-08T02:45:42.673Z,54.80
2023-01-08T02:48:13.713Z,60.42
2023-01-08T02:50:56.731Z,61.63
2023-01-08T02:53:30.483Z,55.90
2023-01-08T02:56:10.130Z,60.58
2023-01-08T02:58:39.185Z,58.22
2023-01-08T03:01:10.936Z,65.47
2023-01-08T03:03:42.953Z,57.47
2023-01-08T03:06:18.379Z,59.78
2023-01-08T03:08:50.410Z,57.92
2023-01-08T03:11:22.039Z,58.20
2023-01-08T03:13:57.424Z,56.25
2023-01-08T03:16:41.980Z,54.83
2023-01-08T03:19:19.647Z,59.70
2023-01-08T03:21:48.670Z,54.13
2023-01-08T03:24:24.122Z,55.28
2023-01-08T03:26:56.247Z,55.13
2023-01-08T03:29:24.663Z,55.03
2023-01-08T03:32:04.775Z,48.93
2023-01-08T03:34:33.779Z,59.25
2023-01-08T03:37:04.684Z,59.58
2023-01-08T03:40:05.739Z,57.60
2023-01-08T03:42:33.880Z,52.88
2023-01-08T03:45:02.131Z,60.72
2023-01-08T03:47:35.003Z,58.95
2023-01-08T03:50:07.288Z,62.30
2023-01-08T03:52:37.071Z,62.47
2023-01-08T03:55:04.927Z,62.92
2023-01-08T03:57:32.090Z,63.65
2023-01-08T03:59:59.245Z,58.53
2023-01-08T04:02:26.420Z,66.15
2023-01-08T04:04:53.607Z,57.70
2023-01-08T04:07:21.021Z,55.58
2023-01-08T04:09:48.178Z,64.47
2023-01-08T04:12:17.874Z,61.83
2023-01-08T04:14:44.981Z,58.67
2023-01-08T04:17:13.587Z,67.30
2023-01-08T04:19:40.672Z,66.78
2023-01-08T04:22:11.241Z,60.25
2023-01-08T04:24:38.577Z,61.20
2023-01-08T04:27:06.063Z,67.55
2023-01-08T04:29:33.231Z,59.38
2023-01-08T04:32:01.005Z,62.22
2023-01-08T04:34:28.115Z,58.88
2023-01-08T04:36:56.378Z,61.00
2023-01-08T04:39:23.547Z,62.35
2023-01-08T04:41:50.810Z,62.83
2023-01-08T04:44:18.064Z,55.85
2023-01-08T04:46:45.252Z,65.47
2023-01-08T04:49:13.022Z,57.80
2023-01-08T04:51:40.470Z,60.47
2023-01-08T04:54:07.583Z,58.42
2023-01-08T04:56:34.720Z,58.92
2023-01-08T04:59:02.128Z,60.25
2023-01-08T05:01:29.833Z,65.75
2023-01-08T05:04:05.419Z,65.35
2023-01-08T05:06:33.363Z,53.15
2023-01-08T05:09:00.464Z,58.55
2023-01-08T05:11:27.687Z,59.63
2023-01-08T05:13:55.282Z,60.93
2023-01-08T05:16:25.331Z,58.75
2023-01-08T05:18:52.460Z,63.63
2023-01-08T05:21:19.603Z,62.35
2023-01-08T05:23:48.091Z,58.65
2023-01-08T05:26:16.625Z,61.03
2023-01-08T05:28:44.310Z,59.30
2023-01-08T05:31:12.398Z,56.15
2023-01-08T05:33:40.015Z,59.30
2023-01-08T05:36:10.017Z,54.15
2023-01-08T05:38:37.646Z,54.28
2023-01-08T05:41:05.829Z,58.83
2023-01-08T05:43:33.228Z,55.90
2023-01-08T05:46:02.103Z,52.03
2023-01-08T05:48:30.813Z,58.63
2023-01-08T05:50:57.944Z,63.58
2023-01-08T05:53:25.018Z,63.25
2023-01-08T05:55:52.241Z,63.33
2023-01-08T05:58:19.497Z,59.30
2023-01-08T06:00:46.804Z,59.88
2023-01-08T06:03:14.031Z,57.13
2023-01-08T06:05:41.179Z,58.03
2023-01-08T06:08:08.815Z,60.08
2023-01-08T06:10:38.717Z,60.15
2023-01-08T06:13:10.412Z,60.95
2023-01-08T06:15:40.428Z,59.92
2023-01-08T06:18:07.941Z,62.78
2023-01-08T06:20:35.517Z,60.53
2023-01-08T06:23:02.621Z,64.22
2023-01-08T06:25:29.951Z,70.15
2023-01-08T06:27:57.128Z,58.55
2023-01-08T06:30:24.333Z,60.47
2023-01-08T06:32:59.211Z,59.72
2023-01-08T06:35:27.120Z,62.90
2023-01-08T06:37:57.508Z,58.90
2023-01-08T06:40:24.949Z,62.08
2023-01-08T06:42:52.225Z,62.13
2023-01-08T06:45:19.639Z,58.05
2023-01-08T06:47:47.020Z,56.22
2023-01-08T06:50:14.224Z,59.88
2023-01-08T06:52:41.360Z,58.95
2023-01-08T06:55:09.335Z,58.28
2023-01-08T06:57:36.476Z,61.88
2023-01-08T07:00:07.766Z,62.55
2023-01-08T07:02:35.185Z,61.65
2023-01-08T07:05:02.654Z,63.55
2023-01-08T07:07:29.799Z,69.25
2023-01-08T07:09:56.913Z,66.22
2023-01-08T07:12:24.775Z,63.47
2023-01-08T07:14:51.991Z,69.07
2023-01-08T07:17:19.140Z,68.03
2023-01-08T07:19:46.222Z,68.00
2023-01-08T07:22:13.423Z,64.22
2023-01-08T07:24:40.682Z,61.83
2023-01-08T07:27:07.893Z,62.63
2023-01-08T07:29:35.588Z,67.65
2023-01-08T07:32:03.064Z,71.53
2023-01-08T07:34:30.519Z,65.35
2023-01-08T07:36:57.665Z,64.15
2023-01-08T07:39:24.772Z,61.13
2023-01-08T07:41:51.907Z,60.67
2023-01-08T07:44:19.066Z,64.10
2023-01-08T07:46:46.506Z,64.32
2023-01-08T07:49:13.822Z,63.93
2023-01-08T07:51:40.928Z,58.72
2023-01-08T07:54:08.077Z,68.07
2023-01-08T07:56:35.287Z,70.80
2023-01-08T07:59:02.479Z,68.18
2023-01-08T08:01:29.894Z,75.18
2023-01-08T08:03:57.250Z,59.90
2023-01-08T08:06:24.394Z,66.85
2023-01-08T08:08:51.484Z,66.05
2023-01-08T08:11:18.581Z,67.90
2023-01-08T08:13:47.460Z,68.65
2023-01-08T08:16:14.697Z,58.67
2023-01-08T08:18:41.918Z,64.47
2023-01-08T08:21:09.124Z,64.43
2023-01-08T08:23:36.876Z,61.77
2023-01-08T08:26:05.521Z,68.07
2023-01-08T08:28:32.615Z,66.23
2023-01-08T08:31:03.087Z,66.07
2023-01-08T08:33:30.315Z,67.38
2023-01-08T08:35:57.454Z,66.63
2023-01-08T08:38:26.368Z,59.47
2023-01-08T08:40:53.799Z,73.30
2023-01-08T08:43:20.964Z,60.65
2023-01-08T08:45:48.210Z,59.17
2023-01-08T08:48:16.891Z,62.08
2023-01-08T08:50:44.213Z,66.55
2023-01-08T08:53:11.509Z,63.17
2023-01-08T08:55:38.657Z,54.80
2023-01-08T08:58:12.623Z,54.75
2023-01-08T09:00:42.438Z,58.70
2023-01-08T09:03:18.703Z,58.50
2023-01-08T09:05:46.010Z,59.95
2023-01-08T09:08:13.651Z,60.00
2023-01-08T09:10:44.507Z,63.95
2023-01-08T09:13:12.507Z,62.10
2023-01-08T09:15:39.974Z,53.80
2023-01-08T09:18:07.369Z,55.25
2023-01-08T09:20:34.519Z,60.65
2023-01-08T09:23:03.256Z,56.92
2023-01-08T09:25:31.314Z,53.67
2023-01-08T09:28:05.038Z,50.50
2023-01-08T09:30:32.698Z,56.47
2023-01-08T09:33:02.750Z,56.80
2023-01-08T09:35:32.145Z,54.55
2023-01-08T09:37:59.485Z,50.80
2023-01-08T09:40:33.995Z,51.88
2023-01-08T09:43:03.427Z,57.17
2023-01-08T09:45:37.924Z,54.03
2023-01-08T09:48:14.724Z,53.75
2023-01-08T09:50:41.958Z,53.13
2023-01-08T09:53:17.611Z,51.28
2023-01-08T09:56:09.048Z,48.47
2023-01-08T09:58:47.116Z,58.15
2023-01-08T10:01:26.370Z,50.85
2023-01-08T10:04:26.283Z,52.40
2023-01-08T10:06:59.715Z,56.40
2023-01-08T10:09:32.565Z,49.65
2023-01-08T10:12:05.383Z,50.67
2023-01-08T10:14:39.453Z,50.72
2023-01-08T10:17:25.050Z,54.08
2023-01-08T10:19:52.298Z,54.88
2023-01-08T10:22:23.361Z,60.17
2023-01-08T10:24:51.917Z,51.47
2023-01-08T10:27:23.221Z,53.92
2023-01-08T10:29:52.087Z,51.17
2023-01-08T10:32:36.802Z,50.22
2023-01-08T10:35:06.869Z,54.78
2023-01-08T10:37:43.093Z,49.30
2023-01-08T10:43:18.340Z,48.42
2023-01-08T10:46:01.857Z,49.92
2023-01-08T10:48:45.294Z,39.90
2023-01-08T10:51:23.861Z,46.28
2023-01-08T10:53:53.218Z,42.72
2023-01-08T10:56:29.960Z,44.45
2023-01-08T10:58:57.893Z,37.33
2023-01-08T11:01:31.343Z,48.42
2023-01-08T11:04:06.530Z,43.65
2023-01-08T11:06:45.368Z,44.72
2023-01-08T11:09:30.403Z,40.17
2023-01-08T11:11:58.941Z,36.95
2023-01-08T11:14:36.824Z,36.38
2023-01-08T11:17:12.596Z,34.13
2023-01-08T11:19:42.703Z,38.53
2023-01-08T11:22:25.983Z,40.65
2023-01-08T11:24:54.194Z,40.55
2023-01-08T11:27:30.402Z,41.63
2023-01-08T11:30:19.606Z,45.08
2023-01-08T11:33:06.848Z,44.50
2023-01-08T11:35:46.938Z,41.05
2023-01-08T11:38:14.213Z,38.63
2023-01-08T11:41:25.712Z,39.47
2023-01-08T11:44:44.034Z,42.33
2023-01-08T11:48:14.533Z,44.25
2023-01-08T11:50:50.524Z,42.90
2023-01-08T11:53:50.878Z,36.33
2023-01-08T11:56:42.624Z,40.53
2023-01-08T11:59:29.458Z,37.88
2023-01-08T12:02:39.380Z,40.40
2023-01-08T12:05:48.258Z,43.55
2023-01-08T12:08:34.121Z,38.10
2023-01-08T12:11:14.773Z,37.95
2023-01-08T12:14:29.029Z,41.17
2023-01-08T12:17:31.434Z,38.75
2023-01-08T12:20:31.015Z,43.05
2023-01-08T12:24:04.693Z,44.70
2023-01-08T12:27:06.786Z,35.20
2023-01-08T12:30:01.619Z,34.47
2023-01-08T12:33:05.650Z,36.60
2023-01-08T12:35:43.056Z,37.33
2023-01-08T12:38:32.424Z,40.28
2023-01-08T12:41:18.615Z,39.30
2023-01-08T12:46:17.063Z,33.30
2023-01-08T12:48:50.888Z,33.42
2023-01-08T12:51:39.067Z,30.13
2023-01-08T12:54:44.212Z,35.65
2023-01-08T12:57:24.776Z,33.38
2023-01-08T13:00:08.734Z,36.30
2023-01-08T13:03:01.865Z,31.02
2023-01-08T13:05:35.341Z,30.25
2023-01-08T13:08:28.401Z,43.63
2023-01-08T13:10:56.605Z,35.45
2023-01-08T13:14:11.645Z,34.38
2023-01-08T13:16:41.583Z,35.47
2023-01-08T13:19:49.782Z,36.63
2023-01-08T13:22:43.021Z,33.60
2023-01-08T13:25:17.073Z,34.22
2023-01-08T13:27:46.294Z,31.65
2023-01-08T13:30:34.135Z,32.85
2023-01-08T13:33:02.220Z,41.45
2023-01-08T13:35:34.647Z,34.85
2023-01-08T13:38:10.877Z,37.75
2023-01-08T13:40:43.756Z,35.42
2023-01-08T13:43:29.426Z,38.97
2023-01-08T13:46:02.774Z,38.13
2023-01-08T13:48:40.325Z,37.03
2023-01-08T13:51:38.735Z,39.85
2023-01-08T13:54:38.917Z,37.88
2023-01-08T13:57:16.417Z,40.53
2023-01-08T13:59:49.985Z,39.00
2023-01-08T14:02:49.456Z,42.13
2023-01-08T14:05:36.997Z,38.20
2023-01-08T14:08:04.266Z,40.72
2023-01-08T14:10:32.339Z,45.40
2023-01-08T14:13:09.071Z,37.28
2023-01-08T14:15:39.892Z,35.65
2023-01-08T14:18:07.303Z,37.15
2023-01-08T14:20:42.079Z,40.67
2023-01-08T14:23:23.596Z,38.77
2023-01-08T14:25:51.628Z,36.28
2023-01-08T14:28:23.181Z,38.50
2023-01-08T14:30:56.799Z,39.35
2023-01-08T14:33:37.122Z,40.08
2023-01-08T14:36:07.904Z,38.60
2023-01-08T14:38:35.103Z,35.75
2023-01-08T14:42:01.200Z,38.45
2023-01-08T14:44:37.055Z,38.53
2023-01-08T14:47:16.640Z,36.47
2023-01-08T14:49:54.310Z,41.00
2023-01-08T14:52:22.175Z,41.25
2023-01-08T14:54:56.012Z,41.15
2023-01-08T14:57:24.334Z,38.42
2023-01-08T14:59:57.786Z,33.83
2023-01-08T15:02:42.810Z,32.83
2023-01-08T15:05:30.226Z,38.45
2023-01-08T15:08:24.210Z,34.15
2023-01-08T15:11:06.738Z,34.58
2023-01-08T15:13:38.211Z,33.40
2023-01-08T15:16:16.232Z,31.60
2023-01-08T15:19:01.602Z,29.77
2023-01-08T15:21:28.852Z,30.27
2023-01-08T15:23:58.385Z,29.15
2023-01-08T15:26:26.174Z,23.08
2023-01-08T15:29:02.353Z,26.52
2023-01-08T15:31:40.238Z,23.75
2023-01-08T15:34:11.059Z,22.17
2023-01-08T15:36:38.293Z,23.75
2023-01-08T15:39:06.076Z,21.58
2023-01-08T15:41:56.785Z,21.10
2023-01-08T15:44:25.578Z,22.35
2023-01-08T15:46:53.370Z,21.83
2023-01-08T15:49:21.097Z,20.38
2023-01-08T15:51:50.932Z,21.83
2023-01-08T15:54:19.245Z,22.98
2023-01-08T15:56:46.443Z,23.05
2023-01-08T15:59:13.942Z,19.60
2023-01-08T16:01:41.827Z,22.73
2023-01-08T16:04:09.236Z,25.23
2023-01-08T16:06:36.938Z,23.30
2023-01-08T16:09:04.477Z,23.45
2023-01-08T16:11:31.958Z,25.05
2023-01-08T16:13:59.178Z,22.88
2023-01-08T16:16:26.560Z,22.27
2023-01-08T16:18:53.901Z,25.05
2023-01-08T16:21:21.081Z,26.65
2023-01-08T16:23:48.410Z,25.08
2023-01-08T16:26:16.807Z,25.70
2023-01-08T16:28:44.124Z,26.38
2023-01-08T16:31:11.758Z,24.75
2023-01-08T16:33:39.208Z,22.92
2023-01-08T16:36:08.766Z,26.08
2023-01-08T16:38:36.967Z,32.13
2023-01-08T16:41:06.758Z,28.85
2023-01-08T16:43:41.281Z,24.98
2023-01-08T16:46:20.461Z,27.25
2023-01-08T16:48:49.280Z,29.48
2023-01-08T16:51:18.535Z,27.85
2023-01-08T16:53:46.578Z,28.35
2023-01-08T16:56:14.600Z,28.83
2023-01-08T16:58:41.857Z,28.58
2023-01-08T17:01:11.402Z,31.55
2023-01-08T17:03:39.275Z,28.30
2023-01-08T17:06:09.605Z,33.72
2023-01-08T17:08:41.424Z,32.35
2023-01-08T17:11:19.013Z,28.08
2023-01-08T17:13:47.124Z,32.72
2023-01-08T17:16:18.651Z,37.28
2023-01-08T17:18:46.609Z,38.50
2023-01-08T17:21:14.854Z,34.38
2023-01-08T17:23:42.964Z,30.98
2023-01-08T17:26:14.589Z,35.30
2023-01-08T17:28:42.213Z,32.88
2023-01-08T17:31:15.318Z,35.05
2023-01-08T17:33:44.387Z,30.15
2023-01-08T17:36:18.593Z,29.08
2023-01-08T17:38:47.545Z,33.38
2023-01-08T17:41:33.631Z,32.30
2023-01-08T17:44:01.975Z,26.88
2023-01-08T17:46:31.189Z,28.73
2023-01-08T17:49:00.303Z,29.75
2023-01-08T17:51:29.230Z,29.70
2023-01-08T17:53:57.386Z,30.83
2023-01-08T17:56:25.060Z,32.38
2023-01-08T17:58:52.962Z,32.90
2023-01-08T18:01:21.172Z,32.47
2023-01-08T18:03:49.642Z,27.20
2023-01-08T18:06:17.444Z,27.15
2023-01-08T18:08:45.518Z,24.55
2023-01-08T18:11:13.790Z,25.08
2023-01-08T18:13:41.816Z,28.23
2023-01-08T18:16:13.916Z,25.35
2023-01-08T18:18:41.564Z,24.35
2023-01-08T18:21:11.004Z,30.85
2023-01-08T18:23:42.130Z,27.40
2023-01-08T18:26:12.403Z,27.75
2023-01-08T18:28:40.660Z,26.15
2023-01-08T18:31:11.282Z,25.08
2023-01-08T18:33:44.803Z,33.25
2023-01-08T18:36:13.496Z,26.27
2023-01-08T18:38:43.514Z,29.20
2023-01-08T18:41:36.657Z,27.75
2023-01-08T18:44:07.386Z,35.85
2023-01-08T18:46:35.834Z,29.88
2023-01-08T18:49:03.833Z,27.05
2023-01-08T18:51:31.945Z,34.58
2023-01-08T18:53:59.643Z,30.85
2023-01-08T18:56:34.632Z,35.35
2023-01-08T18:59:05.547Z,29.65
2023-01-08T19:01:38.427Z,35.30
2023-01-08T19:04:07.330Z,31.90
2023-01-08T19:06:36.623Z,29.83
2023-01-08T19:09:04.933Z,37.50
2023-01-08T19:11:34.152Z,33.75
2023-01-08T19:14:01.928Z,38.00
2023-01-08T19:16:29.400Z,34.47
2023-01-08T19:18:57.593Z,38.78
2023-01-08T19:21:27.119Z,34.13
2023-01-08T19:23:55.037Z,34.78
2023-01-08T19:26:22.745Z,33.28
2023-01-08T19:28:50.763Z,31.38
2023-01-08T19:31:19.523Z,37.17
2023-01-08T19:33:47.707Z,35.15
2023-01-08T19:36:16.743Z,29.75
2023-01-08T19:38:45.315Z,35.17
2023-01-08T19:41:32.943Z,34.25
2023-01-08T19:44:01.382Z,34.88
2023-01-08T19:46:29.629Z,36.50
2023-01-08T19:49:02.421Z,28.80
2023-01-08T19:51:32.475Z,32.17
2023-01-08T19:54:01.280Z,31.60
2023-01-08T19:56:29.666Z,31.80
2023-01-08T19:58:58.799Z,30.33
2023-01-08T20:01:28.512Z,31.45
2023-01-08T20:03:57.128Z,29.30
2023-01-08T20:06:27.247Z,28.13
2023-01-08T20:09:00.770Z,28.42
2023-01-08T20:11:32.323Z,32.65
2023-01-08T20:14:01.382Z,33.63
2023-01-08T20:16:31.176Z,29.55
2023-01-08T20:19:06.210Z,31.70
2023-01-08T20:21:35.185Z,37.65
2023-01-08T20:24:10.008Z,40.67
2023-01-08T20:26:39.031Z,33.07
2023-01-08T20:29:11.317Z,35.63
2023-01-08T20:31:41.074Z,31.97
2023-01-08T20:34:17.513Z,35.90
2023-01-08T20:36:47.206Z,30.92
2023-01-08T20:39:19.095Z,33.78
2023-01-08T20:41:55.709Z,31.37
2023-01-08T20:44:29.252Z,33.17
2023-01-08T20:46:56.735Z,28.57
2023-01-08T20:49:27.061Z,29.47
2023-01-08T20:51:59.512Z,29.33
2023-01-08T20:54:29.884Z,29.73
2023-01-08T20:57:00.377Z,26.83
2023-01-08T20:59:28.900Z,28.20
2023-01-08T21:01:57.301Z,23.10
2023-01-08T21:04:28.306Z,28.30
2023-01-08T21:06:56.163Z,28.70
2023-01-08T21:09:23.751Z,24.93
2023-01-08T21:11:51.012Z,27.03
2023-01-08T21:14:18.323Z,22.33
2023-01-08T21:16:46.392Z,26.30
2023-01-08T21:19:15.586Z,26.77
2023-01-08T21:21:43.460Z,29.50
2023-01-08T21:24:13.272Z,25.33
2023-01-08T21:26:40.671Z,23.80
2023-01-08T21:29:09.239Z,26.53
2023-01-08T21:31:38.097Z,25.00
2023-01-08T21:34:08.953Z,26.47
2023-01-08T21:36:39.118Z,25.03
2023-01-08T21:39:07.513Z,28.37
2023-01-08T21:41:54.402Z,25.33
2023-01-08T21:44:43.603Z,24.23
2023-01-08T21:47:17.580Z,25.57
2023-01-08T21:49:46.166Z,27.57
2023-01-08T21:52:33.158Z,28.80
2023-01-08T21:55:01.167Z,28.53
2023-01-08T21:57:28.897Z,23.80
2023-01-08T21:59:56.730Z,28.17
2023-01-08T22:02:25.178Z,21.17
2023-01-08T22:04:56.030Z,25.77
2023-01-08T22:07:24.765Z,25.20
2023-01-08T22:09:52.313Z,25.50
2023-01-08T22:12:20.462Z,26.57
2023-01-08T22:14:47.558Z,26.97
2023-01-08T22:17:14.923Z,27.20
2023-01-08T22:19:42.253Z,24.77
2023-01-08T22:22:11.010Z,27.30
2023-01-08T22:24:39.678Z,28.77
2023-01-08T22:27:08.206Z,35.57
2023-01-08T22:29:37.387Z,25.07
2023-01-08T22:32:05.289Z,27.83
2023-01-08T22:34:34.143Z,30.23
2023-01-08T22:37:01.580Z,30.47
2023-01-08T22:39:28.851Z,25.60
2023-01-08T22:41:55.995Z,27.63
2023-01-08T22:44:23.286Z,30.33
2023-01-08T22:46:50.480Z,36.70
2023-01-08T22:49:17.653Z,26.43
2023-01-08T22:51:44.858Z,28.50
2023-01-08T22:54:17.218Z,30.87
2023-01-08T22:56:44.417Z,31.97
2023-01-08T22:59:11.583Z,28.87
2023-01-08T23:01:38.773Z,31.50
2023-01-08T23:04:06.351Z,31.47
2023-01-08T23:06:34.587Z,31.37
2023-01-08T23:09:01.888Z,35.43
2023-01-08T23:11:29.076Z,32.30
2023-01-08T23:13:56.790Z,30.37
2023-01-08T23:16:25.621Z,32.53
2023-01-08T23:18:54.913Z,33.33
2023-01-08T23:21:25.237Z,30.57
2023-01-08T23:23:52.884Z,32.30
2023-01-08T23:26:29.628Z,33.17
2023-01-08T23:28:57.890Z,33.37
2023-01-08T23:31:29.506Z,34.13
2023-01-08T23:33:58.007Z,27.07
2023-01-08T23:36:25.461Z,30.13
2023-01-08T23:38:55.365Z,32.13
2023-01-08T23:41:33.717Z,33.67
2023-01-08T23:44:10.181Z,27.90
2023-01-08T23:46:37.717Z,34.45
2023-01-08T23:49:07.260Z,36.57
2023-01-08T23:51:34.967Z,32.97
2023-01-08T23:54:02.526Z,34.47
2023-01-08T23:56:30.083Z,32.77
2023-01-08T23:58:57.862Z,38.63
