createdAt,value
2023-03-31T00:07:08.259Z,4.70
2023-03-31T00:11:40.568Z,4.00
2023-03-31T00:15:53.369Z,4.00
2023-03-31T00:20:17.850Z,4.50
2023-03-31T00:24:34.687Z,3.60
2023-03-31T00:29:04.633Z,2.90
2023-03-31T00:33:09.687Z,3.50
2023-03-31T00:54:01.101Z,3.40
2023-03-31T00:58:19.910Z,3.70
2023-03-31T01:02:49.228Z,3.30
2023-03-31T01:07:08.890Z,3.50
2023-03-31T01:11:38.358Z,3.10
2023-03-31T01:15:59.367Z,3.40
2023-03-31T01:20:41.955Z,3.00
2023-03-31T01:25:23.412Z,2.20
2023-03-31T01:52:16.355Z,3.10
2023-03-31T01:57:01.085Z,3.20
2023-03-31T02:01:31.140Z,3.10
2023-03-31T02:06:03.325Z,2.90
2023-03-31T02:10:31.468Z,3.10
2023-03-31T02:14:37.496Z,3.20
2023-03-31T02:19:06.845Z,4.60
2023-03-31T02:23:04.771Z,3.90
2023-03-31T02:27:08.587Z,4.40
2023-03-31T02:31:39.530Z,3.70
2023-03-31T02:53:15.788Z,3.80
2023-03-31T02:57:47.018Z,3.40
2023-03-31T03:02:14.971Z,3.80
2023-03-31T03:29:00.876Z,5.00
2023-03-31T03:33:15.929Z,4.40
2023-03-31T03:37:45.928Z,5.10
2023-03-31T03:41:40.086Z,4.40
2023-03-31T03:46:09.994Z,4.50
2023-03-31T03:50:21.139Z,4.60
2023-03-31T04:16:20.627Z,4.50
2023-03-31T04:20:50.057Z,4.50
2023-03-31T04:25:09.505Z,4.10
2023-03-31T04:29:23.920Z,4.00
2023-03-31T04:54:06.822Z,5.20
2023-03-31T04:58:21.076Z,4.30
2023-03-31T05:02:25.076Z,3.60
2023-03-31T05:06:18.952Z,4.20
2023-03-31T05:10:37.288Z,4.10
2023-03-31T05:14:14.134Z,4.00
2023-03-31T05:18:25.839Z,3.40
2023-03-31T05:22:15.234Z,4.20
2023-03-31T05:42:13.222Z,3.60
2023-03-31T05:46:04.576Z,3.50
2023-03-31T05:50:17.908Z,3.80
2023-03-31T05:54:06.582Z,3.30
2023-03-31T05:58:02.739Z,3.80
2023-03-31T06:02:16.078Z,4.80
2023-03-31T06:06:37.733Z,4.00
2023-03-31T06:10:55.972Z,3.60
2023-03-31T06:15:10.410Z,3.50
2023-03-31T06:19:11.880Z,4.00
2023-03-31T06:23:37.982Z,3.40
2023-03-31T07:07:05.713Z,3.90
2023-03-31T07:10:58.135Z,4.30
2023-03-31T07:14:43.036Z,3.30
2023-03-31T07:18:59.416Z,3.50
2023-03-31T07:23:10.983Z,3.50
2023-03-31T07:26:59.244Z,3.70
2023-03-31T07:31:11.324Z,2.90
2023-03-31T07:35:05.249Z,4.60
2023-03-31T07:38:40.726Z,4.10
2023-03-31T07:42:52.401Z,3.10
2023-03-31T07:47:06.485Z,3.00
2023-03-31T07:51:31.010Z,3.10
2023-03-31T07:55:27.963Z,3.30
2023-03-31T07:59:34.251Z,3.20
2023-03-31T08:03:43.190Z,3.10
2023-03-31T08:08:02.141Z,2.80
2023-03-31T08:12:06.394Z,3.10
2023-03-31T08:15:46.863Z,3.50
2023-03-31T08:19:50.766Z,3.40
2023-03-31T08:32:13.246Z,2.70
2023-03-31T09:21:12.360Z,2.60
2023-03-31T09:24:47.413Z,3.10
2023-03-31T09:28:38.673Z,3.30
2023-03-31T09:35:38.894Z,3.20
2023-03-31T09:39:19.117Z,3.90
2023-03-31T09:42:13.406Z,3.90
2023-03-31T09:45:11.248Z,3.20
2023-03-31T09:48:21.575Z,3.40
2023-03-31T09:51:06.702Z,4.30
2023-03-31T09:54:35.051Z,3.20
2023-03-31T09:58:07.455Z,3.70
2023-03-31T10:01:49.982Z,3.20
2023-03-31T10:05:19.848Z,3.30
2023-03-31T10:09:30.186Z,3.40
2023-03-31T10:13:29.593Z,2.80
2023-03-31T10:17:40.652Z,3.10
2023-03-31T10:22:06.260Z,2.90
2023-03-31T10:26:23.190Z,3.10
2023-03-31T10:30:27.866Z,3.50
2023-03-31T10:33:49.853Z,2.80
2023-03-31T10:37:38.525Z,3.50
2023-03-31T10:41:41.505Z,2.80
2023-03-31T10:45:35.591Z,3.10
2023-03-31T10:49:48.530Z,2.40
2023-03-31T10:54:01.801Z,3.20
2023-03-31T10:57:06.015Z,3.10
2023-03-31T11:01:33.323Z,3.80
2023-03-31T11:05:26.957Z,3.20
2023-03-31T11:09:29.720Z,3.40
2023-03-31T11:13:17.145Z,3.60
2023-03-31T11:17:25.664Z,3.60
2023-03-31T11:21:27.720Z,2.60
2023-03-31T11:25:15.430Z,2.80
2023-03-31T11:28:46.688Z,2.80
2023-03-31T11:32:45.160Z,2.40
2023-03-31T11:37:04.743Z,2.40
2023-03-31T11:41:47.879Z,2.80
2023-03-31T11:45:44.171Z,2.70
2023-03-31T11:49:56.834Z,2.80
2023-03-31T11:53:50.219Z,3.00
2023-03-31T11:57:30.140Z,3.70
2023-03-31T12:01:11.108Z,4.00
2023-03-31T12:05:16.642Z,11.00
2023-03-31T12:09:46.662Z,6.80
2023-03-31T12:14:25.964Z,4.10
2023-03-31T12:18:40.926Z,3.60
2023-03-31T12:22:58.405Z,2.80
2023-03-31T12:27:44.528Z,2.40
2023-03-31T12:31:47.705Z,3.00
2023-03-31T12:35:57.577Z,2.60
2023-03-31T12:40:18.083Z,2.60
2023-03-31T12:43:57.127Z,2.30
2023-03-31T12:48:12.457Z,2.10
2023-03-31T12:52:22.971Z,2.70
2023-03-31T12:56:35.044Z,2.40
2023-03-31T13:04:39.766Z,2.60
2023-03-31T13:08:51.673Z,2.10
2023-03-31T13:15:50.421Z,2.20
2023-03-31T13:20:28.241Z,2.70
2023-03-31T13:24:31.372Z,2.20
2023-03-31T13:28:50.382Z,2.70
2023-03-31T13:33:02.062Z,2.90
2023-03-31T13:37:29.131Z,2.90
2023-03-31T13:41:57.450Z,2.70
2023-03-31T13:46:16.066Z,2.70
2023-03-31T13:50:35.286Z,2.50
2023-03-31T13:54:41.548Z,2.60
2023-03-31T13:58:43.575Z,2.60
2023-03-31T14:03:27.645Z,1.90
2023-03-31T14:07:33.540Z,1.60
2023-03-31T14:11:57.461Z,2.30
2023-03-31T14:16:20.265Z,1.80
2023-03-31T14:20:43.763Z,1.90
2023-03-31T14:25:19.664Z,2.00
2023-03-31T14:29:56.030Z,2.90
2023-03-31T14:34:23.666Z,2.20
2023-03-31T14:38:11.242Z,1.90
2023-03-31T14:42:31.754Z,1.80
2023-03-31T14:47:00.417Z,1.30
2023-03-31T14:51:02.871Z,1.30
2023-03-31T14:55:44.050Z,1.20
2023-03-31T14:59:59.506Z,1.20
2023-03-31T15:03:37.339Z,1.80
2023-03-31T15:06:47.362Z,1.80
2023-03-31T15:14:05.407Z,11.70
2023-03-31T15:16:54.549Z,11.80
2023-03-31T15:20:50.213Z,11.30
2023-03-31T15:24:14.161Z,6.10
2023-03-31T15:28:29.233Z,4.30
2023-03-31T15:31:48.992Z,5.60
2023-03-31T15:34:43.816Z,8.20
2023-03-31T15:38:26.333Z,9.20
2023-03-31T15:41:32.953Z,9.30
2023-03-31T15:45:16.039Z,3.50
2023-03-31T15:49:18.599Z,2.20
2023-03-31T15:53:22.336Z,3.60
2023-03-31T15:57:16.975Z,2.40
2023-03-31T16:01:34.805Z,3.50
2023-03-31T16:04:56.155Z,6.10
2023-03-31T16:09:11.668Z,5.60
2023-03-31T16:13:01.995Z,5.40
2023-03-31T16:17:02.438Z,5.50
2023-03-31T16:21:06.509Z,4.90
2023-03-31T16:25:19.293Z,5.10
2023-03-31T16:29:17.693Z,4.50
2023-03-31T16:32:54.499Z,5.30
2023-03-31T16:37:21.066Z,4.90
2023-03-31T16:41:50.033Z,5.70
2023-03-31T16:45:59.962Z,4.10
2023-03-31T16:50:07.880Z,3.50
2023-03-31T17:27:06.265Z,1.10
2023-03-31T17:30:48.865Z,1.10
2023-03-31T17:35:09.513Z,1.20
2023-03-31T17:39:07.077Z,1.30
2023-03-31T17:43:15.535Z,1.80
2023-03-31T17:47:44.749Z,1.40
2023-03-31T17:56:16.895Z,1.60
2023-03-31T18:14:22.426Z,3.50
2023-03-31T18:18:33.773Z,2.90
2023-03-31T18:23:02.742Z,3.60
2023-03-31T18:26:42.614Z,4.10
2023-03-31T18:30:56.242Z,3.50
2023-03-31T18:59:58.575Z,5.20
2023-03-31T19:04:22.131Z,4.50
2023-03-31T19:08:28.341Z,3.40
2023-03-31T19:12:30.339Z,4.50
2023-03-31T19:16:52.933Z,4.60
2023-03-31T19:20:51.386Z,4.70
2023-03-31T19:25:08.132Z,4.40
2023-03-31T19:29:15.901Z,3.50
2023-03-31T20:00:18.523Z,17.90
2023-03-31T20:04:22.770Z,9.20
2023-03-31T20:08:35.759Z,7.40
2023-03-31T20:12:37.518Z,7.80
2023-03-31T20:16:38.231Z,7.50
2023-03-31T21:17:05.730Z,9.30
2023-03-31T21:20:52.041Z,8.50
2023-03-31T21:25:00.749Z,8.20
2023-03-31T21:29:01.009Z,8.50
2023-03-31T21:33:01.161Z,8.80
2023-03-31T21:37:19.098Z,9.00
2023-03-31T21:41:54.243Z,10.80
2023-03-31T22:33:30.564Z,18.80
2023-03-31T22:37:32.534Z,14.60
2023-03-31T22:42:00.993Z,13.10
2023-03-31T22:46:11.257Z,11.90
2023-03-31T22:50:40.564Z,12.00
2023-03-31T22:54:50.777Z,10.60
2023-03-31T22:58:47.674Z,12.90
2023-03-31T23:03:17.107Z,13.80
2023-03-31T23:07:40.127Z,14.00
2023-03-31T23:11:59.648Z,15.20
2023-03-31T23:16:17.929Z,13.90
2023-03-31T23:20:51.092Z,12.80
2023-03-31T23:25:20.708Z,12.70
