createdAt,value
2023-03-11T00:02:21.062Z,94779.16
2023-03-11T00:04:47.730Z,94775.69
2023-03-11T00:07:14.270Z,94755.84
2023-03-11T00:09:40.848Z,94775.25
2023-03-11T00:12:08.010Z,94787.28
2023-03-11T00:14:34.647Z,94754.63
2023-03-11T00:17:01.208Z,94782.59
2023-03-11T00:19:27.899Z,94765.47
2023-03-11T00:21:54.548Z,94762.34
2023-03-11T00:24:21.201Z,94686.97
2023-03-11T00:26:47.843Z,94768.59
2023-03-11T00:29:14.408Z,94749.53
2023-03-11T00:31:40.926Z,94753.00
2023-03-11T00:34:07.624Z,94746.38
2023-03-11T00:36:34.372Z,94771.25
2023-03-11T00:39:04.512Z,94768.94
2023-03-11T00:41:31.092Z,94772.84
2023-03-11T00:43:57.750Z,94759.66
2023-03-11T00:46:24.568Z,94755.78
2023-03-11T00:48:52.074Z,94786.81
2023-03-11T00:51:19.246Z,94756.56
2023-03-11T00:53:46.064Z,94741.81
2023-03-11T00:56:14.816Z,94768.63
2023-03-11T00:58:43.577Z,94755.03
2023-03-11T01:01:13.003Z,94761.25
2023-03-11T01:03:39.754Z,94690.22
2023-03-11T01:06:06.786Z,94753.53
2023-03-11T01:08:34.036Z,94731.41
2023-03-11T01:11:00.998Z,94749.63
2023-03-11T01:13:29.390Z,94741.88
2023-03-11T01:15:57.077Z,94739.94
2023-03-11T01:18:25.153Z,94734.47
2023-03-11T01:20:52.395Z,94748.88
2023-03-11T01:23:21.800Z,94745.75
2023-03-11T01:25:48.900Z,94748.06
2023-03-11T01:28:15.565Z,94737.19
2023-03-11T01:30:43.105Z,94708.09
2023-03-11T01:33:16.014Z,94743.03
2023-03-11T01:35:43.857Z,94734.09
2023-03-11T01:38:11.110Z,94737.22
2023-03-11T01:40:44.629Z,94727.88
2023-03-11T01:43:41.637Z,94739.16
2023-03-11T01:46:16.269Z,94741.88
2023-03-11T01:48:52.216Z,94710.44
2023-03-11T01:51:30.412Z,94736.81
2023-03-11T01:53:59.739Z,94734.91
2023-03-11T01:56:26.549Z,94707.69
2023-03-11T01:58:54.881Z,94720.50
2023-03-11T02:01:22.712Z,94739.91
2023-03-11T02:03:50.127Z,94743.41
2023-03-11T02:06:23.921Z,94736.78
2023-03-11T02:08:51.045Z,94719.72
2023-03-11T02:11:26.595Z,94721.66
2023-03-11T02:13:56.416Z,94730.16
2023-03-11T02:16:23.244Z,94721.97
2023-03-11T02:18:50.021Z,94726.28
2023-03-11T02:21:22.489Z,94738.69
2023-03-11T02:24:17.081Z,94735.16
2023-03-11T02:27:09.517Z,94734.38
2023-03-11T02:29:37.766Z,94725.84
2023-03-11T02:32:10.330Z,94727.38
2023-03-11T02:34:39.744Z,94744.06
2023-03-11T02:37:08.922Z,94732.06
2023-03-11T02:39:41.504Z,94748.75
2023-03-11T02:42:15.545Z,94754.91
2023-03-11T02:44:45.651Z,94738.63
2023-03-11T02:47:12.879Z,94703.22
2023-03-11T02:49:40.369Z,94740.84
2023-03-11T02:52:07.255Z,94731.91
2023-03-11T02:54:33.829Z,94727.53
2023-03-11T02:57:00.528Z,94701.09
2023-03-11T02:59:27.817Z,94737.97
2023-03-11T03:01:54.526Z,94709.22
2023-03-11T03:04:21.273Z,94704.91
2023-03-11T03:06:48.080Z,94735.59
2023-03-11T03:09:14.717Z,94714.97
2023-03-11T03:11:41.279Z,94734.38
2023-03-11T03:14:08.049Z,94727.38
2023-03-11T03:16:34.668Z,94722.69
2023-03-11T03:19:01.317Z,94713.38
2023-03-11T03:21:28.144Z,94702.47
2023-03-11T03:23:54.745Z,94691.19
2023-03-11T03:26:21.273Z,94698.47
2023-03-11T03:28:48.014Z,94730.28
2023-03-11T03:31:14.624Z,94726.41
2023-03-11T03:33:41.505Z,94722.88
2023-03-11T03:36:10.792Z,94744.13
2023-03-11T03:38:37.440Z,94715.25
2023-03-11T03:41:05.176Z,94733.06
2023-03-11T03:43:31.929Z,94719.38
2023-03-11T03:46:01.062Z,94720.84
2023-03-11T03:48:28.138Z,94731.03
2023-03-11T03:50:56.282Z,94746.84
2023-03-11T03:53:29.624Z,94730.91
2023-03-11T03:55:56.346Z,94725.41
2023-03-11T03:58:23.181Z,94724.34
2023-03-11T04:00:49.758Z,94721.53
2023-03-11T04:03:16.348Z,94731.53
2023-03-11T04:05:42.973Z,94740.47
2023-03-11T04:08:09.545Z,94747.03
2023-03-11T04:10:36.191Z,94737.38
2023-03-11T04:13:03.227Z,94729.97
2023-03-11T04:15:29.772Z,94717.84
2023-03-11T04:17:56.651Z,94741.06
2023-03-11T04:20:23.290Z,94719.25
2023-03-11T04:22:49.971Z,94710.47
2023-03-11T04:25:16.829Z,94740.78
2023-03-11T04:27:46.205Z,94717.81
2023-03-11T04:30:13.496Z,94745.00
2023-03-11T04:32:40.157Z,94737.59
2023-03-11T04:35:07.087Z,94744.56
2023-03-11T04:37:34.507Z,94744.97
2023-03-11T04:40:01.292Z,94689.22
2023-03-11T04:42:28.402Z,94686.03
2023-03-11T04:44:55.028Z,94697.66
2023-03-11T04:47:22.276Z,94746.66
2023-03-11T04:49:48.936Z,94715.00
2023-03-11T04:52:15.554Z,94692.38
2023-03-11T04:54:42.348Z,94703.19
2023-03-11T04:57:08.963Z,94700.16
2023-03-11T04:59:35.596Z,94714.06
2023-03-11T05:02:02.542Z,94727.34
2023-03-11T05:04:29.241Z,94739.75
2023-03-11T05:06:56.357Z,94706.31
2023-03-11T05:09:23.074Z,94740.13
2023-03-11T05:11:50.690Z,94746.75
2023-03-11T05:14:17.353Z,94702.53
2023-03-11T05:16:44.016Z,94728.47
2023-03-11T05:19:37.008Z,94735.00
2023-03-11T05:22:05.319Z,94774.75
2023-03-11T05:24:32.297Z,94699.88
2023-03-11T05:26:59.348Z,94753.94
2023-03-11T05:29:26.504Z,94727.84
2023-03-11T05:31:53.918Z,94771.75
2023-03-11T05:34:20.497Z,94749.72
2023-03-11T05:36:47.280Z,94750.38
2023-03-11T05:39:14.356Z,94772.97
2023-03-11T05:41:41.448Z,94771.63
2023-03-11T05:44:08.201Z,94762.84
2023-03-11T05:46:35.036Z,94757.16
2023-03-11T05:49:02.452Z,94787.53
2023-03-11T05:51:29.697Z,94744.09
2023-03-11T05:53:56.892Z,94779.09
2023-03-11T05:56:24.146Z,94787.94
2023-03-11T05:58:51.088Z,94778.38
2023-03-11T06:01:19.296Z,94787.38
2023-03-11T06:03:45.909Z,94785.34
2023-03-11T06:06:13.382Z,94782.03
2023-03-11T06:08:52.156Z,94799.19
2023-03-11T06:11:19.073Z,94792.22
2023-03-11T06:13:45.698Z,94806.53
2023-03-11T06:16:12.908Z,94805.59
2023-03-11T06:18:39.625Z,94785.44
2023-03-11T06:21:06.612Z,94824.34
2023-03-11T06:23:33.175Z,94827.28
2023-03-11T06:26:02.777Z,94844.75
2023-03-11T06:28:29.636Z,94868.72
2023-03-11T06:30:56.937Z,94856.94
2023-03-11T06:33:24.487Z,94847.03
2023-03-11T06:35:58.204Z,94855.63
2023-03-11T06:38:25.237Z,94842.19
2023-03-11T06:40:51.952Z,94900.94
2023-03-11T06:43:19.170Z,94853.75
2023-03-11T06:45:46.092Z,94888.88
2023-03-11T06:48:12.885Z,94908.13
2023-03-11T06:50:40.130Z,94888.59
2023-03-11T06:53:07.838Z,94911.75
2023-03-11T06:55:35.750Z,94923.84
2023-03-11T06:58:02.988Z,94900.59
2023-03-11T07:00:31.364Z,94910.00
2023-03-11T07:02:58.205Z,94899.78
2023-03-11T07:05:25.601Z,94916.69
2023-03-11T07:07:54.827Z,94913.31
2023-03-11T07:10:22.007Z,94936.81
2023-03-11T07:12:48.683Z,94919.50
2023-03-11T07:15:15.498Z,94928.00
2023-03-11T07:17:42.060Z,94941.75
2023-03-11T07:20:09.437Z,94949.63
2023-03-11T07:22:36.003Z,94953.88
2023-03-11T07:25:02.793Z,94946.00
2023-03-11T07:27:29.466Z,94951.06
2023-03-11T07:29:56.836Z,94930.03
2023-03-11T07:32:23.640Z,94946.94
2023-03-11T07:34:50.468Z,94963.81
2023-03-11T07:37:17.045Z,94960.03
2023-03-11T07:39:44.149Z,94952.31
2023-03-11T07:42:10.717Z,94955.13
2023-03-11T07:44:37.371Z,94967.53
2023-03-11T07:47:05.713Z,94970.66
2023-03-11T07:49:32.969Z,94968.00
2023-03-11T07:51:59.758Z,94960.47
2023-03-11T07:54:26.392Z,94957.69
2023-03-11T07:56:53.080Z,94972.78
2023-03-11T07:59:19.779Z,94951.97
2023-03-11T08:01:47.527Z,94904.13
2023-03-11T08:04:16.986Z,94986.56
2023-03-11T08:06:46.408Z,94983.44
2023-03-11T08:09:13.787Z,94978.38
2023-03-11T08:11:40.720Z,94992.47
2023-03-11T08:14:21.534Z,94978.13
2023-03-11T08:16:48.247Z,95005.19
2023-03-11T08:19:14.812Z,94984.84
2023-03-11T08:21:41.415Z,94997.63
2023-03-11T08:24:10.048Z,94998.41
2023-03-11T08:26:36.670Z,95005.34
2023-03-11T08:29:04.346Z,95001.66
2023-03-11T08:31:33.297Z,95000.66
2023-03-11T08:34:02.931Z,95006.03
2023-03-11T08:36:30.873Z,95007.50
2023-03-11T08:38:57.597Z,95003.66
2023-03-11T08:41:25.166Z,95011.69
2023-03-11T08:43:52.477Z,95017.31
2023-03-11T08:46:28.581Z,95025.06
2023-03-11T08:48:56.308Z,95020.22
2023-03-11T08:51:24.416Z,95036.34
2023-03-11T08:53:51.305Z,95017.31
2023-03-11T08:56:18.802Z,95003.78
2023-03-11T08:58:45.827Z,95042.28
2023-03-11T09:01:13.488Z,95043.28
2023-03-11T09:03:40.236Z,95019.94
2023-03-11T09:06:16.262Z,95040.63
2023-03-11T09:08:44.145Z,95025.63
2023-03-11T09:11:13.623Z,95049.91
2023-03-11T09:13:41.540Z,95027.81
2023-03-11T09:16:12.817Z,95058.00
2023-03-11T09:18:39.560Z,95057.06
2023-03-11T09:21:06.386Z,95088.56
2023-03-11T09:23:33.120Z,95100.88
2023-03-11T09:25:59.737Z,95086.34
2023-03-11T09:28:26.380Z,95088.94
2023-03-11T09:30:53.388Z,95099.97
2023-03-11T09:33:21.016Z,95091.47
2023-03-11T09:35:47.643Z,95099.97
2023-03-11T09:38:14.537Z,95081.94
2023-03-11T09:41:02.962Z,95090.84
2023-03-11T09:43:35.655Z,95103.72
2023-03-11T09:46:46.376Z,95112.78
2023-03-11T09:49:16.069Z,95100.66
2023-03-11T09:52:04.316Z,95100.97
2023-03-11T09:54:56.351Z,95108.44
2023-03-11T09:57:28.354Z,95083.41
2023-03-11T09:59:56.048Z,95116.84
2023-03-11T10:02:28.137Z,95105.91
2023-03-11T10:05:12.437Z,95103.66
2023-03-11T10:07:46.170Z,95117.09
2023-03-11T10:10:14.659Z,95134.91
2023-03-11T10:12:47.412Z,95127.19
2023-03-11T10:15:17.118Z,95145.84
2023-03-11T10:18:16.196Z,95137.66
2023-03-11T10:21:08.515Z,95139.09
2023-03-11T10:23:42.877Z,95145.97
2023-03-11T10:26:20.023Z,95157.28
2023-03-11T10:28:55.004Z,95160.16
2023-03-11T10:31:27.277Z,95163.03
2023-03-11T10:34:21.930Z,95167.34
2023-03-11T10:37:03.905Z,95170.63
2023-03-11T10:39:32.992Z,95169.69
2023-03-11T10:42:03.412Z,95168.28
2023-03-11T10:44:36.141Z,95190.69
2023-03-11T10:47:03.088Z,95169.66
2023-03-11T10:49:30.312Z,95187.28
2023-03-11T10:51:58.351Z,95197.00
2023-03-11T10:54:31.012Z,95204.94
2023-03-11T10:57:20.814Z,95229.78
2023-03-11T10:59:50.556Z,95213.22
2023-03-11T11:02:33.411Z,95213.69
2023-03-11T11:05:20.158Z,95225.81
2023-03-11T11:07:48.746Z,95234.97
2023-03-11T11:10:19.143Z,95237.66
2023-03-11T11:13:15.332Z,95232.13
2023-03-11T11:16:03.460Z,95253.28
2023-03-11T11:18:42.083Z,95242.38
2023-03-11T11:21:32.915Z,95256.84
2023-03-11T11:24:23.220Z,95264.44
2023-03-11T11:27:16.259Z,95248.69
2023-03-11T11:29:44.111Z,95270.88
2023-03-11T11:32:19.582Z,95261.56
2023-03-11T11:34:59.883Z,95281.22
2023-03-11T11:37:33.724Z,95284.31
2023-03-11T11:40:11.754Z,95281.34
2023-03-11T11:42:42.888Z,95312.09
2023-03-11T11:45:34.638Z,95323.59
2023-03-11T11:48:07.561Z,95333.72
2023-03-11T11:50:56.611Z,95316.38
2023-03-11T11:53:40.461Z,95348.00
2023-03-11T11:56:07.133Z,95360.19
2023-03-11T11:58:35.093Z,95378.78
2023-03-11T12:01:05.107Z,95382.09
2023-03-11T12:03:55.020Z,95380.03
2023-03-11T12:06:37.292Z,95400.75
2023-03-11T12:09:15.191Z,95392.59
2023-03-11T12:11:49.637Z,95403.13
2023-03-11T12:14:34.594Z,95410.25
2023-03-11T12:17:04.418Z,95426.78
2023-03-11T12:19:48.027Z,95430.75
2023-03-11T12:22:35.681Z,95440.53
2023-03-11T12:25:23.250Z,95444.63
2023-03-11T12:28:09.323Z,95413.59
2023-03-11T12:30:45.235Z,95432.81
2023-03-11T12:33:18.761Z,95465.63
2023-03-11T12:36:06.031Z,95474.41
2023-03-11T12:38:49.164Z,95463.84
2023-03-11T12:41:15.657Z,95483.91
2023-03-11T12:43:42.245Z,95500.94
2023-03-11T12:46:10.241Z,95504.38
2023-03-11T12:48:49.743Z,95497.94
2023-03-11T12:51:34.492Z,95514.50
2023-03-11T12:54:31.194Z,95517.94
2023-03-11T12:57:26.221Z,95497.47
2023-03-11T13:00:18.299Z,95533.56
2023-03-11T13:03:06.537Z,95551.69
2023-03-11T13:05:59.901Z,95552.19
2023-03-11T13:08:28.830Z,95564.47
2023-03-11T13:10:56.483Z,95571.09
2023-03-11T13:13:29.578Z,95547.88
2023-03-11T13:15:56.714Z,95566.22
2023-03-11T13:18:28.808Z,95564.66
2023-03-11T13:20:57.376Z,95576.94
2023-03-11T13:23:37.765Z,95604.84
2023-03-11T13:26:28.828Z,95607.97
2023-03-11T13:29:16.529Z,95623.44
2023-03-11T13:31:51.303Z,95624.81
2023-03-11T13:34:36.410Z,95637.00
2023-03-11T13:37:21.756Z,95642.03
2023-03-11T13:39:58.891Z,95656.00
2023-03-11T13:42:32.420Z,95650.03
2023-03-11T13:44:59.886Z,95647.03
2023-03-11T13:47:28.951Z,95682.25
2023-03-11T13:50:03.852Z,95683.63
2023-03-11T13:52:47.089Z,95677.97
2023-03-11T13:55:40.469Z,95681.75
2023-03-11T13:58:21.251Z,95676.47
2023-03-11T14:00:53.153Z,95721.03
2023-03-11T14:03:23.118Z,95701.28
2023-03-11T14:05:59.968Z,95713.53
2023-03-11T14:08:35.935Z,95751.56
2023-03-11T14:11:17.195Z,95712.25
2023-03-11T14:13:49.984Z,95756.56
2023-03-11T14:16:33.950Z,95752.53
2023-03-11T14:19:17.455Z,95757.34
2023-03-11T14:21:50.718Z,95765.53
2023-03-11T14:24:30.047Z,95765.06
2023-03-11T14:27:00.122Z,95763.41
2023-03-11T14:29:38.059Z,95772.38
2023-03-11T14:32:31.008Z,95788.75
2023-03-11T14:34:58.009Z,95796.78
2023-03-11T14:37:26.239Z,95797.28
2023-03-11T14:39:54.031Z,95816.69
2023-03-11T14:42:29.732Z,95814.69
2023-03-11T14:45:20.472Z,95826.88
2023-03-11T14:47:48.385Z,95836.19
2023-03-11T14:50:21.389Z,95818.94
2023-03-11T14:52:50.827Z,95838.06
2023-03-11T14:55:27.521Z,95834.53
2023-03-11T14:58:00.631Z,95848.50
2023-03-11T15:00:37.192Z,95840.41
2023-03-11T15:03:17.226Z,95844.66
2023-03-11T15:05:57.017Z,95857.84
2023-03-11T15:08:28.573Z,95869.66
2023-03-11T15:11:03.119Z,95873.72
2023-03-11T15:13:30.180Z,95870.06
2023-03-11T15:15:58.527Z,95866.81
2023-03-11T15:18:29.981Z,95868.59
2023-03-11T15:21:07.271Z,95896.38
2023-03-11T15:23:37.157Z,95887.31
2023-03-11T15:26:06.876Z,95894.22
2023-03-11T15:28:37.323Z,95882.97
2023-03-11T15:31:22.048Z,95912.28
2023-03-11T15:33:51.763Z,95911.59
2023-03-11T15:36:33.720Z,95927.59
2023-03-11T15:39:14.164Z,95921.44
2023-03-11T15:41:42.392Z,95918.56
2023-03-11T15:44:56.933Z,95930.53
2023-03-11T15:47:23.809Z,95916.19
2023-03-11T15:49:50.819Z,95916.78
2023-03-11T15:52:20.162Z,95940.66
2023-03-11T15:54:55.494Z,95949.78
2023-03-11T15:57:29.595Z,95901.44
2023-03-11T15:59:58.846Z,95945.94
2023-03-11T16:02:28.087Z,95933.25
2023-03-11T16:04:58.321Z,95961.13
2023-03-11T16:07:39.154Z,95973.72
2023-03-11T16:10:08.236Z,95962.59
2023-03-11T16:12:37.702Z,95994.94
2023-03-11T16:15:05.256Z,95976.88
2023-03-11T16:17:48.567Z,95982.47
2023-03-11T16:20:16.571Z,95996.63
2023-03-11T16:22:43.368Z,95989.69
2023-03-11T16:25:21.734Z,96001.56
2023-03-11T16:27:50.760Z,95990.38
2023-03-11T16:30:18.323Z,95985.72
2023-03-11T16:32:45.033Z,96021.00
2023-03-11T16:35:12.326Z,96029.06
2023-03-11T16:37:39.932Z,96021.63
2023-03-11T16:40:07.366Z,96016.44
2023-03-11T16:42:34.109Z,96036.13
2023-03-11T16:45:02.827Z,96021.63
2023-03-11T16:47:31.578Z,96045.25
2023-03-11T16:49:59.314Z,96041.66
2023-03-11T16:52:26.000Z,96056.94
2023-03-11T16:54:53.552Z,96074.47
2023-03-11T16:57:20.678Z,96062.88
2023-03-11T16:59:47.310Z,96070.59
2023-03-11T17:02:15.426Z,96084.59
2023-03-11T17:04:42.094Z,96083.38
2023-03-11T17:07:09.435Z,96085.06
2023-03-11T17:09:36.597Z,96097.13
2023-03-11T17:12:04.169Z,96121.97
2023-03-11T17:14:32.287Z,96118.94
2023-03-11T17:16:59.520Z,96136.88
2023-03-11T17:19:26.653Z,96148.94
2023-03-11T17:21:53.257Z,96135.03
2023-03-11T17:24:20.023Z,96152.50
2023-03-11T17:26:46.719Z,96149.00
2023-03-11T17:29:13.322Z,96160.38
2023-03-11T17:31:39.932Z,96185.66
2023-03-11T17:34:06.588Z,96184.44
2023-03-11T17:36:33.190Z,96165.41
2023-03-11T17:38:59.990Z,96167.22
2023-03-11T17:41:26.681Z,96198.38
2023-03-11T17:43:53.308Z,96213.00
2023-03-11T17:46:22.718Z,96212.47
2023-03-11T17:48:50.426Z,96233.72
2023-03-11T17:51:20.288Z,96223.97
2023-03-11T17:53:48.625Z,96238.22
2023-03-11T17:56:17.542Z,96251.84
2023-03-11T17:58:44.674Z,96250.00
2023-03-11T18:01:16.227Z,96248.13
2023-03-11T18:03:43.052Z,96259.09
2023-03-11T18:06:10.760Z,96264.41
2023-03-11T18:08:40.643Z,96257.19
2023-03-11T18:11:11.697Z,96268.88
2023-03-11T18:13:39.085Z,96278.22
2023-03-11T18:16:08.966Z,96265.28
2023-03-11T18:18:36.948Z,96279.97
2023-03-11T18:21:09.438Z,96287.41
2023-03-11T18:23:36.381Z,96283.44
2023-03-11T18:26:06.220Z,96287.88
2023-03-11T18:28:33.345Z,96279.78
2023-03-11T18:31:11.031Z,96282.34
2023-03-11T18:33:38.263Z,96285.69
2023-03-11T18:36:17.161Z,96271.50
2023-03-11T18:38:43.965Z,96302.75
2023-03-11T18:41:10.580Z,96319.16
2023-03-11T18:43:37.632Z,96316.88
2023-03-11T18:46:12.059Z,96332.88
2023-03-11T18:48:39.757Z,96342.81
2023-03-11T18:51:08.469Z,96343.00
2023-03-11T18:53:35.884Z,96347.00
2023-03-11T18:56:05.340Z,96354.50
2023-03-11T18:58:33.222Z,96342.56
2023-03-11T19:01:07.790Z,96345.75
2023-03-11T19:03:34.815Z,96350.31
2023-03-11T19:06:02.436Z,96354.75
2023-03-11T19:08:29.205Z,96366.22
2023-03-11T19:10:56.310Z,96372.72
2023-03-11T19:13:23.004Z,96371.63
2023-03-11T19:15:49.771Z,96381.78
2023-03-11T19:18:20.610Z,96326.00
2023-03-11T19:20:55.716Z,96388.31
2023-03-11T19:23:22.314Z,96389.97
2023-03-11T19:26:02.461Z,96398.88
2023-03-11T19:28:29.823Z,96405.34
2023-03-11T19:30:58.389Z,96413.44
2023-03-11T19:33:26.218Z,96398.13
2023-03-11T19:35:54.669Z,96384.94
2023-03-11T19:38:24.044Z,96413.78
2023-03-11T19:41:13.563Z,96433.47
2023-03-11T19:43:40.972Z,96419.13
2023-03-11T19:46:10.564Z,96431.88
2023-03-11T19:48:37.503Z,96434.63
2023-03-11T19:51:05.979Z,96425.06
2023-03-11T19:53:33.220Z,96430.19
2023-03-11T19:56:05.228Z,96439.56
2023-03-11T19:58:32.363Z,96438.81
2023-03-11T20:01:00.293Z,96452.75
2023-03-11T20:03:27.262Z,96443.97
2023-03-11T20:05:56.614Z,96417.41
2023-03-11T20:08:24.821Z,96442.19
2023-03-11T20:10:53.191Z,96440.66
2023-03-11T20:13:21.573Z,96441.97
2023-03-11T20:15:48.824Z,96456.88
2023-03-11T20:18:16.002Z,96473.94
2023-03-11T20:20:45.138Z,96461.72
2023-03-11T20:23:13.432Z,96475.53
2023-03-11T20:25:41.192Z,96462.50
2023-03-11T20:28:17.920Z,96397.63
2023-03-11T20:30:44.713Z,96370.78
2023-03-11T20:33:12.388Z,96493.72
2023-03-11T20:35:39.077Z,96472.13
2023-03-11T20:38:05.811Z,96478.31
2023-03-11T20:40:32.649Z,96458.84
2023-03-11T20:42:59.270Z,96471.13
2023-03-11T20:45:26.106Z,96483.53
2023-03-11T20:47:54.036Z,96481.31
2023-03-11T20:50:21.659Z,96487.63
2023-03-11T20:52:48.637Z,96494.56
2023-03-11T20:55:19.171Z,96481.22
2023-03-11T20:57:45.805Z,96473.25
2023-03-11T21:00:15.782Z,96503.22
2023-03-11T21:02:44.184Z,96503.41
2023-03-11T21:05:16.132Z,96507.69
2023-03-11T21:07:44.538Z,96491.75
2023-03-11T21:10:13.257Z,96508.31
2023-03-11T21:12:45.872Z,96487.22
2023-03-11T21:15:13.535Z,96506.63
2023-03-11T21:17:40.566Z,96513.03
2023-03-11T21:20:08.120Z,96513.56
2023-03-11T21:22:37.383Z,96499.19
2023-03-11T21:25:08.413Z,96516.53
2023-03-11T21:27:38.215Z,96501.06
2023-03-11T21:30:07.228Z,96505.34
2023-03-11T21:32:40.616Z,96519.25
2023-03-11T21:35:13.881Z,96529.09
2023-03-11T21:37:42.544Z,96534.41
2023-03-11T21:40:25.650Z,96515.50
2023-03-11T21:42:55.195Z,96502.75
2023-03-11T21:45:22.516Z,96523.75
2023-03-11T21:48:03.208Z,96528.03
2023-03-11T21:50:34.003Z,96507.78
2023-03-11T21:53:04.148Z,96539.44
2023-03-11T21:55:35.970Z,96543.19
2023-03-11T21:58:03.427Z,96531.75
2023-03-11T22:00:32.026Z,96536.31
2023-03-11T22:02:58.941Z,96513.19
2023-03-11T22:05:26.560Z,96556.69
2023-03-11T22:07:53.397Z,96551.69
2023-03-11T22:10:20.184Z,96543.22
2023-03-11T22:12:46.917Z,96535.19
2023-03-11T22:15:13.773Z,96547.72
2023-03-11T22:17:40.707Z,96566.63
2023-03-11T22:20:08.458Z,96533.03
2023-03-11T22:22:35.431Z,96561.81
2023-03-11T22:25:04.106Z,96566.00
2023-03-11T22:27:31.660Z,96546.31
2023-03-11T22:29:58.362Z,96540.31
2023-03-11T22:32:25.207Z,96530.25
2023-03-11T22:34:52.003Z,96566.47
2023-03-11T22:37:18.704Z,96539.06
2023-03-11T22:39:47.365Z,96573.72
2023-03-11T22:42:15.153Z,96576.44
2023-03-11T22:44:41.714Z,96580.44
2023-03-11T22:47:10.315Z,96563.38
2023-03-11T22:49:37.970Z,96564.47
2023-03-11T22:52:04.774Z,96556.69
2023-03-11T22:54:32.417Z,96572.38
2023-03-11T22:56:59.102Z,96560.19
2023-03-11T22:59:30.622Z,96561.28
2023-03-11T23:01:57.221Z,96590.63
2023-03-11T23:04:24.037Z,96545.09
2023-03-11T23:06:50.954Z,96542.94
2023-03-11T23:09:17.745Z,96595.72
2023-03-11T23:11:44.464Z,96536.09
2023-03-11T23:14:11.143Z,96586.19
2023-03-11T23:16:38.235Z,96594.72
2023-03-11T23:19:05.017Z,96581.66
2023-03-11T23:21:32.679Z,96561.13
2023-03-11T23:24:02.328Z,96589.38
2023-03-11T23:26:30.363Z,96592.00
2023-03-11T23:28:58.571Z,96563.72
2023-03-11T23:31:26.336Z,96588.97
2023-03-11T23:33:53.472Z,96562.66
2023-03-11T23:36:22.194Z,96587.69
2023-03-11T23:38:50.906Z,96612.53
2023-03-11T23:41:19.917Z,96606.47
2023-03-11T23:43:51.072Z,96609.63
2023-03-11T23:46:18.144Z,96582.22
2023-03-11T23:48:44.902Z,96561.97
2023-03-11T23:51:11.772Z,96567.38
2023-03-11T23:53:39.530Z,96583.09
2023-03-11T23:56:12.246Z,96625.25
2023-03-11T23:58:38.777Z,96595.94
