createdAt,value
2022-11-01T00:03:52.652Z,13.13
2022-11-01T00:08:54.628Z,14.35
2022-11-01T00:13:56.210Z,11.57
2022-11-01T00:18:57.777Z,11.52
2022-11-01T00:23:59.270Z,15.50
2022-11-01T00:29:00.817Z,10.65
2022-11-01T00:34:05.632Z,12.35
2022-11-01T00:39:07.758Z,17.00
2022-11-01T00:44:09.203Z,13.65
2022-11-01T00:49:10.690Z,13.65
2022-11-01T00:54:12.167Z,13.95
2022-11-01T00:59:13.670Z,14.27
2022-11-01T01:04:15.168Z,12.80
2022-11-01T01:09:16.619Z,18.88
2022-11-01T01:14:18.079Z,13.55
2022-11-01T01:19:19.956Z,14.07
2022-11-01T01:24:21.744Z,11.45
2022-11-01T01:29:23.346Z,13.75
2022-11-01T01:34:24.787Z,13.23
2022-11-01T01:39:26.286Z,12.30
2022-11-01T01:44:56.727Z,8.98
2022-11-01T01:50:07.488Z,14.45
2022-11-01T01:55:11.132Z,10.13
2022-11-01T02:00:13.277Z,13.45
2022-11-01T02:05:35.329Z,15.90
2022-11-01T02:10:37.387Z,14.23
2022-11-01T02:15:50.276Z,13.45
2022-11-01T02:21:16.054Z,11.50
2022-11-01T02:26:36.886Z,8.93
2022-11-01T02:31:59.762Z,15.27
2022-11-01T02:37:37.142Z,14.57
2022-11-01T02:42:46.601Z,14.32
2022-11-01T02:47:48.065Z,11.88
2022-11-01T02:52:49.768Z,14.70
2022-11-01T02:57:51.217Z,17.08
2022-11-01T03:03:01.109Z,15.68
2022-11-01T03:08:07.450Z,11.90
2022-11-01T03:13:32.605Z,13.20
2022-11-01T03:18:39.142Z,15.65
2022-11-01T03:23:47.111Z,10.15
2022-11-01T03:28:56.940Z,13.30
2022-11-01T03:34:03.059Z,9.67
2022-11-01T03:39:15.203Z,12.02
2022-11-01T03:44:17.386Z,11.38
2022-11-01T03:49:19.596Z,9.65
2022-11-01T03:54:21.360Z,10.00
2022-11-01T03:59:26.096Z,11.80
2022-11-01T04:04:27.529Z,10.88
2022-11-01T04:09:28.986Z,12.63
2022-11-01T04:14:49.250Z,13.05
2022-11-01T04:20:09.144Z,11.98
2022-11-01T04:25:10.633Z,14.93
2022-11-01T04:30:12.392Z,19.70
2022-11-01T04:35:13.985Z,14.48
2022-11-01T04:40:15.552Z,12.60
2022-11-01T04:45:17.082Z,15.85
2022-11-01T04:50:20.312Z,20.25
2022-11-01T04:55:21.770Z,13.35
2022-11-01T05:00:23.637Z,15.88
2022-11-01T05:05:25.092Z,17.10
2022-11-01T05:10:26.592Z,16.58
2022-11-01T05:15:28.167Z,15.65
2022-11-01T05:20:30.721Z,16.95
2022-11-01T05:25:37.023Z,15.88
2022-11-01T05:30:40.531Z,13.85
2022-11-01T05:35:41.972Z,10.15
2022-11-01T05:40:43.505Z,6.65
2022-11-01T05:45:44.952Z,8.23
2022-11-01T05:50:47.100Z,10.75
2022-11-01T05:55:48.661Z,6.25
2022-11-01T06:00:50.178Z,5.88
2022-11-01T06:05:51.678Z,6.72
2022-11-01T06:11:00.288Z,5.88
2022-11-01T06:16:04.463Z,2.65
2022-11-01T06:21:06.095Z,3.15
2022-11-01T06:26:07.652Z,1.85
2022-11-01T06:31:09.115Z,4.22
2022-11-01T06:36:10.596Z,2.75
2022-11-01T06:41:12.057Z,3.10
2022-11-01T06:46:13.612Z,3.97
2022-11-01T06:51:15.159Z,7.45
2022-11-01T06:56:16.664Z,3.17
2022-11-01T07:01:19.195Z,1.98
2022-11-01T07:06:21.954Z,2.83
2022-11-01T07:11:27.419Z,3.30
2022-11-01T07:16:32.672Z,2.47
2022-11-01T07:21:34.152Z,2.28
2022-11-01T07:26:35.598Z,1.50
2022-11-01T07:31:38.917Z,2.35
2022-11-01T07:36:40.388Z,1.52
2022-11-01T07:41:42.044Z,1.58
2022-11-01T07:46:43.518Z,1.33
2022-11-01T07:51:45.021Z,1.17
2022-11-01T07:56:47.873Z,2.30
2022-11-01T08:01:49.460Z,2.95
2022-11-01T08:06:52.256Z,0.95
2022-11-01T08:11:54.000Z,1.15
2022-11-01T08:17:01.907Z,2.05
2022-11-01T08:22:03.457Z,1.38
2022-11-01T08:27:04.921Z,1.98
2022-11-01T08:32:06.392Z,1.10
2022-11-01T08:37:07.869Z,1.05
2022-11-01T08:42:09.686Z,1.77
2022-11-01T08:47:11.657Z,2.95
2022-11-01T08:52:13.279Z,0.70
2022-11-01T08:57:16.076Z,2.63
2022-11-01T09:02:17.855Z,1.77
2022-11-01T09:07:20.338Z,2.38
2022-11-01T09:12:24.807Z,2.40
2022-11-01T09:17:26.553Z,2.78
2022-11-01T09:22:28.962Z,1.25
2022-11-01T09:27:30.794Z,0.93
2022-11-01T09:32:32.369Z,0.80
2022-11-01T09:37:34.036Z,3.58
2022-11-01T09:42:40.206Z,2.55
2022-11-01T09:47:46.106Z,1.55
2022-11-01T09:52:49.169Z,1.55
2022-11-01T09:58:30.196Z,3.58
2022-11-01T10:03:54.255Z,5.28
2022-11-01T10:09:22.125Z,5.75
2022-11-01T10:15:00.523Z,3.63
2022-11-01T10:20:04.303Z,3.13
2022-11-01T10:25:26.297Z,3.20
2022-11-01T10:30:31.444Z,5.32
2022-11-01T10:35:41.607Z,4.28
2022-11-01T10:41:29.280Z,5.07
2022-11-01T10:46:43.958Z,3.53
2022-11-01T10:51:48.244Z,3.35
2022-11-01T10:56:53.503Z,4.50
2022-11-01T11:01:56.043Z,3.10
2022-11-01T11:06:57.759Z,5.88
2022-11-01T11:12:05.123Z,2.15
2022-11-01T11:17:26.040Z,2.53
2022-11-01T11:22:27.731Z,2.90
2022-11-01T11:27:32.882Z,1.77
2022-11-01T11:32:38.825Z,2.38
2022-11-01T11:37:49.711Z,6.40
2022-11-01T11:43:15.000Z,2.38
2022-11-01T11:48:21.926Z,1.88
2022-11-01T11:53:24.510Z,4.05
2022-11-01T11:58:41.310Z,2.33
2022-11-01T12:04:05.992Z,1.92
2022-11-01T12:09:34.670Z,5.28
2022-11-01T12:14:38.783Z,6.15
2022-11-01T12:19:40.245Z,7.88
2022-11-01T12:24:50.747Z,4.32
2022-11-01T12:30:00.938Z,5.20
2022-11-01T12:35:07.143Z,5.07
2022-11-01T12:40:19.012Z,7.03
2022-11-01T12:46:09.554Z,5.97
2022-11-01T12:56:13.137Z,7.07
2022-11-01T13:01:53.692Z,3.40
2022-11-01T13:07:14.016Z,15.50
2022-11-01T13:12:49.085Z,6.28
2022-11-01T13:18:08.947Z,3.80
2022-11-01T13:23:34.201Z,5.50
2022-11-01T13:28:41.392Z,7.78
2022-11-01T13:34:08.352Z,8.20
2022-11-01T13:39:38.073Z,12.23
2022-11-01T13:44:48.783Z,4.28
2022-11-01T13:50:24.124Z,7.93
2022-11-01T13:55:34.838Z,4.55
2022-11-01T14:00:45.812Z,5.30
2022-11-01T14:06:11.705Z,5.40
2022-11-01T14:11:34.392Z,6.20
2022-11-01T14:16:35.890Z,5.10
2022-11-01T14:21:46.778Z,3.65
2022-11-01T14:27:19.036Z,3.92
2022-11-01T14:32:23.876Z,4.70
2022-11-01T14:37:29.061Z,3.35
2022-11-01T14:42:39.001Z,7.43
2022-11-01T14:47:41.149Z,4.28
2022-11-01T14:52:49.253Z,2.85
2022-11-01T14:57:50.956Z,4.25
2022-11-01T15:02:52.828Z,8.07
2022-11-01T15:07:59.190Z,6.40
2022-11-01T15:13:02.350Z,4.65
2022-11-01T15:18:06.380Z,5.65
2022-11-01T15:23:11.608Z,5.68
2022-11-01T15:28:22.552Z,8.18
2022-11-01T15:33:31.568Z,4.13
2022-11-01T15:38:35.742Z,8.75
2022-11-01T15:43:37.362Z,6.55
2022-11-01T15:48:39.140Z,9.55
2022-11-01T15:53:43.043Z,11.80
2022-11-01T15:58:54.244Z,13.32
2022-11-01T16:04:09.960Z,8.30
2022-11-01T16:09:18.606Z,6.30
2022-11-01T16:14:37.122Z,27.50
2022-11-01T16:19:48.441Z,35.17
2022-11-01T16:24:50.179Z,15.43
2022-11-01T16:29:52.868Z,7.07
2022-11-01T16:35:00.183Z,7.53
2022-11-01T16:40:22.496Z,12.10
2022-11-01T16:45:23.995Z,7.82
2022-11-01T16:50:25.522Z,12.05
2022-11-01T16:55:28.531Z,8.02
2022-11-01T17:00:31.644Z,4.90
2022-11-01T17:05:33.191Z,5.25
2022-11-01T17:10:34.646Z,8.25
2022-11-01T17:15:41.759Z,7.07
2022-11-01T17:20:44.642Z,13.75
2022-11-01T17:25:51.283Z,8.38
2022-11-01T17:30:53.384Z,9.43
2022-11-01T17:35:54.886Z,8.27
2022-11-01T17:40:56.931Z,12.60
2022-11-01T17:45:59.810Z,22.50
2022-11-01T17:51:01.886Z,13.27
2022-11-01T17:56:03.579Z,10.70
2022-11-01T18:01:05.412Z,10.13
2022-11-01T18:06:07.122Z,21.92
2022-11-01T18:11:11.217Z,19.80
2022-11-01T18:16:34.098Z,15.10
2022-11-01T18:21:45.383Z,7.75
2022-11-01T18:26:46.914Z,10.95
2022-11-01T18:32:16.888Z,10.52
2022-11-01T18:37:39.231Z,7.13
2022-11-01T18:42:42.131Z,9.80
2022-11-01T18:47:53.301Z,8.45
2022-11-01T18:53:10.549Z,11.27
2022-11-01T18:58:21.130Z,12.43
2022-11-01T19:08:27.280Z,9.95
2022-11-01T19:13:34.032Z,8.73
2022-11-01T19:18:40.706Z,5.82
2022-11-01T19:23:54.876Z,10.25
2022-11-01T19:28:57.648Z,10.02
2022-11-01T19:34:03.092Z,8.75
2022-11-01T19:39:21.008Z,11.23
2022-11-01T19:44:24.557Z,13.20
2022-11-01T19:49:30.121Z,10.43
2022-11-01T19:54:36.226Z,9.93
2022-11-01T19:59:37.726Z,7.78
2022-11-01T20:04:39.178Z,4.35
2022-11-01T20:09:40.975Z,5.97
2022-11-01T20:14:42.454Z,6.25
2022-11-01T20:19:45.172Z,10.20
2022-11-01T20:24:47.169Z,12.07
2022-11-01T20:29:48.806Z,11.30
2022-11-01T20:34:50.629Z,8.02
2022-11-01T20:39:52.055Z,8.40
2022-11-01T20:44:53.556Z,7.80
2022-11-01T20:49:55.066Z,11.73
2022-11-01T20:54:57.722Z,52.75
2022-11-01T20:59:59.336Z,17.88
2022-11-01T21:05:14.375Z,8.65
2022-11-01T21:10:35.657Z,13.32
2022-11-01T21:15:39.430Z,8.02
2022-11-01T21:20:44.630Z,12.10
2022-11-01T21:25:46.861Z,8.13
2022-11-01T21:30:48.442Z,8.77
2022-11-01T21:35:53.079Z,7.00
2022-11-01T21:40:54.554Z,14.35
2022-11-01T21:45:56.172Z,13.35
2022-11-01T21:50:57.794Z,12.93
2022-11-01T21:55:59.251Z,7.35
2022-11-01T22:01:00.809Z,17.23
2022-11-01T22:06:02.314Z,4.90
2022-11-01T22:11:03.830Z,10.18
2022-11-01T22:16:05.736Z,7.68
2022-11-01T22:21:07.215Z,16.67
2022-11-01T22:26:08.730Z,12.65
2022-11-01T22:31:10.472Z,13.98
2022-11-01T22:36:21.150Z,6.13
2022-11-01T22:46:53.582Z,6.05
2022-11-01T22:52:24.466Z,4.97
2022-11-01T22:57:31.935Z,5.68
2022-11-01T23:02:37.483Z,4.18
2022-11-01T23:07:47.726Z,10.88
2022-11-01T23:13:10.869Z,10.20
2022-11-01T23:18:16.214Z,10.05
2022-11-01T23:23:21.053Z,8.27
2022-11-01T23:28:23.469Z,5.68
2022-11-01T23:33:32.468Z,4.07
2022-11-01T23:38:45.892Z,6.55
2022-11-01T23:43:47.884Z,5.63
2022-11-01T23:48:50.152Z,7.70
2022-11-01T23:53:54.127Z,7.80
2022-11-01T23:59:00.633Z,3.90
