createdAt,value
2022-10-17T00:25:34.258Z,96
2022-10-17T00:35:34.437Z,96
2022-10-17T01:05:35.792Z,96
2022-10-17T01:25:37.079Z,96
2022-10-17T03:15:42.429Z,97
2022-10-17T03:25:43.360Z,97
2022-10-17T03:35:44.298Z,98
2022-10-17T03:55:45.281Z,98
2022-10-17T04:05:45.790Z,98
2022-10-17T04:15:46.148Z,98
2022-10-17T04:35:47.736Z,98
2022-10-17T04:55:48.816Z,98
2022-10-17T05:05:49.450Z,98
2022-10-17T05:35:51.412Z,98
2022-10-17T06:05:53.248Z,98
2022-10-17T06:15:54.258Z,98
2022-10-17T06:35:55.936Z,99
2022-10-17T07:25:58.443Z,99
2022-10-17T07:35:58.972Z,99
2022-10-17T07:45:59.628Z,98
2022-10-17T07:55:59.811Z,98
2022-10-17T08:16:01.384Z,96
2022-10-17T08:26:01.778Z,95
2022-10-17T09:16:05.293Z,86
2022-10-17T09:26:05.649Z,84
2022-10-17T09:56:07.617Z,84
2022-10-17T10:26:11.590Z,84
2022-10-17T10:36:09.171Z,84
2022-10-17T10:46:09.549Z,83
2022-10-17T11:26:12.055Z,84
2022-10-17T12:36:15.393Z,89
2022-10-17T13:06:16.727Z,90
2022-10-17T13:16:17.846Z,90
2022-10-17T13:26:18.816Z,90
2022-10-17T13:36:19.845Z,89
2022-10-17T13:46:36.605Z,88
2022-10-17T13:56:27.694Z,87
2022-10-17T14:06:22.512Z,88
2022-10-17T14:16:22.853Z,88
2022-10-17T14:26:23.676Z,88
2022-10-17T14:56:25.939Z,88
2022-10-17T15:06:26.500Z,88
2022-10-17T15:16:26.702Z,89
2022-10-17T15:26:27.387Z,89
2022-10-17T15:36:27.711Z,89
2022-10-17T15:46:28.675Z,89
2022-10-17T15:56:29.325Z,90
2022-10-17T16:06:30.340Z,90
2022-10-17T16:16:30.921Z,90
2022-10-17T16:26:31.059Z,90
2022-10-17T16:36:31.799Z,91
2022-10-17T16:56:33.054Z,91
2022-10-17T17:06:33.915Z,92
2022-10-17T17:16:34.031Z,92
2022-10-17T17:26:34.351Z,92
2022-10-17T17:36:34.712Z,93
2022-10-17T17:46:35.276Z,93
2022-10-17T17:56:36.122Z,93
2022-10-17T18:06:36.216Z,94
2022-10-17T18:16:36.453Z,94
2022-10-17T18:26:37.228Z,94
2022-10-17T18:36:37.695Z,94
2022-10-17T18:46:38.160Z,94
2022-10-17T19:06:39.410Z,94
2022-10-17T19:16:39.746Z,95
2022-10-17T19:26:40.842Z,95
2022-10-17T19:36:41.256Z,95
2022-10-17T19:46:41.992Z,95
2022-10-17T19:56:42.351Z,95
2022-10-17T20:06:43.319Z,95
2022-10-17T20:36:44.268Z,95
2022-10-17T20:46:48.605Z,95
2022-10-17T21:06:46.183Z,95
2022-10-17T21:26:47.439Z,95
2022-10-17T21:36:48.366Z,95
2022-10-17T21:46:48.590Z,96
2022-10-17T21:56:49.196Z,96
2022-10-17T22:06:49.358Z,96
2022-10-17T22:16:50.349Z,96
2022-10-17T22:26:51.162Z,96
2022-10-17T22:56:53.432Z,96
2022-10-17T23:06:53.781Z,96
2022-10-17T23:16:54.115Z,97
2022-10-17T23:26:54.587Z,97
2022-10-17T23:36:55.028Z,97
2022-10-17T23:46:55.269Z,97
2022-10-17T23:56:56.231Z,97
