createdAt,value
2019-03-08T00:12:59.250Z,80.60
2019-03-08T00:23:06.814Z,79.70
2019-03-08T00:28:10.757Z,79.30
2019-03-08T00:48:25.558Z,77.00
2019-03-08T01:13:43.158Z,77.80
2019-03-08T01:39:00.735Z,78.90
2019-03-08T01:44:04.619Z,79.50
2019-03-08T01:54:12.212Z,79.80
2019-03-08T01:59:15.990Z,80.10
2019-03-08T02:14:27.693Z,82.10
2019-03-08T02:19:31.654Z,82.30
2019-03-08T02:29:39.210Z,82.30
2019-03-08T02:34:43.205Z,82.90
2019-03-08T02:39:47.209Z,83.50
2019-03-08T02:54:58.102Z,84.60
2019-03-08T03:00:02.546Z,84.70
2019-03-08T03:05:06.499Z,85.10
2019-03-08T03:10:10.595Z,85.60
2019-03-08T03:15:14.950Z,85.10
2019-03-08T03:20:18.805Z,85.20
2019-03-08T03:25:22.742Z,84.80
2019-03-08T03:30:26.496Z,84.30
2019-03-08T03:40:34.131Z,83.80
2019-03-08T03:45:37.890Z,83.50
2019-03-08T03:50:42.067Z,83.30
2019-03-08T03:55:45.766Z,82.80
2019-03-08T04:10:56.562Z,81.50
2019-03-08T04:21:03.562Z,80.30
2019-03-08T04:31:10.838Z,79.20
2019-03-08T04:36:14.537Z,79.10
2019-03-08T04:41:18.320Z,78.50
2019-03-08T04:46:22.205Z,77.80
2019-03-08T04:56:29.939Z,78.40
2019-03-08T05:21:47.293Z,76.40
2019-03-08T05:26:51.322Z,76.40
2019-03-08T05:36:58.694Z,75.50
2019-03-08T05:57:12.910Z,75.80
2019-03-08T06:02:16.613Z,76.20
2019-03-08T06:07:20.674Z,76.60
2019-03-08T06:12:24.511Z,77.20
2019-03-08T06:22:31.723Z,81.00
2019-03-08T06:27:35.585Z,85.10
2019-03-08T06:32:39.332Z,89.60
2019-03-08T06:37:43.204Z,90.90
2019-03-08T06:42:47.216Z,91.90
2019-03-08T06:58:02.403Z,94.10
2019-03-08T07:03:07.025Z,95.00
2019-03-08T07:08:10.813Z,95.20
2019-03-08T07:13:14.791Z,95.90
2019-03-08T07:18:18.684Z,95.90
2019-03-08T07:23:38.842Z,96.70
2019-03-08T07:28:51.443Z,97.40
2019-03-08T07:34:06.263Z,97.60
2019-03-08T07:44:53.962Z,98.60
2019-03-08T07:50:07.329Z,98.50
2019-03-08T07:55:34.915Z,98.20
2019-03-08T08:06:11.430Z,98.10
2019-03-08T08:11:32.285Z,97.80
2019-03-08T08:16:58.273Z,97.80
2019-03-08T08:22:30.284Z,97.40
2019-03-08T08:27:41.969Z,97.20
2019-03-08T08:33:17.064Z,96.80
2019-03-08T08:49:31.695Z,95.30
2019-03-08T08:54:54.511Z,95.00
2019-03-08T09:05:32.764Z,95.00
2019-03-08T09:15:59.459Z,94.80
2019-03-08T09:21:21.256Z,94.50
2019-03-08T09:31:48.361Z,95.30
2019-03-08T09:37:02.725Z,95.50
2019-03-08T09:42:43.992Z,96.10
2019-03-08T09:47:55.948Z,95.20
2019-03-08T09:53:10.399Z,95.80
2019-03-08T09:58:25.475Z,96.50
2019-03-08T10:03:54.730Z,97.10
2019-03-08T10:09:13.391Z,96.50
2019-03-08T10:14:51.656Z,96.80
2019-03-08T10:20:14.416Z,95.60
2019-03-08T10:25:33.013Z,96.20
2019-03-08T10:30:46.865Z,95.50
2019-03-08T10:36:10.615Z,95.40
2019-03-08T10:41:40.660Z,95.10
2019-03-08T10:46:52.413Z,95.20
2019-03-08T10:52:25.671Z,96.60
2019-03-08T10:57:38.865Z,97.20
2019-03-08T11:03:07.610Z,97.50
2019-03-08T11:08:39.634Z,98.60
2019-03-08T11:14:02.525Z,98.40
2019-03-08T11:19:31.393Z,97.20
2019-03-08T11:24:47.341Z,97.20
2019-03-08T11:30:07.234Z,95.70
2019-03-08T11:35:29.281Z,95.10
2019-03-08T11:40:52.493Z,92.90
2019-03-08T11:46:14.055Z,92.60
2019-03-08T11:51:29.804Z,93.10
2019-03-08T11:57:02.027Z,92.70
2019-03-08T12:02:18.311Z,93.80
2019-03-08T12:07:44.336Z,96.70
2019-03-08T12:13:07.245Z,96.30
2019-03-08T12:18:31.013Z,95.00
2019-03-08T12:23:44.042Z,91.40
2019-03-08T12:28:57.949Z,90.10
2019-03-08T12:34:25.085Z,88.90
2019-03-08T12:39:41.050Z,83.60
2019-03-08T12:45:04.886Z,84.10
2019-03-08T12:50:30.322Z,78.80
2019-03-08T12:55:38.686Z,79.90
2019-03-08T13:00:49.427Z,83.60
2019-03-08T13:06:11.165Z,85.60
2019-03-08T13:11:15.335Z,86.10
2019-03-08T13:16:19.159Z,78.40
2019-03-08T13:21:22.943Z,65.90
2019-03-08T13:26:26.765Z,63.60
2019-03-08T13:31:30.482Z,61.70
2019-03-08T13:36:34.276Z,63.90
2019-03-08T13:41:38.195Z,63.30
2019-03-08T13:46:42.207Z,58.80
2019-03-08T13:51:46.030Z,64.10
2019-03-08T13:56:50.013Z,65.70
2019-03-08T14:01:53.874Z,62.10
2019-03-08T14:06:57.602Z,59.60
2019-03-08T14:12:01.551Z,58.10
2019-03-08T14:17:07.764Z,59.10
2019-03-08T14:22:17.109Z,60.40
2019-03-08T14:27:21.219Z,65.30
2019-03-08T14:32:25.526Z,62.90
2019-03-08T14:37:30.659Z,63.40
2019-03-08T14:42:52.070Z,65.20
2019-03-08T14:47:58.034Z,63.00
2019-03-08T14:53:02.831Z,61.90
2019-03-08T14:58:07.995Z,61.30
2019-03-08T15:03:11.887Z,60.80
2019-03-08T15:08:17.844Z,60.40
2019-03-08T15:13:23.986Z,62.50
2019-03-08T15:18:29.552Z,63.50
2019-03-08T15:23:33.628Z,65.40
2019-03-08T15:28:44.263Z,66.90
2019-03-08T15:33:50.126Z,67.50
2019-03-08T15:38:58.464Z,67.50
2019-03-08T15:43:59.512Z,69.70
2019-03-08T15:49:03.440Z,65.50
2019-03-08T15:54:07.897Z,65.80
2019-03-08T15:59:11.691Z,62.70
2019-03-08T16:04:15.673Z,62.80
2019-03-08T16:09:20.904Z,60.10
2019-03-08T16:14:24.760Z,62.10
2019-03-08T16:19:28.501Z,62.60
2019-03-08T16:24:32.739Z,62.40
2019-03-08T16:29:36.920Z,64.60
2019-03-08T16:34:43.954Z,67.60
2019-03-08T16:40:10.159Z,69.50
2019-03-08T16:45:45.209Z,70.50
2019-03-08T16:51:17.414Z,71.00
2019-03-08T16:56:46.286Z,71.50
2019-03-08T17:02:10.980Z,72.30
2019-03-08T17:07:29.599Z,72.80
2019-03-08T17:12:49.407Z,71.70
2019-03-08T17:18:01.074Z,72.30
2019-03-08T17:33:43.958Z,74.30
2019-03-08T17:39:10.752Z,77.00
2019-03-08T17:44:24.201Z,75.90
2019-03-08T17:49:56.067Z,77.40
2019-03-08T17:55:27.870Z,77.90
2019-03-08T18:00:39.579Z,76.90
2019-03-08T18:05:59.183Z,77.60
2019-03-08T18:11:28.436Z,81.00
2019-03-08T18:16:51.326Z,81.70
2019-03-08T18:22:01.962Z,81.50
2019-03-08T18:27:14.347Z,82.30
2019-03-08T18:32:25.749Z,82.40
2019-03-08T18:37:54.503Z,82.30
2019-03-08T18:43:02.449Z,83.10
2019-03-08T18:48:21.274Z,83.70
2019-03-08T18:53:36.628Z,84.00
2019-03-08T18:58:46.776Z,85.40
2019-03-08T19:04:05.680Z,85.00
2019-03-08T19:09:30.401Z,85.10
2019-03-08T19:14:46.119Z,85.80
2019-03-08T19:20:21.277Z,86.40
2019-03-08T19:25:43.974Z,87.00
2019-03-08T19:31:16.214Z,87.30
2019-03-08T19:36:55.331Z,88.10
2019-03-08T19:47:31.818Z,89.40
2019-03-08T20:08:49.121Z,90.30
2019-03-08T20:14:12.240Z,90.70
2019-03-08T20:30:22.652Z,90.50
2019-03-08T20:35:37.063Z,90.70
2019-03-08T20:40:52.710Z,91.20
2019-03-08T20:46:02.421Z,91.40
2019-03-08T20:51:06.167Z,91.80
2019-03-08T20:56:10.354Z,91.60
2019-03-08T21:01:14.510Z,91.90
2019-03-08T21:06:18.377Z,92.10
2019-03-08T21:16:25.625Z,91.80
2019-03-08T21:26:34.027Z,91.70
2019-03-08T21:31:37.840Z,91.60
2019-03-08T21:46:49.118Z,91.50
2019-03-08T22:01:59.888Z,91.10
2019-03-08T22:07:03.820Z,91.30
2019-03-08T22:22:14.568Z,91.20
2019-03-08T22:27:19.379Z,91.20
2019-03-08T22:47:35.713Z,91.20
2019-03-08T23:07:51.033Z,91.70
2019-03-08T23:12:54.909Z,91.70
2019-03-08T23:23:02.252Z,91.90
