createdAt,value
2023-08-18T00:01:07.177Z,10.00
2023-08-18T00:05:10.475Z,14.15
2023-08-18T00:09:15.173Z,10.32
2023-08-18T00:13:17.993Z,10.38
2023-08-18T00:17:20.982Z,12.07
2023-08-18T00:21:23.857Z,11.50
2023-08-18T00:25:28.189Z,8.93
2023-08-18T00:29:31.084Z,10.60
2023-08-18T00:33:33.996Z,7.95
2023-08-18T00:37:36.873Z,10.57
2023-08-18T00:41:41.062Z,8.75
2023-08-18T00:45:45.018Z,7.22
2023-08-18T00:49:48.001Z,9.57
2023-08-18T00:53:50.907Z,8.07
2023-08-18T00:57:56.930Z,8.05
2023-08-18T01:02:03.837Z,6.78
2023-08-18T01:06:06.844Z,6.88
2023-08-18T01:10:10.411Z,10.43
2023-08-18T01:14:28.289Z,10.38
2023-08-18T01:18:33.528Z,7.28
2023-08-18T01:22:38.741Z,6.72
2023-08-18T01:26:43.681Z,8.60
2023-08-18T01:30:50.251Z,11.48
2023-08-18T01:34:54.917Z,8.13
2023-08-18T01:38:59.127Z,7.68
2023-08-18T01:43:05.168Z,5.78
2023-08-18T01:47:08.641Z,4.88
2023-08-18T01:51:11.605Z,8.27
2023-08-18T01:55:14.488Z,5.70
2023-08-18T01:59:18.755Z,7.53
2023-08-18T02:03:21.718Z,8.25
2023-08-18T02:07:24.774Z,6.25
2023-08-18T02:11:27.656Z,8.52
2023-08-18T02:15:31.830Z,6.70
2023-08-18T02:19:34.663Z,5.72
2023-08-18T02:23:37.587Z,7.63
2023-08-18T02:27:40.427Z,6.15
2023-08-18T02:31:44.665Z,6.85
2023-08-18T02:35:47.570Z,7.18
2023-08-18T02:39:50.601Z,11.18
2023-08-18T02:43:53.453Z,8.40
2023-08-18T02:47:59.073Z,11.05
2023-08-18T02:52:01.992Z,7.63
2023-08-18T02:56:05.461Z,9.50
2023-08-18T03:00:09.598Z,4.53
2023-08-18T03:04:15.265Z,4.78
2023-08-18T03:08:18.307Z,8.98
2023-08-18T03:12:21.202Z,7.18
2023-08-18T03:16:24.142Z,11.23
2023-08-18T03:20:28.361Z,8.25
2023-08-18T03:24:31.373Z,4.57
2023-08-18T03:28:35.705Z,7.78
2023-08-18T03:32:38.795Z,4.40
2023-08-18T03:36:45.155Z,5.35
2023-08-18T03:40:48.229Z,5.05
2023-08-18T03:44:51.334Z,6.47
2023-08-18T03:48:54.245Z,7.43
2023-08-18T03:52:59.101Z,5.85
2023-08-18T03:57:01.922Z,5.25
2023-08-18T04:01:06.125Z,4.82
2023-08-18T04:05:10.043Z,7.13
2023-08-18T04:09:16.940Z,6.63
2023-08-18T04:13:19.956Z,6.47
2023-08-18T04:17:24.245Z,7.72
2023-08-18T04:21:29.692Z,4.72
2023-08-18T04:25:34.152Z,9.45
2023-08-18T04:29:37.141Z,6.22
2023-08-18T04:33:40.186Z,8.65
2023-08-18T04:37:43.124Z,7.72
2023-08-18T04:41:48.736Z,6.90
2023-08-18T04:45:52.465Z,4.85
2023-08-18T04:49:56.580Z,5.05
2023-08-18T04:53:59.520Z,5.47
2023-08-18T04:58:04.755Z,5.25
2023-08-18T05:02:08.168Z,6.25
2023-08-18T05:06:13.830Z,6.18
2023-08-18T05:10:16.934Z,4.57
2023-08-18T05:14:21.156Z,5.75
2023-08-18T05:18:24.265Z,7.55
2023-08-18T05:22:27.678Z,5.25
2023-08-18T05:26:30.739Z,6.20
2023-08-18T05:30:35.016Z,3.08
2023-08-18T05:34:37.925Z,5.05
2023-08-18T05:38:40.807Z,5.70
2023-08-18T05:42:43.703Z,6.50
2023-08-18T05:46:47.967Z,5.50
2023-08-18T05:50:50.837Z,6.80
2023-08-18T05:54:53.720Z,6.03
2023-08-18T05:58:56.614Z,5.97
2023-08-18T06:03:01.501Z,6.22
2023-08-18T06:07:04.419Z,5.07
2023-08-18T06:11:07.287Z,7.25
2023-08-18T06:15:11.291Z,2.45
2023-08-18T06:19:15.693Z,2.75
2023-08-18T06:23:18.532Z,4.90
2023-08-18T06:27:21.523Z,5.10
2023-08-18T06:31:24.512Z,4.85
2023-08-18T06:35:28.810Z,2.95
2023-08-18T06:39:31.761Z,2.67
2023-08-18T06:43:34.614Z,4.40
2023-08-18T06:47:37.498Z,3.55
2023-08-18T06:51:46.943Z,3.97
2023-08-18T06:56:02.722Z,2.17
2023-08-18T07:00:09.212Z,2.00
2023-08-18T07:04:13.639Z,4.70
2023-08-18T07:08:17.869Z,4.25
2023-08-18T07:12:20.756Z,3.80
2023-08-18T07:16:23.748Z,4.07
2023-08-18T07:20:26.990Z,2.95
2023-08-18T07:24:31.253Z,2.07
2023-08-18T07:28:34.221Z,4.63
2023-08-18T07:32:37.645Z,2.70
2023-08-18T07:36:40.799Z,2.13
2023-08-18T07:44:47.693Z,6.32
2023-08-18T07:48:50.516Z,2.25
2023-08-18T07:52:53.378Z,1.73
2023-08-18T07:56:57.637Z,2.30
2023-08-18T08:01:00.658Z,1.92
2023-08-18T08:05:06.637Z,2.35
2023-08-18T08:09:09.543Z,2.30
2023-08-18T08:13:13.947Z,3.80
2023-08-18T08:17:16.784Z,5.32
2023-08-18T08:21:19.571Z,3.08
2023-08-18T08:25:22.763Z,2.03
2023-08-18T08:29:27.044Z,1.65
2023-08-18T08:33:30.875Z,6.80
2023-08-18T08:37:38.264Z,4.22
2023-08-18T08:41:41.635Z,3.13
2023-08-18T08:45:47.512Z,3.03
2023-08-18T08:49:58.286Z,1.88
2023-08-18T08:54:04.380Z,2.38
2023-08-18T09:02:17.667Z,2.50
2023-08-18T09:06:20.517Z,3.33
2023-08-18T09:10:23.791Z,2.60
2023-08-18T09:14:28.643Z,3.92
2023-08-18T09:18:34.360Z,5.80
2023-08-18T09:22:37.214Z,2.05
2023-08-18T09:26:45.456Z,2.00
2023-08-18T09:34:58.727Z,1.95
2023-08-18T09:39:06.057Z,3.58
2023-08-18T09:43:09.000Z,3.00
2023-08-18T09:47:15.299Z,6.18
2023-08-18T09:51:23.035Z,4.50
2023-08-18T09:55:30.513Z,4.78
2023-08-18T09:59:40.650Z,5.40
2023-08-18T10:03:44.136Z,2.70
2023-08-18T10:07:49.285Z,1.58
2023-08-18T10:11:55.152Z,2.67
2023-08-18T10:16:00.886Z,3.70
2023-08-18T10:20:04.614Z,6.28
2023-08-18T10:24:09.961Z,1.60
2023-08-18T10:28:18.863Z,4.80
2023-08-18T10:32:24.630Z,2.97
2023-08-18T10:36:29.718Z,3.80
2023-08-18T10:44:38.093Z,2.77
2023-08-18T10:48:41.263Z,4.05
2023-08-18T10:52:44.236Z,1.90
2023-08-18T10:56:48.463Z,1.85
2023-08-18T11:00:51.915Z,2.60
2023-08-18T11:04:55.600Z,4.18
2023-08-18T11:08:59.266Z,7.70
2023-08-18T11:13:04.884Z,2.67
2023-08-18T11:17:07.798Z,3.83
2023-08-18T11:21:10.651Z,2.17
2023-08-18T11:25:13.972Z,2.78
2023-08-18T11:29:18.290Z,3.90
2023-08-18T11:33:21.831Z,2.40
2023-08-18T11:37:25.151Z,2.90
2023-08-18T11:41:28.015Z,3.78
2023-08-18T11:45:33.958Z,4.30
2023-08-18T11:49:37.706Z,5.07
2023-08-18T11:53:40.770Z,6.97
2023-08-18T11:57:47.728Z,8.75
2023-08-18T12:01:56.508Z,10.35
2023-08-18T12:06:00.420Z,11.18
2023-08-18T12:10:05.145Z,11.77
2023-08-18T12:14:08.011Z,9.48
2023-08-18T12:18:12.234Z,9.00
2023-08-18T12:22:15.083Z,7.68
2023-08-18T12:26:18.929Z,7.80
2023-08-18T12:30:22.179Z,6.30
2023-08-18T12:34:26.370Z,3.95
2023-08-18T12:38:29.170Z,3.30
2023-08-18T12:42:32.366Z,3.20
2023-08-18T12:46:35.660Z,3.88
2023-08-18T12:50:40.456Z,3.30
2023-08-18T12:54:43.748Z,3.58
2023-08-18T12:58:46.660Z,2.90
2023-08-18T13:02:49.746Z,3.00
2023-08-18T13:06:54.464Z,2.33
2023-08-18T13:10:57.380Z,2.55
2023-08-18T13:15:00.239Z,3.33
2023-08-18T13:19:03.132Z,5.35
2023-08-18T13:27:11.662Z,3.13
2023-08-18T13:31:14.522Z,1.85
2023-08-18T13:35:17.528Z,3.88
2023-08-18T13:39:21.835Z,2.80
2023-08-18T13:43:24.696Z,2.30
2023-08-18T13:47:28.182Z,3.13
2023-08-18T13:55:35.782Z,2.70
2023-08-18T13:59:39.008Z,1.67
2023-08-18T14:03:42.057Z,1.95
2023-08-18T14:07:44.945Z,1.83
2023-08-18T14:11:49.352Z,2.78
2023-08-18T14:15:52.287Z,2.22
2023-08-18T14:19:55.239Z,3.60
2023-08-18T14:23:58.090Z,2.47
2023-08-18T14:28:02.339Z,3.15
2023-08-18T14:32:05.671Z,5.75
2023-08-18T14:36:08.765Z,7.05
2023-08-18T14:40:13.040Z,5.47
2023-08-18T14:44:17.346Z,5.20
2023-08-18T14:48:20.263Z,4.80
2023-08-18T14:52:23.754Z,3.22
2023-08-18T14:56:26.664Z,3.17
2023-08-18T15:00:36.559Z,3.63
2023-08-18T15:04:40.381Z,3.35
2023-08-18T15:08:43.313Z,5.60
2023-08-18T15:12:47.339Z,3.33
2023-08-18T15:16:51.920Z,2.50
2023-08-18T15:20:54.798Z,4.93
2023-08-18T15:24:57.804Z,4.43
2023-08-18T15:29:00.698Z,2.72
2023-08-18T15:33:05.482Z,3.35
2023-08-18T15:37:08.545Z,3.08
2023-08-18T15:41:11.471Z,4.55
2023-08-18T15:45:15.455Z,4.78
2023-08-18T15:49:19.688Z,4.18
2023-08-18T15:53:24.140Z,5.15
2023-08-18T15:57:27.073Z,2.58
2023-08-18T16:01:30.005Z,2.90
2023-08-18T16:05:34.802Z,3.17
2023-08-18T16:09:37.714Z,2.63
2023-08-18T16:13:49.157Z,2.63
2023-08-18T16:17:58.805Z,3.75
2023-08-18T16:22:03.122Z,4.40
2023-08-18T16:26:05.985Z,2.67
2023-08-18T16:30:09.816Z,7.90
2023-08-18T16:34:12.719Z,3.47
2023-08-18T16:38:16.971Z,5.22
2023-08-18T16:42:19.894Z,4.65
2023-08-18T16:46:23.018Z,3.65
2023-08-18T16:50:25.944Z,4.50
2023-08-18T16:54:30.778Z,5.15
2023-08-18T16:58:33.848Z,9.47
2023-08-18T17:02:37.086Z,5.10
2023-08-18T17:06:39.974Z,6.30
2023-08-18T17:10:44.241Z,6.28
2023-08-18T17:14:47.104Z,6.20
2023-08-18T17:18:50.040Z,4.07
2023-08-18T17:22:52.981Z,4.07
2023-08-18T17:26:58.574Z,5.05
2023-08-18T17:35:09.311Z,4.70
2023-08-18T17:39:12.201Z,5.05
2023-08-18T17:43:16.475Z,5.63
2023-08-18T17:47:19.352Z,5.70
2023-08-18T17:51:22.211Z,6.75
2023-08-18T17:55:25.267Z,3.50
2023-08-18T17:59:29.548Z,5.45
2023-08-18T18:03:32.467Z,4.45
2023-08-18T18:07:35.404Z,5.03
2023-08-18T18:11:38.379Z,4.00
2023-08-18T18:15:42.889Z,4.25
2023-08-18T18:19:45.885Z,3.47
2023-08-18T18:23:48.748Z,5.15
2023-08-18T18:27:51.695Z,14.73
2023-08-18T18:31:57.829Z,9.68
2023-08-18T18:36:05.047Z,5.97
2023-08-18T18:40:15.633Z,5.57
2023-08-18T18:44:18.562Z,5.18
2023-08-18T18:48:22.763Z,3.53
2023-08-18T18:52:27.356Z,4.03
2023-08-18T18:56:30.221Z,9.15
2023-08-18T19:00:34.708Z,10.95
2023-08-18T19:04:39.256Z,7.07
2023-08-18T19:08:43.291Z,6.15
2023-08-18T19:12:46.336Z,3.58
2023-08-18T19:16:49.212Z,10.75
2023-08-18T19:20:53.477Z,4.68
2023-08-18T19:24:57.325Z,4.78
2023-08-18T19:29:00.233Z,7.88
2023-08-18T19:37:14.755Z,9.02
2023-08-18T19:41:17.743Z,4.15
2023-08-18T19:45:20.858Z,8.02
2023-08-18T19:49:23.808Z,11.98
2023-08-18T19:53:28.017Z,7.32
2023-08-18T19:57:31.690Z,5.47
2023-08-18T20:01:34.718Z,7.72
2023-08-18T20:05:37.602Z,8.05
2023-08-18T20:09:41.876Z,9.60
2023-08-18T20:13:44.812Z,10.90
2023-08-18T20:17:47.875Z,11.85
2023-08-18T20:21:50.775Z,10.13
2023-08-18T20:26:04.108Z,12.48
2023-08-18T20:30:08.344Z,13.40
2023-08-18T20:34:11.243Z,8.65
2023-08-18T20:38:14.876Z,6.72
2023-08-18T20:42:19.216Z,7.75
2023-08-18T20:46:24.158Z,7.88
2023-08-18T20:50:27.162Z,7.63
2023-08-18T20:54:30.068Z,11.52
2023-08-18T20:58:35.257Z,7.10
2023-08-18T21:02:38.203Z,7.50
2023-08-18T21:06:41.319Z,8.57
2023-08-18T21:10:46.147Z,9.15
2023-08-18T21:14:50.596Z,16.23
2023-08-18T21:18:53.433Z,9.73
2023-08-18T21:22:56.276Z,5.65
2023-08-18T21:26:59.749Z,7.82
2023-08-18T21:31:05.013Z,8.30
2023-08-18T21:35:10.581Z,9.47
2023-08-18T21:39:13.419Z,6.60
2023-08-18T21:43:16.267Z,9.40
2023-08-18T21:47:20.513Z,7.00
2023-08-18T21:51:24.664Z,6.75
2023-08-18T21:55:27.569Z,11.73
2023-08-18T21:59:30.414Z,13.15
2023-08-18T22:03:34.708Z,7.35
2023-08-18T22:07:37.577Z,11.68
2023-08-18T22:11:40.854Z,7.22
2023-08-18T22:15:43.834Z,7.18
2023-08-18T22:19:48.594Z,7.75
2023-08-18T22:23:51.564Z,5.63
2023-08-18T22:27:55.688Z,7.88
2023-08-18T22:31:58.582Z,8.40
2023-08-18T22:36:02.817Z,6.20
2023-08-18T22:40:08.544Z,7.78
2023-08-18T22:44:11.587Z,5.80
2023-08-18T22:48:14.490Z,6.75
2023-08-18T22:52:19.023Z,11.48
2023-08-18T22:56:21.899Z,8.20
2023-08-18T23:00:24.818Z,8.77
2023-08-18T23:04:27.970Z,7.05
2023-08-18T23:08:32.784Z,8.00
2023-08-18T23:12:35.851Z,4.82
2023-08-18T23:16:38.831Z,4.65
2023-08-18T23:20:41.798Z,5.03
2023-08-18T23:24:46.019Z,7.93
2023-08-18T23:28:49.121Z,8.27
2023-08-18T23:32:52.344Z,8.10
2023-08-18T23:36:55.757Z,6.57
2023-08-18T23:41:00.060Z,6.18
2023-08-18T23:45:03.260Z,9.32
2023-08-18T23:49:06.315Z,5.65
2023-08-18T23:53:09.192Z,8.50
2023-08-18T23:57:13.533Z,8.70
