createdAt,value
2022-11-20T00:01:14.468Z,8.97
2022-11-20T00:03:41.797Z,9.43
2022-11-20T00:06:12.805Z,9.10
2022-11-20T00:08:40.455Z,11.70
2022-11-20T00:11:16.004Z,9.73
2022-11-20T00:13:46.976Z,11.10
2022-11-20T00:16:18.119Z,8.63
2022-11-20T00:18:45.816Z,9.27
2022-11-20T00:21:18.444Z,8.83
2022-11-20T00:23:46.089Z,11.10
2022-11-20T00:26:18.406Z,8.90
2022-11-20T00:28:50.452Z,8.83
2022-11-20T00:31:18.154Z,8.50
2022-11-20T00:33:45.909Z,9.93
2022-11-20T00:36:15.539Z,8.00
2022-11-20T00:38:42.705Z,9.53
2022-11-20T00:41:11.735Z,8.10
2022-11-20T00:43:39.237Z,7.93
2022-11-20T00:46:09.464Z,7.77
2022-11-20T00:48:36.513Z,9.27
2022-11-20T00:51:03.689Z,8.37
2022-11-20T00:53:30.721Z,11.10
2022-11-20T00:56:03.087Z,8.20
2022-11-20T00:58:34.890Z,10.00
2022-11-20T01:01:07.318Z,8.20
2022-11-20T01:03:40.500Z,9.47
2022-11-20T01:06:13.090Z,8.63
2022-11-20T01:08:40.440Z,9.43
2022-11-20T01:11:11.222Z,10.00
2022-11-20T01:13:39.083Z,12.17
2022-11-20T01:16:09.807Z,8.73
2022-11-20T01:18:37.872Z,13.80
2022-11-20T01:21:07.629Z,16.40
2022-11-20T01:23:36.354Z,16.87
2022-11-20T01:26:04.899Z,20.40
2022-11-20T01:28:32.439Z,23.00
2022-11-20T01:31:00.257Z,20.53
2022-11-20T01:33:28.175Z,21.10
2022-11-20T01:36:04.292Z,23.17
2022-11-20T01:38:31.285Z,23.43
2022-11-20T01:40:58.293Z,19.80
2022-11-20T01:43:26.581Z,26.33
2022-11-20T01:46:17.650Z,28.03
2022-11-20T01:48:51.119Z,24.67
2022-11-20T01:51:36.177Z,26.83
2022-11-20T01:54:08.092Z,26.40
2022-11-20T01:56:39.378Z,26.17
2022-11-20T01:59:09.369Z,28.50
2022-11-20T02:01:36.773Z,28.50
2022-11-20T02:04:04.230Z,23.40
2022-11-20T02:06:37.486Z,21.53
2022-11-20T02:09:04.698Z,24.90
2022-11-20T02:11:32.428Z,25.83
2022-11-20T02:14:00.325Z,24.07
2022-11-20T02:16:37.630Z,24.63
2022-11-20T02:19:10.754Z,22.23
2022-11-20T02:21:55.667Z,23.83
2022-11-20T02:24:23.896Z,23.73
2022-11-20T02:26:56.707Z,24.90
2022-11-20T02:29:36.866Z,30.37
2022-11-20T02:32:04.504Z,28.23
2022-11-20T02:34:31.581Z,29.27
2022-11-20T02:37:00.069Z,27.23
2022-11-20T02:39:29.379Z,25.87
2022-11-20T02:41:57.476Z,27.63
2022-11-20T02:44:24.455Z,26.30
2022-11-20T02:46:51.427Z,30.33
2022-11-20T02:49:18.559Z,27.97
2022-11-20T02:51:45.684Z,24.43
2022-11-20T02:54:12.672Z,26.83
2022-11-20T02:56:40.520Z,28.53
2022-11-20T02:59:07.781Z,26.03
2022-11-20T03:01:35.112Z,26.47
2022-11-20T03:04:02.655Z,25.67
2022-11-20T03:06:30.005Z,28.77
2022-11-20T03:08:56.988Z,25.53
2022-11-20T03:11:23.990Z,31.67
2022-11-20T03:13:51.082Z,26.23
2022-11-20T03:16:21.342Z,29.53
2022-11-20T03:18:48.406Z,27.67
2022-11-20T03:21:16.503Z,33.90
2022-11-20T03:23:43.743Z,24.13
2022-11-20T03:26:13.676Z,30.97
2022-11-20T03:28:41.032Z,30.17
2022-11-20T03:31:10.424Z,28.17
2022-11-20T03:33:37.610Z,26.27
2022-11-20T03:36:07.032Z,29.33
2022-11-20T03:38:34.191Z,28.20
2022-11-20T03:41:22.364Z,27.23
2022-11-20T03:43:54.780Z,28.33
2022-11-20T03:46:22.287Z,29.13
2022-11-20T03:48:52.001Z,28.13
2022-11-20T03:51:20.674Z,29.57
2022-11-20T03:53:48.960Z,30.63
2022-11-20T03:56:17.619Z,27.10
2022-11-20T03:58:44.783Z,24.37
2022-11-20T04:01:18.816Z,30.83
2022-11-20T04:03:46.294Z,31.77
2022-11-20T04:06:24.302Z,29.10
2022-11-20T04:08:53.963Z,27.50
2022-11-20T04:11:25.960Z,35.47
2022-11-20T04:13:55.254Z,32.97
2022-11-20T04:16:24.109Z,32.87
2022-11-20T04:18:56.310Z,34.43
2022-11-20T04:21:24.253Z,30.90
2022-11-20T04:23:53.805Z,30.33
2022-11-20T04:26:21.835Z,28.30
2022-11-20T04:28:48.954Z,31.63
2022-11-20T04:31:18.552Z,28.73
2022-11-20T04:33:45.911Z,29.13
2022-11-20T04:36:21.930Z,29.80
2022-11-20T04:38:56.793Z,24.90
2022-11-20T04:41:27.197Z,30.33
2022-11-20T04:44:00.887Z,33.03
2022-11-20T04:46:29.189Z,31.20
2022-11-20T04:48:56.475Z,31.57
2022-11-20T04:51:23.465Z,31.07
2022-11-20T04:53:50.534Z,32.73
2022-11-20T04:56:17.569Z,30.97
2022-11-20T04:58:44.763Z,35.73
2022-11-20T05:01:15.303Z,36.23
2022-11-20T05:03:43.721Z,34.47
2022-11-20T05:06:12.987Z,30.03
2022-11-20T05:08:40.449Z,30.13
2022-11-20T05:11:16.007Z,35.33
2022-11-20T05:13:43.234Z,32.87
2022-11-20T05:16:17.020Z,29.50
2022-11-20T05:18:44.524Z,32.17
2022-11-20T05:21:12.484Z,35.57
2022-11-20T05:23:40.009Z,33.73
2022-11-20T05:26:08.995Z,39.23
2022-11-20T05:28:36.021Z,40.13
2022-11-20T05:31:11.454Z,37.63
2022-11-20T05:33:41.786Z,39.63
2022-11-20T05:36:10.257Z,42.73
2022-11-20T05:38:37.278Z,39.97
2022-11-20T05:41:09.304Z,37.50
2022-11-20T05:43:38.087Z,40.57
2022-11-20T05:46:06.725Z,34.80
2022-11-20T05:48:34.734Z,37.20
2022-11-20T05:51:04.142Z,38.43
2022-11-20T05:53:31.180Z,40.00
2022-11-20T05:55:58.988Z,39.40
2022-11-20T05:58:26.172Z,38.97
2022-11-20T06:00:53.346Z,38.83
2022-11-20T06:03:20.650Z,42.33
2022-11-20T06:05:47.727Z,37.27
2022-11-20T06:08:14.808Z,38.10
2022-11-20T06:10:41.740Z,45.17
2022-11-20T06:13:08.714Z,38.97
2022-11-20T06:15:36.287Z,38.07
2022-11-20T06:18:03.298Z,33.83
2022-11-20T06:20:30.378Z,38.27
2022-11-20T06:22:57.365Z,38.23
2022-11-20T06:25:24.387Z,39.27
2022-11-20T06:27:51.387Z,40.00
2022-11-20T06:30:18.452Z,40.50
2022-11-20T06:32:45.418Z,42.80
2022-11-20T06:35:13.788Z,45.13
2022-11-20T06:37:40.801Z,47.03
2022-11-20T06:40:08.468Z,46.47
2022-11-20T06:42:35.410Z,47.57
2022-11-20T06:45:02.417Z,39.27
2022-11-20T06:47:29.430Z,42.63
2022-11-20T06:49:56.415Z,46.73
2022-11-20T06:52:23.368Z,42.20
2022-11-20T06:54:50.341Z,38.40
2022-11-20T06:57:17.435Z,41.67
2022-11-20T06:59:44.499Z,43.03
2022-11-20T07:02:14.370Z,40.03
2022-11-20T07:04:41.414Z,38.40
2022-11-20T07:07:09.450Z,42.00
2022-11-20T07:09:36.507Z,44.13
2022-11-20T07:12:03.602Z,42.27
2022-11-20T07:14:30.695Z,47.27
2022-11-20T07:16:57.670Z,42.60
2022-11-20T07:19:24.740Z,43.00
2022-11-20T07:21:51.760Z,43.23
2022-11-20T07:24:18.826Z,43.77
2022-11-20T07:26:50.222Z,45.00
2022-11-20T07:29:18.085Z,43.03
2022-11-20T07:31:45.134Z,48.37
2022-11-20T07:34:12.122Z,49.67
2022-11-20T07:36:39.769Z,50.20
2022-11-20T07:39:06.842Z,51.63
2022-11-20T07:41:34.157Z,47.17
2022-11-20T07:44:01.200Z,52.67
2022-11-20T07:46:28.189Z,47.23
2022-11-20T07:48:55.208Z,49.43
2022-11-20T07:51:22.413Z,45.70
2022-11-20T07:53:52.515Z,49.20
2022-11-20T07:56:19.605Z,48.07
2022-11-20T07:58:46.636Z,47.33
2022-11-20T08:01:13.616Z,46.70
2022-11-20T08:03:40.775Z,45.93
2022-11-20T08:06:08.375Z,46.03
2022-11-20T08:08:38.903Z,43.83
2022-11-20T08:11:27.962Z,41.43
2022-11-20T08:14:13.077Z,45.30
2022-11-20T08:16:45.373Z,51.47
2022-11-20T08:19:13.846Z,42.57
2022-11-20T08:21:41.444Z,48.07
2022-11-20T08:24:10.541Z,44.77
2022-11-20T08:26:38.888Z,49.53
2022-11-20T08:29:06.556Z,46.13
2022-11-20T08:31:33.766Z,43.73
2022-11-20T08:34:00.898Z,45.23
2022-11-20T08:36:29.420Z,46.93
2022-11-20T08:38:57.100Z,43.37
2022-11-20T08:41:27.845Z,45.27
2022-11-20T08:44:00.250Z,40.87
2022-11-20T08:46:28.963Z,42.67
2022-11-20T08:48:55.989Z,38.97
2022-11-20T08:51:23.082Z,43.03
2022-11-20T08:53:50.119Z,46.80
2022-11-20T08:56:18.717Z,43.17
2022-11-20T08:59:16.110Z,42.73
2022-11-20T09:01:32.804Z,43.00
2022-11-20T09:04:00.712Z,37.23
2022-11-20T09:06:28.042Z,43.70
2022-11-20T09:08:55.631Z,41.70
2022-11-20T09:11:23.103Z,41.10
2022-11-20T09:13:50.254Z,41.87
2022-11-20T09:16:17.224Z,41.87
2022-11-20T09:18:44.390Z,35.90
2022-11-20T09:21:13.544Z,37.90
2022-11-20T09:23:41.301Z,38.27
2022-11-20T09:26:14.841Z,45.77
2022-11-20T09:28:41.818Z,39.47
2022-11-20T09:31:10.598Z,39.40
2022-11-20T09:33:37.762Z,39.57
2022-11-20T09:36:05.075Z,44.57
2022-11-20T09:38:32.090Z,43.77
2022-11-20T09:41:05.169Z,46.50
2022-11-20T09:43:42.547Z,36.20
2022-11-20T09:46:29.289Z,41.10
2022-11-20T09:49:17.122Z,43.70
2022-11-20T09:51:47.060Z,43.80
2022-11-20T09:54:34.362Z,41.97
2022-11-20T09:57:14.692Z,42.40
2022-11-20T10:00:03.628Z,41.20
2022-11-20T10:02:44.844Z,45.23
2022-11-20T10:05:20.660Z,39.33
2022-11-20T10:08:06.445Z,41.23
2022-11-20T10:10:39.762Z,46.60
2022-11-20T10:13:34.810Z,43.20
2022-11-20T10:16:40.635Z,38.53
2022-11-20T10:19:20.354Z,38.50
2022-11-20T10:21:59.782Z,40.07
2022-11-20T10:24:49.301Z,40.33
2022-11-20T10:27:57.322Z,38.80
2022-11-20T10:30:26.332Z,39.90
2022-11-20T10:32:59.650Z,38.63
2022-11-20T10:35:39.843Z,39.83
2022-11-20T10:38:19.511Z,39.40
2022-11-20T10:40:53.658Z,41.40
2022-11-20T10:43:34.040Z,39.47
2022-11-20T10:46:15.370Z,41.87
2022-11-20T10:48:45.873Z,40.50
2022-11-20T10:51:31.422Z,40.50
2022-11-20T10:54:12.972Z,40.20
2022-11-20T10:56:51.308Z,41.03
2022-11-20T10:59:21.737Z,41.47
2022-11-20T11:01:48.908Z,39.07
2022-11-20T11:04:37.990Z,37.37
2022-11-20T11:07:16.884Z,38.20
2022-11-20T11:09:53.775Z,33.70
2022-11-20T11:12:23.245Z,38.50
2022-11-20T11:14:52.515Z,38.70
2022-11-20T11:17:24.633Z,34.97
2022-11-20T11:20:17.017Z,31.60
2022-11-20T11:22:53.598Z,31.90
2022-11-20T11:25:35.677Z,24.80
2022-11-20T11:28:06.735Z,36.53
2022-11-20T11:30:44.987Z,33.00
2022-11-20T11:33:37.011Z,34.40
2022-11-20T11:36:23.045Z,35.77
2022-11-20T11:38:54.414Z,36.10
2022-11-20T11:41:29.284Z,36.47
2022-11-20T11:44:19.952Z,29.87
2022-11-20T11:46:57.575Z,27.80
2022-11-20T11:49:24.989Z,36.53
2022-11-20T11:52:10.961Z,34.37
2022-11-20T11:54:54.774Z,27.73
2022-11-20T11:57:30.982Z,25.20
2022-11-20T12:00:14.344Z,25.53
2022-11-20T12:03:24.367Z,25.67
2022-11-20T12:05:58.577Z,29.00
2022-11-20T12:08:34.106Z,22.10
2022-11-20T12:11:12.109Z,24.40
2022-11-20T12:13:39.150Z,25.37
2022-11-20T12:16:06.476Z,23.47
2022-11-20T12:18:33.891Z,23.93
2022-11-20T12:21:16.116Z,26.30
2022-11-20T12:24:27.182Z,22.37
2022-11-20T12:27:15.243Z,24.30
2022-11-20T12:30:04.577Z,25.70
2022-11-20T12:32:49.988Z,25.40
2022-11-20T12:35:48.446Z,27.47
2022-11-20T12:38:40.123Z,20.10
2022-11-20T12:41:59.633Z,23.00
2022-11-20T12:44:57.488Z,22.13
2022-11-20T12:47:39.835Z,20.03
2022-11-20T12:50:15.967Z,22.30
2022-11-20T12:52:58.476Z,19.10
2022-11-20T12:55:43.525Z,22.23
2022-11-20T12:58:36.466Z,21.97
2022-11-20T13:01:41.967Z,24.70
2022-11-20T13:04:48.038Z,25.33
2022-11-20T13:07:17.229Z,19.80
2022-11-20T13:09:47.955Z,16.43
2022-11-20T13:12:32.905Z,19.97
2022-11-20T13:15:19.383Z,19.83
2022-11-20T13:17:56.549Z,12.67
2022-11-20T13:20:23.658Z,15.40
2022-11-20T13:22:56.012Z,11.80
2022-11-20T13:25:35.600Z,13.83
2022-11-20T13:28:11.655Z,9.67
2022-11-20T13:30:51.597Z,11.73
2022-11-20T13:33:39.219Z,13.20
2022-11-20T13:36:20.886Z,13.17
2022-11-20T13:38:51.532Z,12.97
2022-11-20T13:41:39.021Z,13.53
2022-11-20T13:44:25.357Z,15.80
2022-11-20T13:46:52.511Z,13.20
2022-11-20T13:49:30.775Z,14.33
2022-11-20T13:52:22.121Z,16.10
2022-11-20T13:55:22.953Z,15.43
2022-11-20T13:57:52.682Z,14.67
2022-11-20T14:00:22.647Z,15.60
2022-11-20T14:03:14.093Z,14.83
2022-11-20T14:05:49.586Z,12.67
2022-11-20T14:08:27.619Z,13.30
2022-11-20T14:11:15.203Z,13.80
2022-11-20T14:14:00.157Z,13.17
2022-11-20T14:16:30.360Z,45.50
2022-11-20T14:18:58.944Z,23.00
2022-11-20T14:21:30.817Z,13.90
2022-11-20T14:24:08.234Z,14.50
2022-11-20T14:26:36.257Z,23.60
2022-11-20T14:29:03.645Z,15.40
2022-11-20T14:31:31.458Z,15.13
2022-11-20T14:33:58.698Z,10.67
2022-11-20T14:36:26.777Z,12.00
2022-11-20T14:38:54.715Z,10.67
2022-11-20T14:41:25.648Z,15.27
2022-11-20T14:43:57.920Z,12.70
2022-11-20T14:46:25.471Z,11.40
2022-11-20T14:48:56.791Z,11.43
2022-11-20T14:51:37.827Z,14.20
2022-11-20T14:54:11.270Z,14.90
2022-11-20T14:56:38.496Z,9.60
2022-11-20T14:59:05.598Z,12.77
2022-11-20T15:01:34.081Z,11.03
2022-11-20T15:04:02.597Z,12.20
2022-11-20T15:06:30.594Z,13.83
2022-11-20T15:08:57.596Z,16.53
2022-11-20T15:11:30.559Z,14.90
2022-11-20T15:13:58.664Z,14.03
2022-11-20T15:16:27.825Z,12.90
2022-11-20T15:18:55.091Z,13.07
2022-11-20T15:21:22.505Z,14.97
2022-11-20T15:23:50.058Z,14.53
2022-11-20T15:26:26.788Z,13.07
2022-11-20T15:28:54.725Z,13.80
2022-11-20T15:31:24.183Z,16.00
2022-11-20T15:33:51.578Z,14.10
2022-11-20T15:36:18.803Z,13.33
2022-11-20T15:38:45.874Z,13.50
2022-11-20T15:41:12.883Z,15.60
2022-11-20T15:43:39.965Z,17.23
2022-11-20T15:46:12.670Z,14.23
2022-11-20T15:48:47.893Z,14.87
2022-11-20T15:51:25.390Z,14.13
2022-11-20T15:53:52.455Z,16.90
2022-11-20T15:56:19.397Z,21.33
2022-11-20T15:58:46.441Z,16.20
2022-11-20T16:01:16.142Z,16.47
2022-11-20T16:03:43.396Z,17.20
2022-11-20T16:06:10.500Z,17.87
2022-11-20T16:08:37.874Z,15.63
2022-11-20T16:11:05.150Z,15.63
2022-11-20T16:13:51.465Z,13.97
2022-11-20T16:16:29.168Z,13.93
2022-11-20T16:18:56.346Z,12.93
2022-11-20T16:21:32.790Z,14.03
2022-11-20T16:24:00.991Z,13.80
2022-11-20T16:26:28.288Z,17.77
2022-11-20T16:28:56.039Z,18.30
2022-11-20T16:31:23.430Z,16.50
2022-11-20T16:33:55.218Z,17.30
2022-11-20T16:36:24.248Z,17.50
2022-11-20T16:38:56.382Z,18.43
2022-11-20T16:41:24.703Z,18.80
2022-11-20T16:43:54.150Z,15.03
2022-11-20T16:46:23.217Z,17.13
2022-11-20T16:49:00.810Z,16.93
2022-11-20T16:51:29.707Z,17.57
2022-11-20T16:53:57.383Z,14.70
2022-11-20T16:56:26.158Z,14.70
2022-11-20T16:58:56.017Z,15.67
2022-11-20T17:01:24.733Z,14.27
2022-11-20T17:03:56.880Z,16.63
2022-11-20T17:06:26.885Z,15.10
2022-11-20T17:08:55.725Z,15.43
2022-11-20T17:11:23.792Z,15.33
2022-11-20T17:13:51.338Z,16.77
2022-11-20T17:16:21.108Z,10.73
2022-11-20T17:18:50.110Z,11.53
2022-11-20T17:21:18.828Z,15.80
2022-11-20T17:23:46.867Z,15.47
2022-11-20T17:26:22.936Z,16.93
2022-11-20T17:29:01.169Z,17.57
2022-11-20T17:31:29.489Z,19.00
2022-11-20T17:33:56.827Z,15.77
2022-11-20T17:36:23.830Z,17.07
2022-11-20T17:38:50.780Z,21.40
2022-11-20T17:41:20.445Z,15.70
2022-11-20T17:43:47.478Z,19.20
2022-11-20T17:46:19.592Z,14.23
2022-11-20T17:48:48.098Z,13.00
2022-11-20T17:51:17.583Z,13.00
2022-11-20T17:53:47.108Z,11.10
2022-11-20T17:56:33.425Z,15.10
2022-11-20T17:59:01.137Z,14.80
2022-11-20T18:01:28.257Z,14.50
2022-11-20T18:03:57.400Z,21.47
2022-11-20T18:06:25.897Z,14.87
2022-11-20T18:08:53.304Z,14.27
2022-11-20T18:11:26.455Z,16.40
2022-11-20T18:14:15.093Z,16.50
2022-11-20T18:16:50.618Z,10.10
2022-11-20T18:19:29.840Z,13.50
2022-11-20T18:22:01.387Z,13.63
2022-11-20T18:24:28.922Z,18.63
2022-11-20T18:26:57.719Z,15.53
2022-11-20T18:29:25.872Z,14.73
2022-11-20T18:31:53.955Z,20.33
2022-11-20T18:34:20.935Z,16.57
2022-11-20T18:36:48.649Z,17.33
2022-11-20T18:39:15.773Z,17.77
2022-11-20T18:42:01.355Z,19.73
2022-11-20T18:44:49.314Z,16.40
2022-11-20T18:47:19.312Z,21.27
2022-11-20T18:49:52.734Z,19.67
2022-11-20T18:52:25.467Z,19.10
2022-11-20T18:54:53.167Z,18.50
2022-11-20T18:57:23.076Z,24.07
2022-11-20T18:59:50.358Z,19.70
2022-11-20T19:02:20.067Z,18.83
2022-11-20T19:04:47.948Z,20.23
2022-11-20T19:07:15.839Z,17.93
2022-11-20T19:09:44.853Z,16.57
2022-11-20T19:12:12.831Z,16.97
2022-11-20T19:14:40.178Z,17.37
2022-11-20T19:17:07.915Z,23.50
2022-11-20T19:19:35.537Z,19.40
2022-11-20T19:22:03.084Z,17.87
2022-11-20T19:24:30.089Z,22.27
2022-11-20T19:26:57.252Z,23.43
2022-11-20T19:29:25.676Z,23.00
2022-11-20T19:31:53.362Z,18.53
2022-11-20T19:34:20.402Z,19.03
2022-11-20T19:36:47.531Z,21.77
2022-11-20T19:39:14.598Z,20.70
2022-11-20T19:41:42.312Z,19.97
2022-11-20T19:44:14.504Z,20.53
2022-11-20T19:46:42.589Z,21.03
2022-11-20T19:49:12.781Z,19.97
2022-11-20T19:51:45.189Z,24.03
2022-11-20T19:54:12.191Z,26.10
2022-11-20T19:56:39.277Z,26.83
2022-11-20T19:59:06.332Z,18.33
2022-11-20T20:01:33.668Z,16.00
2022-11-20T20:04:05.511Z,16.13
2022-11-20T20:06:35.110Z,21.67
2022-11-20T20:09:03.634Z,21.77
2022-11-20T20:11:33.094Z,27.30
2022-11-20T20:14:08.592Z,24.33
2022-11-20T20:16:36.003Z,23.90
2022-11-20T20:19:04.633Z,22.90
2022-11-20T20:21:33.619Z,21.40
2022-11-20T20:24:00.834Z,15.87
2022-11-20T20:26:30.142Z,11.57
2022-11-20T20:28:57.177Z,14.87
2022-11-20T20:31:26.919Z,7.60
2022-11-20T20:33:54.776Z,6.57
2022-11-20T20:36:23.215Z,7.73
2022-11-20T20:38:59.637Z,11.83
2022-11-20T20:41:26.847Z,11.43
2022-11-20T20:44:13.074Z,17.17
2022-11-20T20:46:41.245Z,9.83
2022-11-20T20:49:08.572Z,13.63
2022-11-20T20:51:36.177Z,14.53
2022-11-20T20:54:03.947Z,14.73
2022-11-20T20:56:31.153Z,12.27
2022-11-20T20:58:58.352Z,12.90
2022-11-20T21:01:28.713Z,14.67
2022-11-20T21:03:56.558Z,16.83
2022-11-20T21:06:23.675Z,22.67
2022-11-20T21:08:50.808Z,16.83
2022-11-20T21:11:20.120Z,17.50
2022-11-20T21:13:48.048Z,15.10
2022-11-20T21:16:17.323Z,21.10
2022-11-20T21:18:44.642Z,20.30
2022-11-20T21:21:34.747Z,23.87
2022-11-20T21:24:02.563Z,16.63
2022-11-20T21:26:29.756Z,17.83
2022-11-20T21:28:57.569Z,20.63
2022-11-20T21:31:26.592Z,10.60
2022-11-20T21:33:55.479Z,19.17
2022-11-20T21:36:28.138Z,17.90
2022-11-20T21:38:56.640Z,21.30
2022-11-20T21:41:25.359Z,20.43
2022-11-20T21:44:23.565Z,22.50
2022-11-20T21:46:42.527Z,20.27
2022-11-20T21:49:09.999Z,19.83
2022-11-20T21:51:37.116Z,24.27
2022-11-20T21:54:04.445Z,19.50
2022-11-20T21:56:31.480Z,19.30
2022-11-20T21:58:58.975Z,19.10
2022-11-20T22:01:30.713Z,17.83
2022-11-20T22:04:00.075Z,20.37
2022-11-20T22:06:32.638Z,18.60
2022-11-20T22:09:00.470Z,14.30
2022-11-20T22:11:27.551Z,16.57
2022-11-20T22:14:13.168Z,17.70
2022-11-20T22:16:40.204Z,16.90
2022-11-20T22:19:07.487Z,17.53
2022-11-20T22:21:34.839Z,18.23
2022-11-20T22:24:02.272Z,12.90
2022-11-20T22:26:36.113Z,8.40
2022-11-20T22:29:06.029Z,10.07
2022-11-20T22:31:33.300Z,8.37
2022-11-20T22:34:02.776Z,15.07
2022-11-20T22:36:31.665Z,12.07
2022-11-20T22:38:59.165Z,13.17
2022-11-20T22:41:29.803Z,17.60
2022-11-20T22:43:59.156Z,14.80
2022-11-20T22:46:28.677Z,15.70
2022-11-20T22:48:57.636Z,17.93
2022-11-20T22:51:30.292Z,18.57
2022-11-20T22:53:57.292Z,16.70
2022-11-20T22:56:25.053Z,16.93
2022-11-20T22:58:53.195Z,16.70
2022-11-20T23:01:28.599Z,16.60
2022-11-20T23:04:00.111Z,18.37
2022-11-20T23:06:27.981Z,19.87
2022-11-20T23:08:55.632Z,18.30
2022-11-20T23:11:25.068Z,17.27
2022-11-20T23:13:58.064Z,19.33
2022-11-20T23:16:27.059Z,18.97
2022-11-20T23:18:55.515Z,14.07
2022-11-20T23:21:22.691Z,17.40
2022-11-20T23:23:51.318Z,18.77
2022-11-20T23:26:20.163Z,22.67
2022-11-20T23:28:47.429Z,21.43
2022-11-20T23:31:16.011Z,19.80
2022-11-20T23:33:44.835Z,22.87
2022-11-20T23:36:12.696Z,20.77
2022-11-20T23:38:40.197Z,14.83
2022-11-20T23:41:07.845Z,13.23
2022-11-20T23:43:35.186Z,17.00
2022-11-20T23:46:03.096Z,14.63
2022-11-20T23:48:33.342Z,10.20
2022-11-20T23:51:00.584Z,14.87
2022-11-20T23:53:28.864Z,11.43
2022-11-20T23:55:57.897Z,10.90
2022-11-20T23:58:26.731Z,13.80
