createdAt,value
2023-04-19T00:01:36.282Z,8.68
2023-04-19T00:04:03.439Z,10.15
2023-04-19T00:06:30.444Z,10.82
2023-04-19T00:08:57.395Z,8.82
2023-04-19T00:11:24.379Z,9.25
2023-04-19T00:16:16.890Z,9.10
2023-04-19T00:18:43.192Z,9.13
2023-04-19T00:21:09.422Z,10.98
2023-04-19T00:23:35.692Z,10.77
2023-04-19T00:26:05.066Z,10.20
2023-04-19T00:28:31.321Z,10.40
2023-04-19T00:30:57.788Z,10.25
2023-04-19T00:33:24.085Z,11.30
2023-04-19T00:35:50.322Z,10.82
2023-04-19T00:38:16.553Z,10.15
2023-04-19T00:40:42.824Z,10.32
2023-04-19T00:43:09.131Z,10.13
2023-04-19T00:45:36.789Z,10.75
2023-04-19T00:48:03.143Z,11.10
2023-04-19T00:50:29.734Z,10.45
2023-04-19T00:52:56.487Z,9.68
2023-04-19T00:55:23.394Z,10.88
2023-04-19T01:00:18.196Z,9.45
2023-04-19T01:02:44.600Z,9.48
2023-04-19T01:05:10.937Z,9.73
2023-04-19T01:07:37.370Z,10.68
2023-04-19T01:10:03.713Z,10.20
2023-04-19T01:12:29.958Z,9.75
2023-04-19T01:14:56.161Z,10.07
2023-04-19T01:17:22.831Z,10.73
2023-04-19T01:19:49.083Z,10.93
2023-04-19T01:22:16.863Z,11.32
2023-04-19T01:24:43.070Z,10.77
2023-04-19T01:27:09.268Z,9.50
2023-04-19T01:29:35.646Z,10.27
2023-04-19T01:32:01.886Z,10.20
2023-04-19T01:34:28.240Z,9.65
2023-04-19T01:36:54.538Z,9.55
2023-04-19T01:39:21.136Z,10.63
2023-04-19T01:41:47.335Z,9.77
2023-04-19T01:44:13.836Z,9.77
2023-04-19T01:46:42.583Z,10.95
2023-04-19T01:49:09.302Z,9.95
2023-04-19T01:51:35.515Z,10.88
2023-04-19T01:54:02.546Z,10.68
2023-04-19T01:56:28.813Z,10.02
2023-04-19T01:58:55.074Z,10.27
2023-04-19T02:01:21.404Z,9.70
2023-04-19T02:03:47.966Z,9.65
2023-04-19T02:06:14.336Z,10.15
2023-04-19T02:08:41.560Z,10.18
2023-04-19T02:11:08.676Z,10.10
2023-04-19T02:13:35.223Z,10.20
2023-04-19T02:16:02.439Z,9.73
2023-04-19T02:18:31.901Z,9.85
2023-04-19T02:21:01.418Z,9.15
2023-04-19T02:23:27.638Z,9.88
2023-04-19T02:25:53.845Z,9.40
2023-04-19T02:28:20.159Z,9.40
2023-04-19T02:30:46.655Z,9.80
2023-04-19T02:33:12.898Z,10.45
2023-04-19T02:35:39.177Z,10.63
2023-04-19T02:38:05.419Z,9.95
2023-04-19T02:40:31.674Z,9.70
2023-04-19T02:42:57.914Z,9.75
2023-04-19T02:45:24.139Z,9.82
2023-04-19T02:47:50.552Z,9.70
2023-04-19T02:50:17.092Z,10.05
2023-04-19T02:52:43.353Z,10.25
2023-04-19T02:55:09.753Z,9.20
2023-04-19T02:57:36.044Z,9.88
2023-04-19T03:00:02.406Z,10.70
2023-04-19T03:02:28.778Z,10.55
2023-04-19T03:04:55.391Z,9.95
2023-04-19T03:07:21.664Z,9.73
2023-04-19T03:09:47.927Z,9.35
2023-04-19T03:12:14.154Z,9.32
2023-04-19T03:14:40.390Z,8.85
2023-04-19T03:17:06.625Z,9.15
2023-04-19T03:19:32.848Z,8.95
2023-04-19T03:21:59.147Z,8.50
2023-04-19T03:24:31.866Z,8.57
2023-04-19T03:26:58.173Z,9.98
2023-04-19T03:29:24.535Z,8.98
2023-04-19T03:31:50.764Z,9.35
2023-04-19T03:34:17.267Z,8.88
2023-04-19T03:36:43.807Z,9.55
2023-04-19T03:39:10.282Z,8.98
2023-04-19T03:41:36.495Z,8.85
2023-04-19T03:44:03.061Z,8.98
2023-04-19T03:46:32.323Z,8.90
2023-04-19T03:48:58.757Z,8.73
2023-04-19T03:51:25.010Z,9.00
2023-04-19T03:53:51.236Z,8.73
2023-04-19T03:56:17.449Z,8.95
2023-04-19T03:58:43.680Z,8.95
2023-04-19T04:01:17.392Z,9.43
2023-04-19T04:03:43.758Z,9.15
2023-04-19T04:06:10.080Z,9.38
2023-04-19T04:08:36.328Z,8.98
2023-04-19T04:11:02.540Z,8.88
2023-04-19T04:13:28.769Z,8.65
2023-04-19T04:15:55.083Z,8.80
2023-04-19T04:18:21.353Z,9.10
2023-04-19T04:20:47.714Z,9.45
2023-04-19T04:23:14.369Z,8.02
2023-04-19T04:25:40.585Z,9.23
2023-04-19T04:28:06.830Z,8.82
2023-04-19T04:30:33.810Z,9.43
2023-04-19T04:35:29.795Z,9.15
2023-04-19T04:37:56.509Z,10.27
2023-04-19T04:40:22.913Z,9.40
2023-04-19T04:42:49.441Z,9.95
2023-04-19T04:45:18.347Z,9.48
2023-04-19T04:47:46.299Z,9.60
2023-04-19T04:50:12.598Z,9.27
2023-04-19T04:52:38.857Z,10.02
2023-04-19T04:55:06.090Z,10.20
2023-04-19T04:57:32.297Z,9.93
2023-04-19T04:59:58.532Z,9.30
2023-04-19T05:02:25.539Z,9.68
2023-04-19T05:04:52.012Z,10.02
2023-04-19T05:07:18.393Z,9.88
2023-04-19T05:09:44.820Z,8.88
2023-04-19T05:12:11.018Z,10.05
2023-04-19T05:14:37.274Z,10.40
2023-04-19T05:17:05.776Z,10.27
2023-04-19T05:19:33.259Z,9.45
2023-04-19T05:21:59.521Z,10.20
2023-04-19T05:24:25.769Z,9.55
2023-04-19T05:26:51.973Z,9.07
2023-04-19T05:29:18.221Z,8.07
2023-04-19T05:31:44.619Z,8.23
2023-04-19T05:34:11.019Z,8.50
2023-04-19T05:36:37.232Z,7.97
2023-04-19T05:39:03.530Z,7.72
2023-04-19T05:41:29.786Z,8.93
2023-04-19T05:43:56.212Z,7.97
2023-04-19T05:46:22.534Z,8.32
2023-04-19T05:48:48.923Z,8.25
2023-04-19T05:51:17.339Z,8.07
2023-04-19T05:53:43.534Z,8.20
2023-04-19T05:56:09.790Z,9.02
2023-04-19T05:58:36.645Z,8.30
2023-04-19T06:01:04.363Z,8.38
2023-04-19T06:03:32.279Z,8.48
2023-04-19T06:05:59.038Z,8.82
2023-04-19T06:08:25.608Z,10.98
2023-04-19T06:10:55.681Z,8.13
2023-04-19T06:13:24.602Z,8.65
2023-04-19T06:15:51.165Z,8.50
2023-04-19T06:18:19.344Z,8.38
2023-04-19T06:20:46.681Z,9.25
2023-04-19T06:23:14.608Z,8.57
2023-04-19T06:25:41.148Z,9.10
2023-04-19T06:28:07.435Z,8.77
2023-04-19T06:30:33.920Z,9.75
2023-04-19T06:33:00.182Z,9.32
2023-04-19T06:35:26.433Z,10.38
2023-04-19T06:37:52.650Z,9.93
2023-04-19T06:40:19.002Z,9.75
2023-04-19T06:42:45.362Z,10.32
2023-04-19T06:45:11.870Z,9.55
2023-04-19T06:47:38.138Z,9.50
2023-04-19T06:50:04.938Z,9.25
2023-04-19T06:52:31.166Z,10.32
2023-04-19T06:54:57.400Z,9.82
2023-04-19T06:57:23.652Z,9.93
2023-04-19T06:59:50.068Z,9.80
2023-04-19T07:02:16.430Z,9.68
2023-04-19T07:04:42.847Z,9.57
2023-04-19T07:07:09.295Z,9.45
2023-04-19T07:09:35.554Z,9.68
2023-04-19T07:12:02.036Z,9.15
2023-04-19T07:14:28.260Z,9.27
2023-04-19T07:16:54.847Z,9.32
2023-04-19T07:19:22.424Z,8.70
2023-04-19T07:21:48.733Z,9.30
2023-04-19T07:24:15.166Z,9.05
2023-04-19T07:26:41.760Z,8.10
2023-04-19T07:29:08.580Z,8.23
2023-04-19T07:34:01.191Z,8.48
2023-04-19T07:36:27.705Z,8.45
2023-04-19T07:38:53.975Z,7.80
2023-04-19T07:41:20.270Z,9.30
2023-04-19T07:43:46.541Z,8.50
2023-04-19T07:46:15.936Z,7.65
2023-04-19T07:48:42.340Z,8.18
2023-04-19T07:51:12.586Z,9.23
2023-04-19T07:53:39.446Z,8.63
2023-04-19T07:56:09.101Z,8.30
2023-04-19T07:58:36.497Z,7.88
2023-04-19T08:01:03.906Z,9.00
2023-04-19T08:03:30.901Z,8.95
2023-04-19T08:05:57.403Z,10.25
2023-04-19T08:08:24.988Z,7.70
2023-04-19T08:10:54.620Z,9.18
2023-04-19T08:13:21.181Z,8.43
2023-04-19T08:18:16.610Z,8.73
2023-04-19T08:20:42.893Z,7.75
2023-04-19T08:23:20.481Z,8.18
2023-04-19T08:25:50.938Z,8.63
2023-04-19T08:28:18.188Z,7.47
2023-04-19T08:30:44.555Z,7.55
2023-04-19T08:33:10.943Z,7.85
2023-04-19T08:35:38.015Z,7.82
2023-04-19T08:38:04.855Z,8.88
2023-04-19T08:40:31.590Z,7.88
2023-04-19T08:42:57.843Z,8.30
2023-04-19T08:45:28.370Z,7.55
2023-04-19T08:48:01.417Z,8.88
2023-04-19T08:50:34.557Z,7.82
2023-04-19T08:53:23.802Z,7.93
2023-04-19T08:56:08.667Z,8.10
2023-04-19T08:58:54.971Z,7.45
2023-04-19T09:01:33.587Z,8.27
2023-04-19T09:06:43.169Z,8.10
2023-04-19T09:09:34.104Z,9.82
2023-04-19T09:12:15.581Z,10.02
2023-04-19T09:14:53.865Z,9.40
2023-04-19T09:17:27.296Z,10.10
2023-04-19T09:19:53.551Z,9.65
2023-04-19T09:22:19.889Z,9.52
2023-04-19T09:27:18.966Z,9.15
2023-04-19T09:29:52.739Z,8.98
2023-04-19T09:32:19.121Z,9.40
2023-04-19T09:34:53.334Z,8.88
2023-04-19T09:37:35.014Z,8.82
2023-04-19T09:40:24.548Z,8.20
2023-04-19T09:48:05.904Z,7.32
2023-04-19T09:50:33.978Z,6.65
2023-04-19T09:53:05.203Z,6.53
2023-04-19T09:55:39.204Z,6.30
2023-04-19T09:58:18.841Z,6.57
2023-04-19T10:00:49.894Z,6.78
2023-04-19T10:03:16.988Z,6.68
2023-04-19T10:08:11.017Z,6.53
2023-04-19T10:10:41.930Z,6.07
2023-04-19T10:13:20.250Z,5.85
2023-04-19T10:15:52.716Z,5.70
2023-04-19T10:18:23.597Z,5.03
2023-04-19T10:20:53.153Z,5.55
2023-04-19T10:23:20.347Z,5.43
2023-04-19T10:25:47.638Z,5.75
2023-04-19T10:28:15.674Z,5.57
2023-04-19T10:31:11.389Z,6.03
2023-04-19T10:33:37.801Z,5.60
2023-04-19T10:36:04.391Z,5.40
2023-04-19T10:38:46.996Z,6.00
2023-04-19T10:41:17.925Z,5.78
2023-04-19T10:44:08.036Z,6.70
2023-04-19T10:46:35.992Z,7.03
2023-04-19T10:49:05.885Z,7.18
2023-04-19T10:51:38.726Z,7.53
2023-04-19T10:54:06.309Z,7.70
2023-04-19T10:56:32.534Z,7.95
2023-04-19T10:59:01.773Z,7.38
2023-04-19T11:01:44.468Z,8.15
2023-04-19T11:04:23.212Z,9.30
2023-04-19T11:06:52.722Z,11.27
2023-04-19T11:09:42.951Z,10.25
2023-04-19T11:12:11.112Z,9.73
2023-04-19T11:14:39.558Z,9.60
2023-04-19T11:17:15.861Z,10.25
2023-04-19T11:19:54.692Z,10.40
2023-04-19T11:22:31.801Z,10.70
2023-04-19T11:25:04.674Z,9.70
2023-04-19T11:27:30.951Z,9.45
2023-04-19T11:30:02.153Z,9.95
2023-04-19T11:32:28.426Z,9.70
2023-04-19T11:34:56.166Z,9.15
2023-04-19T11:37:22.647Z,9.13
2023-04-19T11:39:48.885Z,9.18
2023-04-19T11:42:21.296Z,9.13
2023-04-19T11:44:51.754Z,8.75
2023-04-19T11:47:18.820Z,8.00
2023-04-19T11:49:45.082Z,9.05
2023-04-19T11:52:11.399Z,8.90
2023-04-19T11:54:37.662Z,8.88
2023-04-19T11:57:05.090Z,9.93
2023-04-19T11:59:32.359Z,8.95
2023-04-19T12:02:05.632Z,9.77
2023-04-19T12:04:32.265Z,9.13
2023-04-19T12:06:59.859Z,9.00
2023-04-19T12:09:26.115Z,8.45
2023-04-19T12:11:52.825Z,8.65
2023-04-19T12:14:21.422Z,9.32
2023-04-19T12:17:08.105Z,8.05
2023-04-19T12:19:36.165Z,8.73
2023-04-19T12:22:09.197Z,8.05
2023-04-19T12:24:35.501Z,7.82
2023-04-19T12:27:03.206Z,8.10
2023-04-19T12:29:30.221Z,8.57
2023-04-19T12:31:56.530Z,8.13
2023-04-19T12:34:22.868Z,7.70
2023-04-19T12:36:49.087Z,7.65
2023-04-19T12:39:15.602Z,7.53
2023-04-19T12:41:42.299Z,7.55
2023-04-19T12:44:08.775Z,7.85
2023-04-19T12:46:35.275Z,7.13
2023-04-19T12:49:01.708Z,7.28
2023-04-19T12:51:27.955Z,7.35
2023-04-19T12:53:54.238Z,8.05
2023-04-19T12:56:21.211Z,7.30
2023-04-19T13:01:13.678Z,6.13
2023-04-19T13:03:40.176Z,6.97
2023-04-19T13:06:06.549Z,6.07
2023-04-19T13:08:43.425Z,6.40
2023-04-19T13:11:12.299Z,5.47
2023-04-19T13:16:06.113Z,6.07
2023-04-19T13:18:32.395Z,6.35
2023-04-19T13:20:58.614Z,5.72
2023-04-19T13:23:24.852Z,6.03
2023-04-19T13:25:51.078Z,6.05
2023-04-19T13:28:17.305Z,5.80
2023-04-19T13:30:43.551Z,6.47
2023-04-19T13:33:09.818Z,6.85
2023-04-19T13:35:36.050Z,7.10
2023-04-19T13:38:02.322Z,7.78
2023-04-19T13:40:28.560Z,9.50
2023-04-19T13:42:56.685Z,5.47
2023-04-19T13:45:23.245Z,5.40
2023-04-19T13:47:49.671Z,6.25
2023-04-19T13:50:16.038Z,5.75
2023-04-19T13:52:42.335Z,4.53
2023-04-19T13:55:08.835Z,8.50
2023-04-19T13:57:35.421Z,4.80
2023-04-19T14:00:01.668Z,6.35
2023-04-19T14:02:28.198Z,5.38
2023-04-19T14:04:54.467Z,5.18
2023-04-19T14:07:20.672Z,5.35
2023-04-19T14:09:47.100Z,4.90
2023-04-19T14:12:13.309Z,4.57
2023-04-19T14:14:39.548Z,4.50
2023-04-19T14:17:05.759Z,4.05
2023-04-19T14:19:32.008Z,4.50
2023-04-19T14:21:58.246Z,4.20
2023-04-19T14:24:24.499Z,4.10
2023-04-19T14:27:06.909Z,4.93
2023-04-19T14:29:35.720Z,3.83
2023-04-19T14:32:13.366Z,6.95
2023-04-19T14:34:48.168Z,3.97
2023-04-19T14:37:14.498Z,3.67
2023-04-19T14:39:40.757Z,7.22
2023-04-19T14:42:06.991Z,5.95
2023-04-19T14:44:33.211Z,5.05
2023-04-19T14:46:59.449Z,6.20
2023-04-19T14:49:25.673Z,5.90
2023-04-19T14:51:52.104Z,7.50
2023-04-19T14:54:18.340Z,8.82
2023-04-19T14:56:44.658Z,8.77
2023-04-19T14:59:11.129Z,9.10
2023-04-19T15:01:37.460Z,9.13
2023-04-19T15:04:04.215Z,8.13
2023-04-19T15:08:57.900Z,9.73
2023-04-19T15:11:24.215Z,9.50
2023-04-19T15:13:50.529Z,9.63
2023-04-19T15:16:16.779Z,10.45
2023-04-19T15:18:43.093Z,9.80
2023-04-19T15:21:09.320Z,10.70
2023-04-19T15:23:35.545Z,9.63
2023-04-19T15:26:01.763Z,9.75
2023-04-19T15:28:28.025Z,9.18
2023-04-19T15:30:59.062Z,11.07
2023-04-19T15:33:25.922Z,9.68
2023-04-19T15:35:52.766Z,10.82
2023-04-19T15:40:45.432Z,10.07
2023-04-19T15:43:11.779Z,16.17
2023-04-19T15:45:38.009Z,10.50
2023-04-19T15:48:04.313Z,12.57
2023-04-19T15:50:30.661Z,7.32
2023-04-19T15:52:57.124Z,5.75
2023-04-19T15:55:23.357Z,6.07
2023-04-19T15:57:50.019Z,5.65
2023-04-19T16:00:16.724Z,4.38
2023-04-19T16:02:43.347Z,3.60
2023-04-19T16:05:09.666Z,3.70
2023-04-19T16:07:36.021Z,2.80
2023-04-19T16:10:03.436Z,3.15
2023-04-19T16:12:29.676Z,3.08
2023-04-19T16:14:56.243Z,3.10
2023-04-19T16:17:22.476Z,2.40
2023-04-19T16:19:48.764Z,3.28
2023-04-19T16:22:15.053Z,2.88
2023-04-19T16:24:41.355Z,2.85
2023-04-19T16:27:07.578Z,2.55
2023-04-19T16:29:34.651Z,2.03
2023-04-19T16:32:01.032Z,1.85
2023-04-19T16:34:27.615Z,1.90
2023-04-19T16:36:53.846Z,2.20
2023-04-19T16:39:20.280Z,2.08
2023-04-19T16:41:46.539Z,2.10
2023-04-19T16:44:12.820Z,1.95
2023-04-19T16:46:39.108Z,2.40
2023-04-19T16:49:05.377Z,2.05
2023-04-19T16:51:31.750Z,2.15
2023-04-19T16:53:58.081Z,2.40
2023-04-19T16:56:24.400Z,2.70
2023-04-19T16:58:51.549Z,2.25
2023-04-19T17:01:17.937Z,2.38
2023-04-19T17:03:44.777Z,2.80
2023-04-19T17:06:11.223Z,2.72
2023-04-19T17:08:38.325Z,2.95
2023-04-19T17:11:04.597Z,2.70
2023-04-19T17:13:30.834Z,2.50
2023-04-19T17:15:57.084Z,2.85
2023-04-19T17:18:23.343Z,10.15
2023-04-19T17:20:49.741Z,4.20
2023-04-19T17:23:16.014Z,3.90
2023-04-19T17:25:42.247Z,4.13
2023-04-19T17:28:08.471Z,3.45
2023-04-19T17:30:34.803Z,2.85
2023-04-19T17:33:01.125Z,3.50
2023-04-19T17:35:27.500Z,2.85
2023-04-19T17:37:53.737Z,3.25
2023-04-19T17:40:21.229Z,3.08
2023-04-19T17:42:47.472Z,3.72
2023-04-19T17:45:13.774Z,3.17
2023-04-19T17:47:40.354Z,3.72
2023-04-19T17:50:07.865Z,2.92
2023-04-19T17:52:34.429Z,3.33
2023-04-19T17:55:02.197Z,3.15
2023-04-19T17:57:29.727Z,3.08
2023-04-19T17:59:55.958Z,2.33
2023-04-19T18:02:22.538Z,3.00
2023-04-19T18:04:48.988Z,2.30
2023-04-19T18:07:15.429Z,2.58
2023-04-19T18:09:41.910Z,2.75
2023-04-19T18:12:08.164Z,4.18
2023-04-19T18:14:35.242Z,3.60
2023-04-19T18:17:02.244Z,3.03
2023-04-19T18:21:54.724Z,2.58
2023-04-19T18:24:21.124Z,2.95
2023-04-19T18:26:47.351Z,2.78
2023-04-19T18:29:15.728Z,2.20
2023-04-19T18:31:42.561Z,2.10
2023-04-19T18:34:09.950Z,1.85
2023-04-19T18:36:38.185Z,2.30
2023-04-19T18:39:04.421Z,2.20
2023-04-19T18:41:30.768Z,2.13
2023-04-19T18:46:26.185Z,2.40
2023-04-19T18:48:52.447Z,1.75
2023-04-19T18:51:18.714Z,1.90
2023-04-19T18:53:45.492Z,2.05
2023-04-19T18:56:11.974Z,2.13
2023-04-19T18:58:38.208Z,2.53
2023-04-19T19:01:04.622Z,1.80
2023-04-19T19:03:53.999Z,3.42
2023-04-19T19:06:18.249Z,1.80
2023-04-19T19:08:44.777Z,2.72
2023-04-19T19:11:29.244Z,4.10
2023-04-19T19:13:57.349Z,3.03
2023-04-19T19:16:25.364Z,2.15
2023-04-19T19:18:51.780Z,2.78
2023-04-19T19:21:18.475Z,2.65
2023-04-19T19:23:44.698Z,2.28
2023-04-19T19:26:11.976Z,2.88
2023-04-19T19:28:38.270Z,3.38
2023-04-19T19:31:04.569Z,3.08
2023-04-19T19:33:32.360Z,2.95
2023-04-19T19:35:59.150Z,3.13
2023-04-19T19:38:25.592Z,2.50
2023-04-19T19:43:21.159Z,2.50
2023-04-19T19:45:47.390Z,2.83
2023-04-19T19:48:13.648Z,2.50
2023-04-19T19:51:07.481Z,2.35
2023-04-19T19:53:26.151Z,2.40
2023-04-19T19:55:52.801Z,4.47
2023-04-19T19:58:45.887Z,4.57
2023-04-19T20:01:06.299Z,4.38
2023-04-19T20:03:37.522Z,3.78
2023-04-19T20:08:43.570Z,2.10
2023-04-19T20:11:10.519Z,2.80
2023-04-19T20:13:36.799Z,4.78
2023-04-19T20:16:03.373Z,5.00
2023-04-19T20:18:29.884Z,2.92
2023-04-19T20:20:57.731Z,2.88
2023-04-19T20:23:24.042Z,3.42
2023-04-19T20:25:51.885Z,2.58
2023-04-19T20:28:18.407Z,3.00
2023-04-19T20:30:44.634Z,3.83
2023-04-19T20:33:10.963Z,3.92
2023-04-19T20:35:37.234Z,3.17
2023-04-19T20:38:03.581Z,3.25
2023-04-19T20:40:30.532Z,5.18
2023-04-19T20:45:22.973Z,3.72
2023-04-19T20:47:49.608Z,2.75
2023-04-19T20:50:15.881Z,2.80
2023-04-19T20:52:42.084Z,3.35
2023-04-19T20:55:08.616Z,2.83
2023-04-19T20:57:34.851Z,3.35
2023-04-19T21:00:01.144Z,3.83
2023-04-19T21:02:27.745Z,3.15
2023-04-19T21:04:54.062Z,2.90
2023-04-19T21:07:20.352Z,3.10
2023-04-19T21:09:46.581Z,5.75
2023-04-19T21:12:12.818Z,5.03
2023-04-19T21:14:39.080Z,6.65
2023-04-19T21:17:05.383Z,3.90
2023-04-19T21:19:31.646Z,4.57
2023-04-19T21:21:58.399Z,3.08
2023-04-19T21:24:24.624Z,2.83
2023-04-19T21:26:50.918Z,2.22
2023-04-19T21:29:17.365Z,2.50
2023-04-19T21:31:43.744Z,3.15
2023-04-19T21:34:09.965Z,2.30
2023-04-19T21:36:36.189Z,2.38
2023-04-19T21:39:02.458Z,3.42
2023-04-19T21:41:28.697Z,2.13
2023-04-19T21:43:55.020Z,2.50
2023-04-19T21:46:21.293Z,2.70
2023-04-19T21:48:47.535Z,2.35
2023-04-19T21:51:14.083Z,2.83
2023-04-19T21:53:40.477Z,2.30
2023-04-19T21:56:06.807Z,2.10
2023-04-19T21:58:33.046Z,2.13
2023-04-19T22:00:59.305Z,2.47
2023-04-19T22:03:25.791Z,2.38
2023-04-19T22:05:52.147Z,2.10
2023-04-19T22:08:18.425Z,2.70
2023-04-19T22:10:44.783Z,2.53
2023-04-19T22:13:11.035Z,2.30
2023-04-19T22:15:38.284Z,2.47
2023-04-19T22:18:05.086Z,2.53
2023-04-19T22:20:32.097Z,2.70
2023-04-19T22:25:24.470Z,3.20
2023-04-19T22:27:50.891Z,2.70
2023-04-19T22:30:17.113Z,2.60
2023-04-19T22:32:43.379Z,2.70
2023-04-19T22:35:09.697Z,2.20
2023-04-19T22:37:36.060Z,2.75
2023-04-19T22:40:02.317Z,2.97
2023-04-19T22:42:28.540Z,2.70
2023-04-19T22:44:54.773Z,2.90
2023-04-19T22:47:21.116Z,2.67
2023-04-19T22:49:47.957Z,2.72
2023-04-19T22:52:14.432Z,3.00
2023-04-19T22:54:41.485Z,2.70
2023-04-19T22:59:33.890Z,3.00
2023-04-19T23:02:00.365Z,2.65
2023-04-19T23:04:26.921Z,3.08
2023-04-19T23:06:53.551Z,2.75
2023-04-19T23:09:19.774Z,3.20
2023-04-19T23:11:47.101Z,2.58
2023-04-19T23:14:13.868Z,2.67
2023-04-19T23:16:40.413Z,2.40
2023-04-19T23:19:07.478Z,2.90
2023-04-19T23:21:34.279Z,2.83
2023-04-19T23:24:00.541Z,2.85
2023-04-19T23:26:26.832Z,2.80
2023-04-19T23:28:53.093Z,2.78
2023-04-19T23:31:19.362Z,3.17
2023-04-19T23:33:45.786Z,2.80
2023-04-19T23:36:12.065Z,3.03
2023-04-19T23:38:38.309Z,2.75
2023-04-19T23:41:04.599Z,2.65
2023-04-19T23:43:31.019Z,3.22
2023-04-19T23:45:57.607Z,3.00
2023-04-19T23:48:23.821Z,3.28
2023-04-19T23:50:50.244Z,3.30
2023-04-19T23:53:16.467Z,3.13
2023-04-19T23:55:42.716Z,3.20
2023-04-19T23:58:08.932Z,3.08
