createdAt,value
2022-09-24T00:02:27.747Z,90.36
2022-09-24T00:12:32.100Z,90.79
2022-09-24T00:22:34.719Z,90.76
2022-09-24T00:32:38.774Z,90.88
2022-09-24T00:42:41.472Z,90.81
2022-09-24T00:52:47.899Z,90.53
2022-09-24T01:02:56.126Z,90.65
2022-09-24T01:13:09.573Z,91.23
2022-09-24T01:23:28.788Z,91.19
2022-09-24T01:33:37.192Z,91.09
2022-09-24T01:43:40.310Z,91.12
2022-09-24T01:53:48.566Z,91.63
2022-09-24T02:03:56.982Z,92.66
2022-09-24T02:14:05.854Z,92.20
2022-09-24T02:24:13.705Z,92.93
2022-09-24T02:34:25.441Z,92.85
2022-09-24T02:44:29.079Z,92.42
2022-09-24T02:54:33.271Z,92.30
2022-09-24T03:04:35.985Z,92.54
2022-09-24T03:14:40.001Z,92.49
2022-09-24T03:24:42.748Z,92.35
2022-09-24T03:34:46.811Z,91.82
2022-09-24T03:44:49.568Z,92.08
2022-09-24T03:54:53.873Z,91.76
2022-09-24T04:04:56.604Z,91.75
2022-09-24T04:15:02.618Z,92.00
2022-09-24T04:25:06.051Z,92.04
2022-09-24T04:35:11.395Z,92.65
2022-09-24T04:45:17.705Z,92.90
2022-09-24T04:55:22.352Z,93.17
2022-09-24T05:05:25.246Z,92.62
2022-09-24T05:15:29.915Z,92.46
2022-09-24T05:25:32.603Z,92.98
2022-09-24T05:35:36.875Z,93.31
2022-09-24T05:45:39.635Z,92.78
2022-09-24T05:55:44.951Z,92.56
2022-09-24T06:05:49.567Z,92.63
2022-09-24T06:15:53.713Z,92.30
2022-09-24T06:25:56.465Z,92.93
2022-09-24T06:36:03.620Z,92.53
2022-09-24T06:46:06.624Z,92.27
2022-09-24T06:56:10.755Z,92.82
2022-09-24T07:06:13.555Z,92.56
2022-09-24T07:16:17.676Z,92.31
2022-09-24T07:26:20.505Z,92.53
2022-09-24T07:36:24.655Z,92.43
2022-09-24T07:46:27.656Z,92.36
2022-09-24T07:56:32.301Z,92.54
2022-09-24T08:06:39.639Z,92.39
2022-09-24T08:16:45.992Z,91.85
2022-09-24T08:26:48.733Z,90.89
2022-09-24T08:36:53.021Z,91.32
2022-09-24T08:47:22.476Z,91.85
2022-09-24T08:57:28.016Z,91.46
2022-09-24T09:07:33.316Z,91.71
2022-09-24T09:17:45.710Z,91.89
2022-09-24T09:27:52.734Z,91.23
2022-09-24T09:38:05.405Z,91.00
2022-09-24T09:48:12.823Z,90.11
2022-09-24T09:58:22.930Z,89.75
2022-09-24T10:08:26.687Z,90.00
2022-09-24T10:18:34.468Z,88.58
2022-09-24T10:28:59.983Z,87.23
2022-09-24T10:39:10.249Z,86.51
2022-09-24T10:49:26.391Z,86.93
2022-09-24T10:59:46.504Z,86.65
2022-09-24T11:10:33.013Z,85.74
2022-09-24T11:20:39.643Z,83.82
2022-09-24T11:30:52.917Z,84.16
2022-09-24T11:41:10.348Z,73.67
2022-09-24T11:51:24.197Z,80.60
2022-09-24T12:01:32.244Z,81.94
2022-09-24T12:11:37.889Z,83.15
2022-09-24T12:21:44.974Z,82.39
2022-09-24T12:32:13.274Z,82.23
2022-09-24T12:42:20.650Z,81.58
2022-09-24T12:52:27.796Z,83.28
2022-09-24T13:02:45.151Z,80.01
2022-09-24T13:12:48.921Z,82.55
2022-09-24T13:22:59.848Z,81.43
2022-09-24T13:33:10.791Z,83.49
2022-09-24T13:43:18.583Z,82.53
2022-09-24T13:53:29.708Z,81.75
2022-09-24T14:03:35.694Z,80.13
2022-09-24T14:13:45.971Z,79.78
2022-09-24T14:23:53.621Z,80.30
2022-09-24T14:33:56.692Z,81.65
2022-09-24T14:44:03.504Z,81.46
2022-09-24T14:54:22.438Z,82.13
2022-09-24T15:04:29.160Z,83.83
2022-09-24T15:14:34.523Z,84.70
2022-09-24T15:24:38.618Z,83.77
2022-09-24T15:34:41.372Z,84.78
2022-09-24T15:44:46.064Z,84.65
2022-09-24T15:54:48.949Z,83.99
2022-09-24T16:04:53.109Z,83.10
2022-09-24T16:14:58.962Z,81.76
2022-09-24T16:25:03.084Z,80.33
2022-09-24T16:35:06.713Z,80.57
2022-09-24T16:45:12.450Z,80.52
2022-09-24T16:55:15.381Z,80.65
2022-09-24T17:05:19.523Z,81.20
2022-09-24T17:15:22.293Z,81.40
2022-09-24T17:25:26.799Z,80.79
2022-09-24T17:35:29.776Z,80.38
2022-09-24T17:45:33.874Z,80.59
2022-09-24T17:55:37.290Z,81.16
2022-09-24T18:05:42.030Z,82.62
2022-09-24T18:15:44.744Z,84.33
2022-09-24T18:25:48.872Z,85.79
2022-09-24T18:35:51.493Z,86.70
2022-09-24T18:45:55.659Z,87.12
2022-09-24T18:55:59.367Z,86.96
2022-09-24T19:06:05.911Z,86.43
2022-09-24T19:16:10.534Z,86.38
2022-09-24T19:26:17.404Z,86.74
2022-09-24T19:36:21.439Z,86.41
2022-09-24T19:46:27.156Z,86.51
2022-09-24T19:56:30.164Z,86.82
2022-09-24T20:06:35.823Z,86.61
2022-09-24T20:16:40.273Z,86.73
2022-09-24T20:27:10.078Z,86.74
2022-09-24T20:37:12.720Z,86.64
2022-09-24T20:47:16.849Z,86.30
2022-09-24T20:57:19.552Z,86.37
2022-09-24T21:07:23.761Z,86.33
2022-09-24T21:17:54.712Z,85.77
2022-09-24T21:28:07.284Z,85.69
2022-09-24T21:38:10.024Z,85.55
2022-09-24T21:48:46.524Z,85.55
2022-09-24T21:59:34.204Z,85.38
2022-09-24T22:09:39.192Z,85.61
2022-09-24T22:19:41.838Z,85.89
2022-09-24T22:29:46.398Z,85.25
2022-09-24T22:39:49.157Z,85.28
2022-09-24T22:49:53.409Z,85.07
2022-09-24T22:59:56.085Z,85.06
2022-09-24T23:10:00.104Z,85.10
2022-09-24T23:20:03.238Z,85.22
2022-09-24T23:30:08.869Z,85.45
2022-09-24T23:40:12.078Z,85.47
2022-09-24T23:50:16.397Z,85.55
