createdAt,value
2019-05-15T00:01:28.378Z,99.90
2019-05-15T00:04:28.453Z,99.90
2019-05-15T00:07:30.674Z,99.90
2019-05-15T00:10:32.931Z,99.90
2019-05-15T00:13:35.228Z,99.90
2019-05-15T00:16:38.697Z,99.90
2019-05-15T00:19:39.852Z,99.90
2019-05-15T00:22:42.159Z,99.90
2019-05-15T00:25:44.416Z,99.90
2019-05-15T00:28:48.007Z,99.90
2019-05-15T00:31:49.004Z,99.90
2019-05-15T00:34:51.278Z,99.90
2019-05-15T00:37:53.543Z,99.90
2019-05-15T00:40:58.286Z,99.90
2019-05-15T00:43:58.555Z,99.90
2019-05-15T00:47:00.632Z,99.90
2019-05-15T00:50:03.283Z,99.90
2019-05-15T00:53:05.688Z,99.90
2019-05-15T00:56:08.854Z,99.90
2019-05-15T00:59:23.272Z,99.90
2019-05-15T01:02:12.579Z,99.90
2019-05-15T01:05:14.876Z,99.90
2019-05-15T01:08:19.260Z,99.90
2019-05-15T01:11:19.436Z,99.90
2019-05-15T01:14:21.663Z,99.90
2019-05-15T01:17:23.924Z,99.90
2019-05-15T01:20:28.520Z,99.90
2019-05-15T01:23:28.768Z,99.90
2019-05-15T01:26:31.105Z,99.90
2019-05-15T01:29:43.810Z,99.90
2019-05-15T01:32:35.758Z,99.90
2019-05-15T01:35:38.449Z,99.90
2019-05-15T01:38:40.349Z,99.90
2019-05-15T01:41:42.615Z,99.90
2019-05-15T01:44:44.844Z,99.90
2019-05-15T01:47:48.027Z,99.90
2019-05-15T01:50:49.579Z,99.90
2019-05-15T01:53:51.920Z,99.90
2019-05-15T01:56:54.219Z,99.90
2019-05-15T02:00:00.260Z,99.90
2019-05-15T02:02:58.869Z,99.90
2019-05-15T02:06:01.134Z,99.90
2019-05-15T02:09:05.219Z,99.90
2019-05-15T02:12:08.709Z,99.90
2019-05-15T02:15:09.979Z,99.90
2019-05-15T02:18:12.245Z,99.90
2019-05-15T02:21:14.604Z,99.90
2019-05-15T02:24:18.887Z,99.90
2019-05-15T02:27:19.210Z,99.90
2019-05-15T02:30:28.934Z,99.90
2019-05-15T02:33:23.931Z,99.90
2019-05-15T02:36:29.172Z,99.90
2019-05-15T02:39:29.157Z,99.90
2019-05-15T02:42:31.147Z,99.90
2019-05-15T02:45:36.637Z,99.90
2019-05-15T02:48:35.846Z,99.90
2019-05-15T02:51:39.958Z,99.90
2019-05-15T02:54:40.561Z,99.90
2019-05-15T02:57:42.937Z,99.90
2019-05-15T03:00:51.973Z,99.90
2019-05-15T03:03:49.765Z,99.90
2019-05-15T03:06:50.169Z,99.90
2019-05-15T03:09:52.541Z,99.90
2019-05-15T03:12:54.953Z,99.90
2019-05-15T03:15:59.913Z,99.90
2019-05-15T03:18:59.959Z,99.90
2019-05-15T03:22:02.187Z,99.90
2019-05-15T03:25:04.950Z,99.90
2019-05-15T03:28:10.577Z,99.90
2019-05-15T03:31:32.288Z,99.90
2019-05-15T03:34:20.822Z,99.90
2019-05-15T03:37:14.385Z,99.90
2019-05-15T03:40:19.246Z,99.90
2019-05-15T03:43:19.206Z,99.90
2019-05-15T03:46:21.511Z,99.90
2019-05-15T03:49:23.733Z,99.90
2019-05-15T03:52:28.939Z,99.90
2019-05-15T03:55:29.667Z,99.90
2019-05-15T03:58:30.735Z,99.90
2019-05-15T04:01:38.431Z,99.90
2019-05-15T04:04:38.624Z,99.90
2019-05-15T04:07:39.698Z,99.90
2019-05-15T04:10:40.391Z,99.90
2019-05-15T04:13:42.629Z,99.90
2019-05-15T04:16:44.940Z,99.90
2019-05-15T04:19:49.692Z,99.90
2019-05-15T04:22:49.559Z,99.90
2019-05-15T04:25:51.925Z,99.90
2019-05-15T04:28:54.822Z,99.90
2019-05-15T04:32:02.437Z,99.90
2019-05-15T04:34:59.637Z,99.90
2019-05-15T04:38:01.761Z,99.90
2019-05-15T04:41:04.080Z,99.90
2019-05-15T04:44:06.426Z,99.90
2019-05-15T04:47:09.624Z,99.90
2019-05-15T04:50:11.193Z,99.90
2019-05-15T04:53:13.552Z,99.90
2019-05-15T04:56:15.998Z,99.90
2019-05-15T04:59:19.484Z,99.90
2019-05-15T05:02:26.743Z,99.90
2019-05-15T05:05:23.181Z,99.90
2019-05-15T05:08:28.708Z,99.90
2019-05-15T05:11:28.740Z,99.90
2019-05-15T05:14:30.460Z,99.90
2019-05-15T05:17:32.729Z,99.90
2019-05-15T05:20:35.070Z,99.90
2019-05-15T05:23:37.821Z,99.90
2019-05-15T05:26:39.926Z,99.90
2019-05-15T05:29:42.334Z,99.90
2019-05-15T05:32:44.721Z,99.90
2019-05-15T05:35:48.434Z,99.90
2019-05-15T05:38:49.685Z,99.90
2019-05-15T05:41:51.805Z,99.90
2019-05-15T05:44:54.056Z,99.90
2019-05-15T05:47:58.065Z,99.90
2019-05-15T05:50:58.723Z,99.90
2019-05-15T05:54:00.993Z,99.90
2019-05-15T05:57:03.277Z,99.90
2019-05-15T06:00:05.813Z,99.90
2019-05-15T06:03:08.850Z,99.90
2019-05-15T06:06:10.642Z,99.90
2019-05-15T06:09:12.926Z,99.90
2019-05-15T06:12:15.231Z,99.90
2019-05-15T06:15:17.961Z,99.90
2019-05-15T06:18:20.102Z,99.90
2019-05-15T06:21:22.312Z,99.90
2019-05-15T06:24:24.663Z,99.90
2019-05-15T06:27:27.983Z,99.90
2019-05-15T06:30:30.731Z,99.90
2019-05-15T06:33:31.798Z,99.90
2019-05-15T06:36:34.077Z,99.90
2019-05-15T06:39:36.383Z,99.90
2019-05-15T06:42:39.326Z,99.90
2019-05-15T06:45:41.095Z,99.90
2019-05-15T06:48:43.380Z,99.90
2019-05-15T06:51:45.636Z,99.90
2019-05-15T06:54:48.489Z,99.90
2019-05-15T06:57:50.293Z,99.90
2019-05-15T07:00:52.617Z,99.90
2019-05-15T07:03:54.948Z,99.90
2019-05-15T07:06:58.383Z,99.90
2019-05-15T07:09:59.684Z,99.90
2019-05-15T07:13:02.020Z,99.90
2019-05-15T07:16:04.343Z,99.90
2019-05-15T07:19:08.298Z,99.90
2019-05-15T07:22:09.511Z,99.90
2019-05-15T07:25:11.666Z,99.90
2019-05-15T07:28:13.946Z,99.90
2019-05-15T07:31:18.089Z,99.90
2019-05-15T07:34:18.908Z,99.90
2019-05-15T07:37:20.917Z,99.90
2019-05-15T07:40:23.322Z,99.90
2019-05-15T07:43:27.947Z,99.90
2019-05-15T07:46:28.902Z,99.90
2019-05-15T07:49:30.281Z,99.90
2019-05-15T07:52:32.637Z,99.90
2019-05-15T07:55:34.914Z,99.90
2019-05-15T07:58:38.672Z,99.90
2019-05-15T08:01:39.462Z,99.90
2019-05-15T08:04:41.856Z,99.90
2019-05-15T08:07:44.191Z,99.90
2019-05-15T08:10:48.565Z,99.90
2019-05-15T08:13:48.983Z,99.90
2019-05-15T08:16:51.348Z,99.90
2019-05-15T08:19:53.628Z,99.90
2019-05-15T08:22:58.235Z,99.90
2019-05-15T08:25:58.442Z,99.90
2019-05-15T08:29:00.766Z,99.90
2019-05-15T08:32:03.157Z,99.90
2019-05-15T08:35:07.943Z,99.90
2019-05-15T08:38:08.843Z,99.90
2019-05-15T08:41:11.515Z,99.90
2019-05-15T08:44:12.960Z,99.90
2019-05-15T08:47:15.385Z,99.90
2019-05-15T08:50:18.255Z,99.90
2019-05-15T08:53:20.236Z,99.90
2019-05-15T08:56:22.591Z,99.90
2019-05-15T08:59:24.886Z,99.90
2019-05-15T09:02:28.706Z,99.90
2019-05-15T09:05:29.513Z,99.90
2019-05-15T09:08:31.820Z,99.90
2019-05-15T09:11:34.163Z,99.90
2019-05-15T09:14:38.069Z,99.90
2019-05-15T09:17:39.843Z,99.90
2019-05-15T09:20:41.407Z,99.90
2019-05-15T09:23:43.742Z,99.90
2019-05-15T09:26:48.507Z,99.90
2019-05-15T09:29:48.537Z,99.90
2019-05-15T09:32:50.667Z,99.90
2019-05-15T09:35:53.024Z,99.90
2019-05-15T09:38:55.298Z,99.90
2019-05-15T09:41:57.884Z,93.30
2019-05-15T09:44:59.842Z,91.90
2019-05-15T09:48:02.135Z,91.60
2019-05-15T09:51:04.530Z,91.40
2019-05-15T09:54:08.105Z,91.80
2019-05-15T09:57:10.557Z,90.00
2019-05-15T10:00:11.871Z,90.20
2019-05-15T10:03:14.274Z,88.90
2019-05-15T10:06:20.107Z,90.00
2019-05-15T10:09:19.139Z,87.70
2019-05-15T10:12:21.328Z,85.90
2019-05-15T10:15:23.626Z,85.30
2019-05-15T10:18:28.121Z,85.10
2019-05-15T10:21:32.214Z,87.60
2019-05-15T10:24:30.728Z,85.60
2019-05-15T10:27:33.103Z,85.00
2019-05-15T10:30:35.414Z,85.10
2019-05-15T10:33:53.333Z,84.10
2019-05-15T10:36:55.795Z,83.20
2019-05-15T10:39:58.518Z,84.80
2019-05-15T10:43:00.490Z,83.00
2019-05-15T10:46:03.036Z,83.00
2019-05-15T10:49:05.344Z,83.60
2019-05-15T10:52:08.699Z,80.90
2019-05-15T10:55:10.226Z,81.50
2019-05-15T10:58:17.098Z,81.20
2019-05-15T11:01:14.974Z,80.00
2019-05-15T11:04:18.103Z,80.70
2019-05-15T11:07:19.726Z,78.50
2019-05-15T11:10:22.057Z,78.70
2019-05-15T11:13:24.445Z,79.40
2019-05-15T11:16:28.267Z,79.10
2019-05-15T11:19:35.584Z,79.70
2019-05-15T11:22:31.665Z,79.80
2019-05-15T11:25:33.987Z,78.30
2019-05-15T11:28:39.007Z,79.10
2019-05-15T11:31:39.397Z,79.40
2019-05-15T11:34:42.951Z,77.90
2019-05-15T11:37:47.085Z,76.50
2019-05-15T11:40:47.612Z,74.80
2019-05-15T11:43:49.913Z,75.30
2019-05-15T11:46:52.224Z,74.90
2019-05-15T11:49:54.554Z,74.60
2019-05-15T11:52:58.553Z,73.70
2019-05-15T11:55:59.896Z,73.90
2019-05-15T11:59:01.808Z,73.90
2019-05-15T12:02:04.319Z,74.00
2019-05-15T12:05:08.969Z,73.70
2019-05-15T12:08:12.376Z,73.90
2019-05-15T12:11:27.013Z,73.90
2019-05-15T12:14:13.932Z,74.20
2019-05-15T12:17:16.235Z,74.10
2019-05-15T12:20:19.456Z,75.70
2019-05-15T12:23:22.999Z,76.20
2019-05-15T12:26:28.910Z,76.70
2019-05-15T12:29:28.622Z,76.40
2019-05-15T12:35:32.545Z,75.60
2019-05-15T12:38:34.820Z,75.90
2019-05-15T12:39:23.774Z,75.70
2019-05-15T12:59:51.507Z,77.80
2019-05-15T13:02:53.900Z,78.60
2019-05-15T13:05:56.195Z,78.60
2019-05-15T13:08:59.470Z,78.20
2019-05-15T13:12:00.791Z,77.80
2019-05-15T13:15:03.349Z,78.10
2019-05-15T13:18:05.694Z,78.00
2019-05-15T13:21:07.995Z,78.20
2019-05-15T13:24:10.351Z,77.40
2019-05-15T13:27:12.762Z,77.10
2019-05-15T13:30:15.144Z,77.20
2019-05-15T13:33:21.982Z,77.60
2019-05-15T13:36:24.324Z,76.90
2019-05-15T13:39:28.447Z,77.60
2019-05-15T13:42:29.249Z,77.60
2019-05-15T13:45:31.674Z,76.60
2019-05-15T13:48:33.999Z,77.50
2019-05-15T13:51:38.347Z,77.70
2019-05-15T13:54:38.748Z,77.80
2019-05-15T13:57:41.060Z,77.50
2019-05-15T14:00:43.442Z,78.40
2019-05-15T14:03:48.103Z,78.00
2019-05-15T14:06:48.810Z,78.00
2019-05-15T14:09:50.726Z,78.30
2019-05-15T14:12:53.103Z,79.10
2019-05-15T14:15:55.446Z,78.60
2019-05-15T14:18:58.746Z,78.90
2019-05-15T14:22:00.148Z,78.70
2019-05-15T14:25:02.650Z,78.00
2019-05-15T14:28:05.059Z,77.80
2019-05-15T14:31:09.473Z,78.20
2019-05-15T14:34:09.789Z,77.90
2019-05-15T14:37:12.127Z,78.20
2019-05-15T14:40:14.534Z,79.00
2019-05-15T14:43:18.524Z,79.30
2019-05-15T14:46:19.185Z,79.80
2019-05-15T14:49:21.677Z,80.10
2019-05-15T14:52:24.007Z,80.40
2019-05-15T14:55:32.421Z,79.70
2019-05-15T14:58:28.560Z,79.20
2019-05-15T15:01:30.863Z,80.20
2019-05-15T15:04:33.175Z,79.90
2019-05-15T15:07:37.970Z,79.50
2019-05-15T15:10:38.357Z,79.70
2019-05-15T15:13:40.448Z,79.90
2019-05-15T15:16:42.785Z,80.10
2019-05-15T15:19:45.088Z,80.40
2019-05-15T15:22:48.552Z,80.00
2019-05-15T15:25:49.692Z,80.50
2019-05-15T15:28:51.983Z,80.20
2019-05-15T15:31:54.263Z,79.70
2019-05-15T15:34:58.625Z,80.20
2019-05-15T15:37:58.803Z,80.80
2019-05-15T15:41:01.117Z,80.90
2019-05-15T15:44:03.447Z,80.70
2019-05-15T15:47:08.396Z,80.20
2019-05-15T15:50:09.624Z,80.30
2019-05-15T15:53:10.347Z,80.60
2019-05-15T15:56:12.588Z,80.40
2019-05-15T15:59:14.867Z,80.30
2019-05-15T16:02:18.710Z,80.40
2019-05-15T16:05:19.441Z,80.80
2019-05-15T16:08:21.848Z,80.50
2019-05-15T16:11:24.107Z,80.70
2019-05-15T16:14:28.529Z,80.40
2019-05-15T16:17:28.780Z,80.40
2019-05-15T16:20:31.091Z,81.10
2019-05-15T16:23:33.316Z,81.20
2019-05-15T16:26:35.611Z,80.80
2019-05-15T16:29:39.226Z,80.70
2019-05-15T16:32:41.123Z,80.50
2019-05-15T16:35:42.502Z,79.90
2019-05-15T16:38:44.763Z,80.20
2019-05-15T16:41:48.945Z,80.20
2019-05-15T16:44:49.314Z,80.50
2019-05-15T16:47:51.592Z,80.40
2019-05-15T16:50:53.823Z,81.60
2019-05-15T16:53:58.070Z,80.80
2019-05-15T16:56:59.567Z,81.00
2019-05-15T17:00:00.626Z,80.70
2019-05-15T17:03:10.055Z,81.10
2019-05-15T17:06:05.259Z,81.50
2019-05-15T17:09:20.740Z,81.80
2019-05-15T17:12:10.035Z,81.80
2019-05-15T17:15:12.330Z,82.10
2019-05-15T17:18:14.597Z,82.10
2019-05-15T17:21:19.058Z,81.70
2019-05-15T17:24:19.135Z,81.70
2019-05-15T17:27:21.384Z,82.20
2019-05-15T17:30:23.649Z,82.30
2019-05-15T17:33:28.644Z,82.60
2019-05-15T17:36:31.852Z,83.50
2019-05-15T17:39:34.849Z,83.70
2019-05-15T17:42:32.857Z,83.20
2019-05-15T17:45:35.149Z,83.20
2019-05-15T17:48:38.880Z,83.40
2019-05-15T17:51:39.795Z,83.40
2019-05-15T17:54:44.530Z,83.70
2019-05-15T17:57:44.400Z,83.80
2019-05-15T18:00:48.651Z,84.00
2019-05-15T18:03:49.053Z,84.00
2019-05-15T18:06:51.318Z,84.50
2019-05-15T18:09:54.580Z,85.80
2019-05-15T18:12:58.149Z,86.70
2019-05-15T18:17:22.589Z,87.00
2019-05-15T18:20:24.862Z,87.40
2019-05-15T18:23:27.129Z,88.90
2019-05-15T18:26:29.412Z,88.60
2019-05-15T18:29:31.645Z,88.00
2019-05-15T18:32:33.915Z,88.10
2019-05-15T18:35:37.988Z,89.60
2019-05-15T18:38:38.819Z,90.00
2019-05-15T18:41:40.812Z,90.30
2019-05-15T18:44:43.048Z,91.10
2019-05-15T18:47:45.270Z,91.20
2019-05-15T18:50:48.183Z,91.20
2019-05-15T18:53:49.921Z,91.20
2019-05-15T18:56:52.185Z,91.00
2019-05-15T18:59:54.480Z,91.00
2019-05-15T19:02:59.502Z,91.60
2019-05-15T19:05:59.020Z,91.70
2019-05-15T19:09:01.315Z,92.50
2019-05-15T19:12:03.677Z,92.70
2019-05-15T19:15:05.995Z,93.00
2019-05-15T19:18:08.250Z,92.10
2019-05-15T19:21:10.547Z,92.20
2019-05-15T19:24:12.788Z,92.70
2019-05-15T19:27:15.008Z,92.80
2019-05-15T19:30:19.036Z,93.00
2019-05-15T19:33:32.946Z,92.90
2019-05-15T19:36:22.019Z,92.90
2019-05-15T19:39:24.332Z,92.80
2019-05-15T19:42:28.560Z,93.60
2019-05-15T19:45:28.883Z,93.70
2019-05-15T19:48:31.153Z,93.70
2019-05-15T19:51:33.407Z,94.10
2019-05-15T19:54:37.484Z,94.10
2019-05-15T19:57:38.932Z,94.50
2019-05-15T20:00:40.442Z,94.80
2019-05-15T20:03:49.294Z,95.20
2019-05-15T20:06:45.045Z,96.60
2019-05-15T20:09:47.703Z,97.80
2019-05-15T20:16:06.869Z,98.40
2019-05-15T20:19:09.240Z,98.70
2019-05-15T20:22:11.500Z,99.50
2019-05-15T20:25:14.070Z,99.50
2019-05-15T20:28:18.940Z,99.90
2019-05-15T20:31:19.298Z,99.90
2019-05-15T20:34:20.872Z,99.90
2019-05-15T20:37:23.684Z,99.90
2019-05-15T20:40:26.211Z,99.90
2019-05-15T20:43:29.069Z,99.90
2019-05-15T20:46:31.619Z,99.90
2019-05-15T20:49:34.141Z,99.90
2019-05-15T20:52:39.463Z,99.90
2019-05-15T20:55:39.213Z,99.90
2019-05-15T20:58:41.431Z,99.90
2019-05-15T21:01:43.730Z,99.90
2019-05-15T21:04:46.324Z,99.90
2019-05-15T21:07:49.491Z,99.90
2019-05-15T21:10:50.824Z,99.90
2019-05-15T21:13:53.046Z,99.90
2019-05-15T21:16:55.258Z,99.90
2019-05-15T21:19:58.312Z,99.90
2019-05-15T21:23:01.388Z,99.90
2019-05-15T21:26:02.476Z,99.90
2019-05-15T21:29:05.119Z,99.90
2019-05-15T21:32:08.424Z,99.90
2019-05-15T21:35:09.717Z,99.90
2019-05-15T21:38:12.051Z,99.90
2019-05-15T21:41:14.378Z,99.90
2019-05-15T21:44:18.928Z,99.90
2019-05-15T21:47:18.924Z,99.90
2019-05-15T21:50:21.160Z,99.90
2019-05-15T21:53:23.387Z,99.90
2019-05-15T21:56:27.876Z,99.90
2019-05-15T21:59:28.104Z,99.90
2019-05-15T22:02:30.410Z,99.90
2019-05-15T22:05:32.700Z,99.90
2019-05-15T22:08:34.995Z,99.90
2019-05-15T22:11:39.545Z,99.90
2019-05-15T22:14:40.005Z,99.90
2019-05-15T22:17:41.833Z,99.90
2019-05-15T22:20:44.100Z,99.90
2019-05-15T22:23:46.364Z,99.90
2019-05-15T22:26:48.683Z,99.90
2019-05-15T22:29:50.969Z,99.90
2019-05-15T22:32:53.274Z,99.90
2019-05-15T22:35:55.577Z,99.90
2019-05-15T22:38:59.392Z,99.90
2019-05-15T22:42:00.184Z,99.90
2019-05-15T22:45:02.535Z,99.90
2019-05-15T22:48:04.819Z,99.90
2019-05-15T22:51:07.131Z,99.90
2019-05-15T22:54:09.399Z,99.90
2019-05-15T22:57:11.642Z,99.90
2019-05-15T23:00:13.944Z,99.90
2019-05-15T23:03:16.177Z,99.90
2019-05-15T23:06:18.506Z,99.90
2019-05-15T23:09:20.792Z,99.90
2019-05-15T23:12:23.028Z,99.90
2019-05-15T23:15:25.302Z,99.90
2019-05-15T23:18:27.581Z,99.90
2019-05-15T23:21:29.803Z,99.90
2019-05-15T23:24:32.015Z,99.90
2019-05-15T23:27:34.243Z,99.90
2019-05-15T23:30:36.561Z,99.90
2019-05-15T23:33:38.899Z,99.90
2019-05-15T23:36:41.155Z,99.90
2019-05-15T23:39:43.455Z,99.90
2019-05-15T23:42:45.723Z,99.90
2019-05-15T23:45:48.331Z,99.90
2019-05-15T23:48:50.160Z,99.90
2019-05-15T23:51:52.447Z,99.90
2019-05-15T23:54:54.679Z,99.90
2019-05-15T23:57:58.452Z,99.90
