createdAt,value
2017-06-25T00:00:38.053Z,0
2017-06-25T00:01:38.708Z,0
2017-06-25T00:02:38.460Z,0
2017-06-25T00:03:38.193Z,0
2017-06-25T00:04:38.234Z,0
2017-06-25T00:05:38.267Z,0
2017-06-25T00:06:38.623Z,0
2017-06-25T00:07:38.338Z,0
2017-06-25T00:08:39.025Z,0
2017-06-25T00:09:38.753Z,0
2017-06-25T00:10:38.460Z,0
2017-06-25T00:11:38.520Z,0
2017-06-25T00:12:38.867Z,0
2017-06-25T00:13:38.580Z,0
2017-06-25T00:14:38.932Z,0
2017-06-25T00:15:38.669Z,0
2017-06-25T00:16:38.720Z,0
2017-06-25T00:17:38.764Z,0
2017-06-25T00:18:38.799Z,0
2017-06-25T00:19:38.843Z,0
2017-06-25T00:20:38.866Z,0
2017-06-25T00:21:38.920Z,0
2017-06-25T00:22:38.960Z,0
2017-06-25T00:23:39.292Z,0
2017-06-25T00:24:39.044Z,0
2017-06-25T00:25:39.379Z,0
2017-06-25T00:26:39.731Z,0
2017-06-25T00:27:39.167Z,0
2017-06-25T00:28:39.188Z,0
2017-06-25T00:29:39.539Z,0
2017-06-25T00:30:39.285Z,0
2017-06-25T00:31:39.327Z,0
2017-06-25T00:32:39.349Z,0
2017-06-25T00:33:39.407Z,0
2017-06-25T00:34:39.739Z,0
2017-06-25T00:35:39.489Z,0
2017-06-25T00:36:39.517Z,0
2017-06-25T00:37:39.558Z,0
2017-06-25T00:38:39.614Z,0
2017-06-25T00:39:39.960Z,0
2017-06-25T00:40:39.980Z,0
2017-06-25T00:41:40.040Z,0
2017-06-25T00:42:39.782Z,0
2017-06-25T00:43:40.434Z,0
2017-06-25T00:44:39.837Z,0
2017-06-25T00:45:39.891Z,0
2017-06-25T00:46:40.237Z,0
2017-06-25T00:47:40.282Z,0
2017-06-25T00:48:40.020Z,0
2017-06-25T00:49:40.044Z,0
2017-06-25T00:50:40.410Z,0
2017-06-25T00:51:40.135Z,0
2017-06-25T00:52:40.782Z,0
2017-06-25T00:53:40.252Z,0
2017-06-25T00:54:40.554Z,0
2017-06-25T00:55:40.608Z,0
2017-06-25T00:56:40.633Z,0
2017-06-25T00:57:40.385Z,0
2017-06-25T00:58:40.733Z,0
2017-06-25T00:59:41.081Z,0
2017-06-25T01:00:40.713Z,0
2017-06-25T01:01:40.840Z,0
2017-06-25T01:02:40.582Z,0
2017-06-25T01:03:40.630Z,0
2017-06-25T01:04:40.671Z,0
2017-06-25T01:05:41.008Z,0
2017-06-25T01:06:41.365Z,0
2017-06-25T01:07:41.075Z,0
2017-06-25T01:08:41.458Z,0
2017-06-25T01:09:40.862Z,0
2017-06-25T01:10:40.905Z,0
2017-06-25T01:11:41.254Z,0
2017-06-25T01:12:40.978Z,0
2017-06-25T01:13:41.015Z,0
2017-06-25T01:14:41.054Z,0
2017-06-25T01:15:41.420Z,0
2017-06-25T01:16:41.143Z,0
2017-06-25T01:17:41.177Z,0
2017-06-25T01:18:41.538Z,0
2017-06-25T01:19:42.200Z,0
2017-06-25T01:20:41.294Z,0
2017-06-25T01:21:41.349Z,0
2017-06-25T01:22:41.682Z,0
2017-06-25T01:23:42.053Z,0
2017-06-25T01:24:41.458Z,0
2017-06-25T01:25:42.127Z,0
2017-06-25T01:26:41.865Z,0
2017-06-25T01:27:41.576Z,0
2017-06-25T01:28:42.230Z,0
2017-06-25T01:29:41.674Z,0
2017-06-25T01:30:41.713Z,0
2017-06-25T01:31:41.755Z,0
2017-06-25T01:32:41.797Z,0
2017-06-25T01:33:41.818Z,0
2017-06-25T01:34:41.864Z,0
2017-06-25T01:35:41.916Z,0
2017-06-25T01:36:42.556Z,0
2017-06-25T01:37:41.992Z,0
2017-06-25T01:38:42.566Z,0
2017-06-25T01:39:42.672Z,0
2017-06-25T01:40:42.101Z,0
2017-06-25T01:41:42.158Z,0
2017-06-25T01:42:42.184Z,0
2017-06-25T01:43:42.551Z,0
2017-06-25T01:44:42.261Z,0
2017-06-25T01:45:42.307Z,0
2017-06-25T01:46:42.357Z,0
2017-06-25T01:47:42.399Z,0
2017-06-25T01:48:42.439Z,0
2017-06-25T01:49:42.786Z,0
2017-06-25T01:50:42.508Z,0
2017-06-25T01:51:43.174Z,0
2017-06-25T01:52:42.895Z,0
2017-06-25T01:53:42.641Z,0
2017-06-25T01:54:42.997Z,0
2017-06-25T01:55:42.710Z,0
2017-06-25T01:56:42.747Z,0
2017-06-25T01:57:42.802Z,0
2017-06-25T01:58:42.826Z,0
2017-06-25T01:59:43.503Z,0
2017-06-25T02:00:43.541Z,0
2017-06-25T02:01:42.946Z,0
2017-06-25T02:02:43.311Z,0
2017-06-25T02:03:43.046Z,0
2017-06-25T02:04:43.393Z,0
2017-06-25T02:05:43.435Z,0
2017-06-25T02:06:43.176Z,0
2017-06-25T02:07:43.191Z,0
2017-06-25T02:08:43.241Z,0
2017-06-25T02:09:43.574Z,0
2017-06-25T02:10:43.948Z,0
2017-06-25T02:11:43.683Z,0
2017-06-25T02:12:43.701Z,0
2017-06-25T02:13:43.757Z,0
2017-06-25T02:14:43.780Z,0
2017-06-25T02:15:44.157Z,0
2017-06-25T02:16:43.875Z,0
2017-06-25T02:17:43.609Z,0
2017-06-25T02:18:43.639Z,0
2017-06-25T02:19:43.686Z,0
2017-06-25T02:20:44.035Z,0
2017-06-25T02:21:43.767Z,0
2017-06-25T02:22:44.103Z,0
2017-06-25T02:23:43.852Z,0
2017-06-25T02:24:43.872Z,0
2017-06-25T02:25:44.219Z,0
2017-06-25T02:26:43.953Z,0
2017-06-25T02:27:44.319Z,0
2017-06-25T02:28:44.340Z,0
2017-06-25T02:29:44.074Z,0
2017-06-25T02:30:44.425Z,0
2017-06-25T02:31:44.169Z,0
2017-06-25T02:32:44.502Z,0
2017-06-25T02:33:44.538Z,0
2017-06-25T02:34:44.276Z,0
2017-06-25T02:35:44.635Z,0
2017-06-25T02:36:44.660Z,0
2017-06-25T02:37:44.939Z,0
2017-06-25T02:38:44.747Z,0
2017-06-25T02:39:44.796Z,0
2017-06-25T02:40:45.458Z,0
2017-06-25T02:41:44.555Z,0
2017-06-25T02:42:44.593Z,0
2017-06-25T02:43:44.956Z,0
2017-06-25T02:44:45.307Z,0
2017-06-25T02:45:44.731Z,5
2017-06-25T02:46:44.757Z,5
2017-06-25T02:47:44.806Z,5
2017-06-25T02:48:44.838Z,5
2017-06-25T02:49:44.877Z,5
2017-06-25T02:50:45.237Z,5
2017-06-25T02:51:45.590Z,5
2017-06-25T02:52:45.303Z,5
2017-06-25T02:53:45.033Z,5
2017-06-25T02:54:45.395Z,5
2017-06-25T02:55:45.111Z,5
2017-06-25T02:56:45.175Z,10
2017-06-25T02:57:45.803Z,10
2017-06-25T02:58:45.247Z,10
2017-06-25T02:59:45.272Z,10
2017-06-25T03:00:45.341Z,10
2017-06-25T03:01:45.382Z,10
2017-06-25T03:02:45.698Z,15
2017-06-25T03:03:45.756Z,15
2017-06-25T03:04:45.832Z,15
2017-06-25T03:05:45.526Z,15
2017-06-25T03:06:45.576Z,15
2017-06-25T03:07:45.608Z,15
2017-06-25T03:08:46.284Z,20
2017-06-25T03:09:45.688Z,20
2017-06-25T03:10:45.714Z,20
2017-06-25T03:11:45.989Z,20
2017-06-25T03:12:45.794Z,20
2017-06-25T03:13:45.844Z,25
2017-06-25T03:14:46.195Z,25
2017-06-25T03:15:45.913Z,25
2017-06-25T03:16:46.257Z,25
2017-06-25T03:17:46.010Z,30
2017-06-25T03:18:46.043Z,30
2017-06-25T03:19:46.093Z,35
2017-06-25T03:20:46.435Z,35
2017-06-25T03:21:46.152Z,35
2017-06-25T03:22:46.203Z,40
2017-06-25T03:23:46.230Z,40
2017-06-25T03:24:46.589Z,45
2017-06-25T03:25:46.616Z,45
2017-06-25T03:26:46.675Z,50
2017-06-25T03:27:46.693Z,50
2017-06-25T03:28:46.752Z,60
2017-06-25T03:29:46.489Z,95
2017-06-25T03:30:46.527Z,105
2017-06-25T03:31:46.564Z,110
2017-06-25T03:32:47.204Z,105
2017-06-25T03:33:46.673Z,80
2017-06-25T03:34:46.997Z,65
2017-06-25T03:35:46.733Z,60
2017-06-25T03:36:46.767Z,60
2017-06-25T03:37:47.710Z,65
2017-06-25T03:38:46.846Z,65
2017-06-25T03:39:47.180Z,70
2017-06-25T03:40:47.235Z,70
2017-06-25T03:41:46.955Z,75
2017-06-25T03:42:46.997Z,75
2017-06-25T03:43:47.667Z,80
2017-06-25T03:44:47.073Z,95
2017-06-25T03:45:47.130Z,125
2017-06-25T03:46:47.156Z,105
2017-06-25T03:47:47.519Z,85
2017-06-25T03:48:47.543Z,80
2017-06-25T03:49:47.296Z,75
2017-06-25T03:50:47.332Z,75
2017-06-25T03:51:47.383Z,80
2017-06-25T03:52:47.722Z,85
2017-06-25T03:53:47.453Z,85
2017-06-25T03:54:47.496Z,80
2017-06-25T03:55:47.534Z,75
2017-06-25T03:56:47.583Z,70
2017-06-25T03:57:47.599Z,60
2017-06-25T03:58:47.666Z,60
2017-06-25T03:59:48.313Z,60
2017-06-25T04:00:48.358Z,60
2017-06-25T04:01:47.770Z,60
2017-06-25T04:02:47.816Z,65
2017-06-25T04:03:48.167Z,60
2017-06-25T04:04:47.904Z,65
2017-06-25T04:05:47.941Z,90
2017-06-25T04:06:48.286Z,90
2017-06-25T04:07:48.634Z,70
2017-06-25T04:08:48.072Z,65
2017-06-25T04:09:48.104Z,65
2017-06-25T04:10:48.432Z,70
2017-06-25T04:11:49.109Z,80
2017-06-25T04:12:48.219Z,95
2017-06-25T04:13:48.267Z,100
2017-06-25T04:14:48.624Z,150
2017-06-25T04:15:48.651Z,165
2017-06-25T04:16:48.690Z,315
2017-06-25T04:17:48.721Z,300
2017-06-25T04:18:48.462Z,275
2017-06-25T04:19:48.993Z,265
2017-06-25T04:20:48.537Z,305
2017-06-25T04:21:48.881Z,315
2017-06-25T04:22:49.242Z,225
2017-06-25T04:23:48.966Z,300
2017-06-25T04:24:49.015Z,275
2017-06-25T04:25:49.043Z,225
2017-06-25T04:26:49.410Z,350
2017-06-25T04:27:49.126Z,495
2017-06-25T04:28:49.491Z,500
2017-06-25T04:29:48.902Z,425
2017-06-25T04:30:48.964Z,270
2017-06-25T04:31:49.307Z,345
2017-06-25T04:32:49.350Z,515
2017-06-25T04:33:49.408Z,535
2017-06-25T04:34:49.145Z,540
2017-06-25T04:35:49.480Z,550
2017-06-25T04:36:49.523Z,560
2017-06-25T04:37:49.249Z,555
2017-06-25T04:38:49.626Z,555
2017-06-25T04:39:49.353Z,485
2017-06-25T04:40:49.712Z,350
2017-06-25T04:41:50.040Z,280
2017-06-25T04:42:49.774Z,290
2017-06-25T04:43:49.530Z,385
2017-06-25T04:44:49.558Z,540
2017-06-25T04:45:49.629Z,645
2017-06-25T04:46:49.950Z,660
2017-06-25T04:47:49.690Z,585
2017-06-25T04:48:50.372Z,570
2017-06-25T04:49:50.106Z,660
2017-06-25T04:50:49.845Z,710
2017-06-25T04:51:50.504Z,705
2017-06-25T04:52:49.915Z,610
2017-06-25T04:53:50.594Z,410
2017-06-25T04:54:50.012Z,275
2017-06-25T04:55:50.380Z,260
2017-06-25T04:56:50.425Z,285
2017-06-25T04:57:50.152Z,240
2017-06-25T04:58:50.206Z,195
2017-06-25T04:59:50.236Z,200
2017-06-25T05:00:50.327Z,215
2017-06-25T05:01:50.348Z,240
2017-06-25T05:02:50.369Z,295
2017-06-25T05:03:50.740Z,420
2017-06-25T05:04:50.458Z,510
2017-06-25T05:05:50.826Z,475
2017-06-25T05:06:50.873Z,550
2017-06-25T05:07:50.610Z,755
2017-06-25T05:08:50.651Z,670
2017-06-25T05:09:51.603Z,535
2017-06-25T05:10:50.738Z,390
2017-06-25T05:11:50.770Z,320
2017-06-25T05:12:50.840Z,310
2017-06-25T05:13:50.886Z,315
2017-06-25T05:14:50.923Z,345
2017-06-25T05:15:50.965Z,365
2017-06-25T05:16:51.010Z,310
2017-06-25T05:17:51.346Z,305
2017-06-25T05:18:51.094Z,335
2017-06-25T05:19:51.430Z,335
2017-06-25T05:20:51.782Z,285
2017-06-25T05:21:51.840Z,275
2017-06-25T05:22:51.594Z,275
2017-06-25T05:23:51.318Z,285
2017-06-25T05:24:51.663Z,300
2017-06-25T05:25:51.407Z,300
2017-06-25T05:26:51.428Z,305
2017-06-25T05:27:51.798Z,315
2017-06-25T05:28:52.148Z,365
2017-06-25T05:29:51.884Z,415
2017-06-25T05:30:52.239Z,370
2017-06-25T05:31:51.973Z,340
2017-06-25T05:32:51.995Z,325
2017-06-25T05:33:51.747Z,325
2017-06-25T05:34:51.799Z,330
2017-06-25T05:35:52.459Z,340
2017-06-25T05:36:52.516Z,345
2017-06-25T05:37:52.523Z,345
2017-06-25T05:38:51.952Z,365
2017-06-25T05:39:52.329Z,365
2017-06-25T05:40:52.359Z,420
2017-06-25T05:41:52.403Z,415
2017-06-25T05:42:52.448Z,600
2017-06-25T05:43:52.172Z,695
2017-06-25T05:44:52.536Z,770
2017-06-25T05:45:52.583Z,815
2017-06-25T05:46:52.299Z,945
2017-06-25T05:47:52.357Z,940
2017-06-25T05:48:52.412Z,925
2017-06-25T05:49:52.449Z,1035
2017-06-25T05:50:52.475Z,1140
2017-06-25T05:51:52.542Z,1165
2017-06-25T05:52:52.884Z,1155
2017-06-25T05:53:52.614Z,1220
2017-06-25T05:54:52.673Z,1240
2017-06-25T05:55:52.719Z,1225
2017-06-25T05:56:52.752Z,1205
2017-06-25T05:57:52.804Z,1265
2017-06-25T05:58:52.863Z,1310
2017-06-25T05:59:53.201Z,1325
2017-06-25T06:00:53.271Z,1370
2017-06-25T06:01:53.304Z,1385
2017-06-25T06:02:53.059Z,1405
2017-06-25T06:03:53.107Z,1380
2017-06-25T06:04:53.149Z,1430
2017-06-25T06:05:53.210Z,1455
2017-06-25T06:06:53.567Z,1505
2017-06-25T06:07:53.604Z,1525
2017-06-25T06:08:53.663Z,1495
2017-06-25T06:09:53.431Z,1375
2017-06-25T06:10:53.759Z,1480
2017-06-25T06:11:53.826Z,1510
2017-06-25T06:12:53.556Z,1520
2017-06-25T06:13:53.618Z,1590
2017-06-25T06:14:53.679Z,1610
2017-06-25T06:15:54.020Z,1650
2017-06-25T06:16:53.780Z,1670
2017-06-25T06:17:54.125Z,1735
2017-06-25T06:18:54.194Z,1685
2017-06-25T06:19:53.927Z,1605
2017-06-25T06:20:54.298Z,1505
2017-06-25T06:21:54.336Z,1495
2017-06-25T06:22:54.626Z,1470
2017-06-25T06:23:54.763Z,1530
2017-06-25T06:24:54.200Z,1605
2017-06-25T06:25:54.562Z,1710
2017-06-25T06:26:54.618Z,1755
2017-06-25T06:27:54.363Z,1745
2017-06-25T06:28:54.701Z,1765
2017-06-25T06:29:54.466Z,1780
2017-06-25T06:30:54.831Z,1725
2017-06-25T06:31:54.886Z,1785
2017-06-25T06:32:54.633Z,1635
2017-06-25T06:33:54.695Z,1670
2017-06-25T06:34:55.357Z,1785
2017-06-25T06:35:54.776Z,1800
2017-06-25T06:36:55.155Z,1765
2017-06-25T06:37:55.517Z,1670
2017-06-25T06:38:55.257Z,1570
2017-06-25T06:39:55.616Z,1555
2017-06-25T06:40:55.383Z,1695
2017-06-25T06:41:55.727Z,1845
2017-06-25T06:42:55.777Z,1890
2017-06-25T06:43:55.267Z,1835
2017-06-25T06:44:55.288Z,1915
2017-06-25T06:45:55.654Z,1920
2017-06-25T06:46:56.004Z,2000
2017-06-25T06:47:55.762Z,2010
2017-06-25T06:48:55.495Z,2085
2017-06-25T06:49:55.873Z,2085
2017-06-25T06:50:56.224Z,2160
2017-06-25T06:51:55.687Z,2150
2017-06-25T06:52:56.025Z,2185
2017-06-25T06:53:55.786Z,2165
2017-06-25T06:54:55.843Z,2165
2017-06-25T06:55:56.209Z,2180
2017-06-25T06:56:56.253Z,2195
2017-06-25T06:57:56.016Z,2215
2017-06-25T06:58:56.379Z,2200
2017-06-25T06:59:56.212Z,2105
2017-06-25T07:00:56.195Z,2020
2017-06-25T07:01:56.228Z,1930
2017-06-25T07:02:56.595Z,1870
2017-06-25T07:03:56.367Z,1645
2017-06-25T07:04:56.403Z,1635
2017-06-25T07:05:56.458Z,1590
2017-06-25T07:06:57.152Z,1735
2017-06-25T07:07:56.590Z,2100
2017-06-25T07:08:57.249Z,2100
2017-06-25T07:09:57.004Z,2240
2017-06-25T07:10:56.769Z,2295
2017-06-25T07:11:56.821Z,2330
2017-06-25T07:12:57.167Z,2360
2017-06-25T07:13:56.935Z,2080
2017-06-25T07:14:56.978Z,2330
2017-06-25T07:15:57.275Z,2260
2017-06-25T07:16:57.417Z,2310
2017-06-25T07:17:57.464Z,2305
2017-06-25T07:18:57.204Z,2260
2017-06-25T07:19:57.280Z,2160
2017-06-25T07:20:57.341Z,1920
2017-06-25T07:21:57.405Z,2160
2017-06-25T07:22:58.051Z,2250
2017-06-25T07:23:57.511Z,2255
2017-06-25T07:24:57.566Z,2260
2017-06-25T07:25:57.617Z,2210
2017-06-25T07:26:57.685Z,1490
2017-06-25T07:27:57.727Z,2350
2017-06-25T07:28:57.803Z,2270
2017-06-25T07:29:57.850Z,1490
2017-06-25T07:30:57.904Z,2055
2017-06-25T07:31:58.289Z,2090
2017-06-25T07:32:58.019Z,1740
2017-06-25T07:33:58.076Z,1495
2017-06-25T07:34:58.763Z,2235
2017-06-25T07:35:58.501Z,1545
2017-06-25T07:36:58.263Z,1925
2017-06-25T07:37:58.321Z,2315
2017-06-25T07:38:58.669Z,1955
2017-06-25T07:39:58.434Z,2360
2017-06-25T07:40:58.811Z,2235
2017-06-25T07:41:58.862Z,2350
2017-06-25T07:42:58.595Z,2030
2017-06-25T07:43:58.958Z,1800
2017-06-25T07:44:58.904Z,2265
2017-06-25T07:45:59.093Z,2190
2017-06-25T07:46:58.843Z,1240
2017-06-25T07:47:58.901Z,1645
2017-06-25T07:48:59.241Z,685
2017-06-25T07:49:59.322Z,1540
2017-06-25T07:50:59.052Z,1165
2017-06-25T07:51:59.744Z,1780
2017-06-25T07:52:59.472Z,1575
2017-06-25T07:53:59.234Z,2335
2017-06-25T07:54:59.276Z,2765
2017-06-25T07:55:59.340Z,2785
2017-06-25T07:56:59.410Z,2745
2017-06-25T07:57:59.772Z,2710
2017-06-25T07:58:59.517Z,2685
2017-06-25T07:59:59.588Z,2680
2017-06-25T08:00:59.616Z,2620
2017-06-25T08:02:00.307Z,2590
2017-06-25T08:03:00.054Z,2590
2017-06-25T08:04:00.091Z,2575
2017-06-25T08:05:00.170Z,2585
2017-06-25T08:06:00.225Z,2430
2017-06-25T08:06:59.994Z,2510
2017-06-25T08:08:00.338Z,2610
2017-06-25T08:09:00.075Z,2655
2017-06-25T08:10:00.375Z,2715
2017-06-25T08:11:00.212Z,2720
2017-06-25T08:12:00.261Z,2195
2017-06-25T08:13:00.308Z,2145
2017-06-25T08:14:00.698Z,2560
2017-06-25T08:15:00.451Z,2655
2017-06-25T08:16:00.799Z,2420
2017-06-25T08:17:00.541Z,1730
2017-06-25T08:18:00.612Z,2740
2017-06-25T08:19:00.675Z,2760
2017-06-25T08:20:00.716Z,2755
2017-06-25T08:21:01.099Z,2770
2017-06-25T08:22:01.447Z,2800
2017-06-25T08:23:00.913Z,2815
2017-06-25T08:24:00.951Z,2835
2017-06-25T08:25:01.006Z,2845
2017-06-25T08:26:01.374Z,2480
2017-06-25T08:27:01.131Z,2875
2017-06-25T08:28:01.503Z,2715
2017-06-25T08:29:01.239Z,2795
2017-06-25T08:30:01.316Z,2810
2017-06-25T08:31:01.681Z,2705
2017-06-25T08:32:01.727Z,2715
2017-06-25T08:33:01.499Z,2820
2017-06-25T08:34:02.167Z,2920
2017-06-25T08:35:01.919Z,2765
2017-06-25T08:36:01.959Z,3095
2017-06-25T08:37:01.727Z,3140
2017-06-25T08:38:02.083Z,3225
2017-06-25T08:39:02.156Z,3235
2017-06-25T08:40:01.903Z,3275
2017-06-25T08:41:01.940Z,3280
2017-06-25T08:42:02.010Z,3325
2017-06-25T08:43:02.071Z,3270
2017-06-25T08:44:02.122Z,3250
2017-06-25T08:45:02.506Z,3145
2017-06-25T08:46:02.249Z,3105
2017-06-25T08:47:02.298Z,3035
2017-06-25T08:48:02.689Z,2995
2017-06-25T08:49:02.413Z,2980
2017-06-25T08:50:03.088Z,2990
2017-06-25T08:51:02.559Z,3010
2017-06-25T08:52:02.591Z,3010
2017-06-25T08:53:02.667Z,3045
2017-06-25T08:54:02.710Z,3140
2017-06-25T08:55:03.088Z,3180
2017-06-25T08:56:03.156Z,3130
2017-06-25T08:57:03.200Z,3105
2017-06-25T08:58:03.264Z,2420
2017-06-25T08:59:03.021Z,3090
2017-06-25T09:00:03.391Z,3030
2017-06-25T09:01:03.139Z,3035
2017-06-25T09:02:03.183Z,2980
2017-06-25T09:03:03.254Z,3000
2017-06-25T09:04:03.298Z,3055
2017-06-25T09:05:03.993Z,3020
2017-06-25T09:06:03.431Z,3130
2017-06-25T09:07:03.512Z,3145
2017-06-25T09:08:03.854Z,435
2017-06-25T09:09:03.616Z,3130
2017-06-25T09:10:04.293Z,765
2017-06-25T09:11:03.713Z,3060
2017-06-25T09:12:03.787Z,3115
2017-06-25T09:13:03.838Z,2815
2017-06-25T09:14:04.505Z,2975
2017-06-25T09:15:03.961Z,2895
2017-06-25T09:16:04.314Z,2840
2017-06-25T09:17:04.083Z,2860
2017-06-25T09:18:04.138Z,2855
2017-06-25T09:19:04.179Z,2910
2017-06-25T09:20:04.548Z,2950
2017-06-25T09:21:04.624Z,3100
2017-06-25T09:22:04.362Z,3205
2017-06-25T09:23:04.744Z,3290
2017-06-25T09:24:04.801Z,3405
2017-06-25T09:25:04.534Z,3455
2017-06-25T09:26:05.211Z,3445
2017-06-25T09:27:05.005Z,3400
2017-06-25T09:28:04.726Z,3390
2017-06-25T09:29:04.779Z,3370
2017-06-25T09:30:05.138Z,3295
2017-06-25T09:31:05.225Z,1875
2017-06-25T09:32:04.954Z,3275
2017-06-25T09:33:05.330Z,3295
2017-06-25T09:34:05.082Z,345
2017-06-25T09:35:05.130Z,605
2017-06-25T09:36:05.506Z,3185
2017-06-25T09:37:05.239Z,3160
2017-06-25T09:38:05.624Z,3110
2017-06-25T09:39:05.367Z,3145
2017-06-25T09:40:05.435Z,3200
2017-06-25T09:41:05.798Z,415
2017-06-25T09:42:05.535Z,335
2017-06-25T09:43:05.587Z,3105
2017-06-25T09:44:05.966Z,580
2017-06-25T09:45:06.027Z,1585
2017-06-25T09:46:05.764Z,3050
2017-06-25T09:47:06.141Z,3025
2017-06-25T09:48:05.887Z,3075
2017-06-25T09:49:06.241Z,3025
2017-06-25T09:50:06.305Z,3070
2017-06-25T09:51:06.366Z,3005
2017-06-25T09:52:06.101Z,3030
2017-06-25T09:53:06.178Z,2990
2017-06-25T09:54:06.228Z,2985
2017-06-25T09:55:06.582Z,3005
2017-06-25T09:56:06.965Z,2855
2017-06-25T09:57:07.003Z,2885
2017-06-25T09:58:07.386Z,2210
2017-06-25T09:59:07.124Z,2685
2017-06-25T10:00:06.871Z,2910
2017-06-25T10:01:07.252Z,2810
2017-06-25T10:02:07.318Z,505
2017-06-25T10:03:07.353Z,2480
2017-06-25T10:04:07.427Z,2720
2017-06-25T10:05:06.849Z,2770
2017-06-25T10:06:07.237Z,2780
2017-06-25T10:07:07.316Z,2835
2017-06-25T10:08:07.017Z,2875
2017-06-25T10:09:07.413Z,2930
2017-06-25T10:10:07.137Z,3060
2017-06-25T10:11:07.215Z,3065
2017-06-25T10:12:07.614Z,3075
2017-06-25T10:13:07.620Z,390
2017-06-25T10:14:07.390Z,820
2017-06-25T10:15:08.065Z,3105
2017-06-25T10:16:07.807Z,3075
2017-06-25T10:17:07.558Z,2945
2017-06-25T10:18:07.928Z,2685
2017-06-25T10:19:07.663Z,2260
2017-06-25T10:20:08.042Z,2600
2017-06-25T10:21:07.775Z,2660
2017-06-25T10:22:07.851Z,2635
2017-06-25T10:23:08.527Z,2600
2017-06-25T10:24:08.254Z,2530
2017-06-25T10:25:08.024Z,2390
2017-06-25T10:26:08.065Z,2600
2017-06-25T10:27:08.135Z,410
2017-06-25T10:28:08.488Z,450
2017-06-25T10:29:08.254Z,1280
2017-06-25T10:30:08.331Z,565
2017-06-25T10:31:08.679Z,640
2017-06-25T10:32:08.426Z,2650
2017-06-25T10:33:08.480Z,2545
2017-06-25T10:34:08.833Z,2660
2017-06-25T10:35:08.906Z,2605
2017-06-25T10:36:08.636Z,2635
2017-06-25T10:37:08.712Z,2730
2017-06-25T10:38:08.753Z,2195
2017-06-25T10:39:08.822Z,520
2017-06-25T10:40:09.520Z,560
2017-06-25T10:41:09.564Z,1480
2017-06-25T10:42:09.596Z,3020
2017-06-25T10:43:09.362Z,2465
2017-06-25T10:44:09.102Z,2765
2017-06-25T10:45:09.470Z,2980
2017-06-25T10:46:09.225Z,3080
2017-06-25T10:47:09.595Z,3080
2017-06-25T10:48:09.320Z,3070
2017-06-25T10:49:09.705Z,3005
2017-06-25T10:50:09.449Z,2930
2017-06-25T10:51:09.491Z,2885
2017-06-25T10:52:09.856Z,2745
2017-06-25T10:53:09.931Z,1695
2017-06-25T10:54:09.666Z,1255
2017-06-25T10:55:10.048Z,515
2017-06-25T10:56:09.781Z,430
2017-06-25T10:57:09.836Z,440
2017-06-25T10:58:10.839Z,375
2017-06-25T10:59:09.950Z,330
2017-06-25T11:00:10.006Z,430
2017-06-25T11:01:10.089Z,495
2017-06-25T11:02:10.446Z,405
2017-06-25T11:03:10.809Z,360
2017-06-25T11:04:10.245Z,375
2017-06-25T11:05:10.307Z,385
2017-06-25T11:06:10.388Z,305
2017-06-25T11:07:10.698Z,315
2017-06-25T11:08:11.386Z,345
2017-06-25T11:09:10.499Z,300
2017-06-25T11:10:10.889Z,240
2017-06-25T11:11:10.914Z,245
2017-06-25T11:12:10.677Z,265
2017-06-25T11:13:11.020Z,310
2017-06-25T11:14:11.089Z,315
2017-06-25T11:15:10.812Z,380
2017-06-25T11:16:11.182Z,430
2017-06-25T11:17:10.928Z,480
2017-06-25T11:18:10.968Z,525
2017-06-25T11:19:11.031Z,535
2017-06-25T11:20:11.082Z,560
2017-06-25T11:21:11.424Z,535
2017-06-25T11:22:11.497Z,530
2017-06-25T11:23:11.549Z,520
2017-06-25T11:24:11.293Z,490
2017-06-25T11:25:11.638Z,460
2017-06-25T11:26:11.692Z,435
2017-06-25T11:27:11.725Z,415
2017-06-25T11:28:11.791Z,485
2017-06-25T11:29:11.519Z,535
2017-06-25T11:30:11.901Z,560
2017-06-25T11:31:11.943Z,530
2017-06-25T11:32:11.679Z,535
2017-06-25T11:33:11.718Z,565
2017-06-25T11:34:11.778Z,580
2017-06-25T11:35:11.830Z,525
2017-06-25T11:36:12.189Z,445
2017-06-25T11:37:11.928Z,380
2017-06-25T11:38:11.980Z,355
2017-06-25T11:39:12.008Z,345
2017-06-25T11:40:12.082Z,325
2017-06-25T11:41:12.419Z,285
2017-06-25T11:42:12.489Z,280
2017-06-25T11:43:12.209Z,285
2017-06-25T11:44:12.275Z,295
2017-06-25T11:45:12.309Z,330
2017-06-25T11:46:12.368Z,340
2017-06-25T11:47:12.408Z,345
2017-06-25T11:48:12.455Z,335
2017-06-25T11:49:12.812Z,305
2017-06-25T11:50:12.565Z,345
2017-06-25T11:51:12.619Z,355
2017-06-25T11:52:12.957Z,330
2017-06-25T11:53:12.724Z,305
2017-06-25T11:54:12.743Z,270
2017-06-25T11:55:13.121Z,255
2017-06-25T11:56:12.858Z,240
2017-06-25T11:57:13.215Z,230
2017-06-25T11:58:12.936Z,210
2017-06-25T11:59:13.307Z,205
2017-06-25T12:00:13.339Z,205
2017-06-25T12:01:14.328Z,210
2017-06-25T12:02:13.450Z,210
2017-06-25T12:03:13.187Z,205
2017-06-25T12:04:13.538Z,205
2017-06-25T12:05:13.274Z,220
2017-06-25T12:06:14.259Z,225
2017-06-25T12:07:13.382Z,230
2017-06-25T12:08:13.722Z,245
2017-06-25T12:09:14.095Z,260
2017-06-25T12:10:13.817Z,275
2017-06-25T12:11:13.579Z,280
2017-06-25T12:12:14.246Z,265
2017-06-25T12:13:13.653Z,250
2017-06-25T12:14:14.008Z,245
2017-06-25T12:15:13.766Z,230
2017-06-25T12:16:13.810Z,215
2017-06-25T12:17:13.842Z,210
2017-06-25T12:18:13.892Z,205
2017-06-25T12:19:14.264Z,200
2017-06-25T12:20:13.982Z,205
2017-06-25T12:21:14.047Z,205
2017-06-25T12:22:14.092Z,250
2017-06-25T12:23:14.743Z,315
2017-06-25T12:24:14.191Z,325
2017-06-25T12:25:14.215Z,335
2017-06-25T12:26:14.264Z,350
2017-06-25T12:27:14.637Z,365
2017-06-25T12:28:14.661Z,370
2017-06-25T12:29:14.729Z,375
2017-06-25T12:30:14.457Z,395
2017-06-25T12:31:14.738Z,400
2017-06-25T12:32:14.565Z,435
2017-06-25T12:33:15.224Z,455
2017-06-25T12:34:14.658Z,455
2017-06-25T12:35:14.706Z,445
2017-06-25T12:36:14.739Z,445
2017-06-25T12:37:16.042Z,450
2017-06-25T12:38:14.855Z,440
2017-06-25T12:39:14.877Z,435
2017-06-25T12:40:14.940Z,435
2017-06-25T12:41:15.282Z,425
2017-06-25T12:42:15.036Z,420
2017-06-25T12:43:15.704Z,430
2017-06-25T12:44:15.114Z,455
2017-06-25T12:45:15.483Z,455
2017-06-25T12:46:15.213Z,445
2017-06-25T12:47:15.586Z,430
2017-06-25T12:48:15.324Z,420
2017-06-25T12:49:15.670Z,400
2017-06-25T12:50:15.402Z,420
2017-06-25T12:51:15.467Z,430
2017-06-25T12:52:15.824Z,425
2017-06-25T12:53:15.565Z,400
2017-06-25T12:54:16.226Z,385
2017-06-25T12:55:15.650Z,405
2017-06-25T12:56:15.710Z,415
2017-06-25T12:57:16.065Z,405
2017-06-25T12:58:15.808Z,415
2017-06-25T12:59:16.156Z,410
2017-06-25T13:00:15.877Z,415
2017-06-25T13:01:15.943Z,410
2017-06-25T13:02:16.311Z,380
2017-06-25T13:03:16.645Z,345
2017-06-25T13:04:16.069Z,350
2017-06-25T13:05:16.730Z,370
2017-06-25T13:06:16.797Z,360
2017-06-25T13:07:16.228Z,330
2017-06-25T13:08:16.567Z,305
2017-06-25T13:09:16.652Z,275
2017-06-25T13:10:16.372Z,245
2017-06-25T13:11:16.723Z,210
2017-06-25T13:12:16.771Z,175
2017-06-25T13:13:16.494Z,155
2017-06-25T13:14:16.865Z,145
2017-06-25T13:15:16.919Z,140
2017-06-25T13:16:16.964Z,150
2017-06-25T13:17:17.606Z,165
2017-06-25T13:18:17.055Z,195
2017-06-25T13:19:16.791Z,240
2017-06-25T13:20:17.467Z,265
2017-06-25T13:21:16.887Z,275
2017-06-25T13:22:17.861Z,290
2017-06-25T13:23:17.895Z,310
2017-06-25T13:24:17.341Z,325
2017-06-25T13:25:17.380Z,345
2017-06-25T13:26:17.425Z,370
2017-06-25T13:27:17.158Z,395
2017-06-25T13:28:17.370Z,390
2017-06-25T13:29:17.865Z,380
2017-06-25T13:30:17.915Z,365
2017-06-25T13:31:17.355Z,355
2017-06-25T13:32:17.393Z,340
2017-06-25T13:33:18.074Z,340
2017-06-25T13:34:17.492Z,330
2017-06-25T13:35:17.844Z,340
2017-06-25T13:36:17.582Z,365
2017-06-25T13:37:17.939Z,375
2017-06-25T13:38:17.672Z,360
2017-06-25T13:39:17.723Z,325
2017-06-25T13:40:17.759Z,310
2017-06-25T13:41:17.815Z,325
2017-06-25T13:42:18.171Z,335
2017-06-25T13:43:17.909Z,345
2017-06-25T13:44:18.257Z,355
2017-06-25T13:45:18.297Z,340
2017-06-25T13:46:18.058Z,365
2017-06-25T13:47:18.082Z,365
2017-06-25T13:48:18.167Z,355
2017-06-25T13:49:18.199Z,350
2017-06-25T13:50:18.535Z,340
2017-06-25T13:51:18.583Z,295