createdAt,value
2018-06-10T00:00:05.947Z,0.00
2018-06-10T00:01:05.937Z,0.00
2018-06-10T00:02:05.934Z,0.00
2018-06-10T00:03:05.931Z,0.00
2018-06-10T00:04:05.908Z,0.00
2018-06-10T00:05:05.889Z,0.00
2018-06-10T00:06:05.878Z,0.00
2018-06-10T00:07:05.883Z,0.00
2018-06-10T00:08:05.869Z,0.00
2018-06-10T00:09:05.841Z,0.00
2018-06-10T00:10:05.831Z,0.00
2018-06-10T00:11:05.857Z,0.00
2018-06-10T00:12:05.809Z,0.00
2018-06-10T00:13:05.802Z,0.00
2018-06-10T00:14:05.787Z,0.00
2018-06-10T00:15:05.780Z,0.00
2018-06-10T00:16:05.781Z,0.00
2018-06-10T00:17:05.755Z,0.00
2018-06-10T00:18:05.736Z,0.00
2018-06-10T00:19:05.723Z,0.00
2018-06-10T00:20:05.723Z,0.00
2018-06-10T00:21:05.710Z,0.00
2018-06-10T00:22:05.697Z,0.00
2018-06-10T00:23:05.689Z,0.00
2018-06-10T00:24:05.662Z,0.00
2018-06-10T00:25:05.662Z,0.00
2018-06-10T00:26:05.646Z,0.00
2018-06-10T00:27:05.646Z,0.00
2018-06-10T00:28:05.629Z,0.00
2018-06-10T00:29:05.617Z,0.00
2018-06-10T00:30:05.591Z,0.00
2018-06-10T00:31:05.585Z,0.00
2018-06-10T00:32:05.586Z,0.00
2018-06-10T00:33:05.556Z,0.00
2018-06-10T00:34:05.550Z,0.00
2018-06-10T00:35:05.543Z,0.00
2018-06-10T00:36:05.521Z,0.00
2018-06-10T00:37:05.517Z,0.00
2018-06-10T00:38:05.518Z,0.00
2018-06-10T00:39:05.490Z,0.00
2018-06-10T00:40:05.474Z,0.00
2018-06-10T00:41:05.458Z,0.00
2018-06-10T00:42:05.464Z,0.00
2018-06-10T00:43:05.448Z,0.00
2018-06-10T00:44:05.431Z,0.00
2018-06-10T00:45:05.416Z,0.00
2018-06-10T00:46:05.409Z,0.00
2018-06-10T00:47:05.396Z,0.00
2018-06-10T00:48:05.384Z,0.00
2018-06-10T00:49:05.374Z,0.00
2018-06-10T00:50:05.369Z,0.00
2018-06-10T00:51:05.374Z,0.00
2018-06-10T00:52:05.333Z,0.00
2018-06-10T00:53:05.330Z,0.00
2018-06-10T00:54:05.314Z,0.00
2018-06-10T00:55:05.301Z,0.00
2018-06-10T00:56:05.292Z,0.00
2018-06-10T00:57:05.275Z,0.00
2018-06-10T00:58:05.263Z,0.00
2018-06-10T00:59:05.257Z,0.00
2018-06-10T01:00:05.254Z,0.00
2018-06-10T01:01:05.227Z,0.00
2018-06-10T01:02:05.224Z,0.00
2018-06-10T01:03:05.211Z,0.00
2018-06-10T01:04:05.195Z,0.00
2018-06-10T01:05:05.179Z,0.00
2018-06-10T01:06:05.167Z,0.00
2018-06-10T01:07:05.182Z,0.00
2018-06-10T01:08:05.148Z,0.00
2018-06-10T01:09:05.205Z,0.00
2018-06-10T01:10:05.120Z,0.00
2018-06-10T01:11:05.113Z,0.00
2018-06-10T01:12:05.101Z,0.00
2018-06-10T01:13:05.088Z,0.00
2018-06-10T01:14:05.083Z,0.00
2018-06-10T01:15:05.060Z,0.00
2018-06-10T01:16:05.050Z,0.00
2018-06-10T01:17:05.043Z,0.00
2018-06-10T01:18:05.030Z,0.00
2018-06-10T01:19:05.014Z,0.00
2018-06-10T01:20:05.004Z,0.00
2018-06-10T01:21:04.991Z,0.00
2018-06-10T01:22:04.972Z,0.00
2018-06-10T01:23:04.972Z,0.00
2018-06-10T01:24:04.953Z,0.00
2018-06-10T01:25:04.948Z,0.00
2018-06-10T01:26:04.933Z,0.00
2018-06-10T01:27:04.920Z,0.00
2018-06-10T01:28:04.926Z,0.00
2018-06-10T01:29:04.891Z,0.00
2018-06-10T01:30:04.891Z,0.00
2018-06-10T01:31:04.896Z,0.00
2018-06-10T01:32:04.855Z,0.00
2018-06-10T01:33:04.846Z,0.00
2018-06-10T01:34:04.849Z,0.00
2018-06-10T01:35:04.824Z,0.00
2018-06-10T01:36:04.817Z,0.00
2018-06-10T01:37:04.805Z,0.00
2018-06-10T01:38:04.795Z,0.00
2018-06-10T01:39:04.792Z,0.00
2018-06-10T01:40:04.766Z,0.00
2018-06-10T01:41:04.750Z,0.00
2018-06-10T01:42:04.739Z,0.00
2018-06-10T01:43:04.736Z,0.00
2018-06-10T01:44:04.723Z,0.00
2018-06-10T01:45:04.709Z,0.00
2018-06-10T01:46:04.697Z,0.00
2018-06-10T01:47:04.684Z,0.00
2018-06-10T01:48:04.675Z,0.00
2018-06-10T01:49:04.665Z,0.00
2018-06-10T01:50:04.660Z,0.00
2018-06-10T01:51:04.630Z,0.00
2018-06-10T01:52:04.629Z,0.00
2018-06-10T01:53:04.614Z,0.00
2018-06-10T01:54:04.602Z,0.00
2018-06-10T01:55:04.579Z,0.00
2018-06-10T01:56:04.576Z,0.00
2018-06-10T01:57:04.559Z,0.00
2018-06-10T01:58:04.549Z,0.00
2018-06-10T01:59:04.549Z,0.00
2018-06-10T02:00:04.527Z,0.00
2018-06-10T02:01:04.514Z,0.00
2018-06-10T02:02:04.501Z,0.00
2018-06-10T02:03:04.501Z,0.00
2018-06-10T02:04:04.479Z,0.00
2018-06-10T02:05:04.463Z,0.00
2018-06-10T02:06:04.453Z,0.00
2018-06-10T02:07:04.444Z,0.00
2018-06-10T02:08:04.433Z,0.00
2018-06-10T02:09:04.418Z,0.00
2018-06-10T02:10:04.409Z,0.00
2018-06-10T02:11:04.396Z,0.00
2018-06-10T02:12:04.383Z,0.00
2018-06-10T02:13:04.375Z,0.00
2018-06-10T02:14:04.369Z,0.00
2018-06-10T02:15:04.347Z,0.00
2018-06-10T02:16:04.340Z,0.00
2018-06-10T02:17:04.338Z,0.00
2018-06-10T02:18:04.311Z,0.00
2018-06-10T02:19:04.314Z,0.00
2018-06-10T02:20:04.292Z,0.00
2018-06-10T02:21:04.273Z,0.00
2018-06-10T02:22:04.266Z,0.00
2018-06-10T02:23:04.254Z,0.00
2018-06-10T02:24:04.247Z,0.00
2018-06-10T02:25:04.235Z,0.00
2018-06-10T02:26:04.216Z,0.00
2018-06-10T02:27:04.206Z,0.00
2018-06-10T02:28:04.198Z,0.00
2018-06-10T02:29:04.184Z,0.00
2018-06-10T02:30:04.174Z,0.00
2018-06-10T02:31:04.171Z,0.00
2018-06-10T02:32:04.148Z,0.00
2018-06-10T02:33:04.133Z,0.00
2018-06-10T02:34:04.122Z,0.00
2018-06-10T02:35:04.112Z,0.00
2018-06-10T02:36:04.097Z,0.00
2018-06-10T02:37:04.084Z,4.00
2018-06-10T02:38:04.079Z,4.00
2018-06-10T02:39:04.061Z,4.00
2018-06-10T02:40:04.058Z,0.00
2018-06-10T02:41:04.040Z,4.00
2018-06-10T02:42:04.030Z,4.00
2018-06-10T02:43:04.011Z,8.00
2018-06-10T02:44:03.998Z,4.00
2018-06-10T02:45:03.992Z,8.00
2018-06-10T02:46:03.982Z,4.00
2018-06-10T02:47:03.972Z,8.00
2018-06-10T02:48:03.960Z,8.00
2018-06-10T02:49:03.937Z,12.00
2018-06-10T02:50:03.921Z,12.00
2018-06-10T02:51:03.926Z,16.00
2018-06-10T02:52:03.898Z,16.00
2018-06-10T02:53:03.892Z,16.00
2018-06-10T02:54:03.890Z,16.00
2018-06-10T02:55:03.864Z,20.00
2018-06-10T02:56:03.857Z,24.00
2018-06-10T02:57:03.841Z,28.00
2018-06-10T02:58:03.831Z,32.00
2018-06-10T02:59:03.822Z,32.00
2018-06-10T03:00:03.803Z,36.00
2018-06-10T03:01:03.797Z,44.00
2018-06-10T03:02:03.777Z,52.00
2018-06-10T03:03:03.780Z,52.00
2018-06-10T03:04:03.777Z,60.00
2018-06-10T03:05:03.741Z,68.00
2018-06-10T03:06:03.732Z,72.00
2018-06-10T03:07:03.722Z,84.00
2018-06-10T03:08:03.704Z,92.00
2018-06-10T03:09:03.698Z,100.00
2018-06-10T03:10:03.688Z,108.00
2018-06-10T03:11:03.677Z,116.00
2018-06-10T03:12:03.669Z,128.00
2018-06-10T03:13:03.657Z,136.00
2018-06-10T03:14:03.642Z,148.00
2018-06-10T03:15:03.617Z,160.00
2018-06-10T03:16:03.605Z,172.00
2018-06-10T03:17:03.587Z,184.00
2018-06-10T03:18:03.595Z,200.00
2018-06-10T03:19:03.559Z,216.00
2018-06-10T03:20:03.561Z,232.00
2018-06-10T03:21:03.535Z,248.00
2018-06-10T03:22:03.534Z,260.00
2018-06-10T03:23:03.516Z,284.00
2018-06-10T03:24:03.496Z,296.00
2018-06-10T03:25:03.506Z,320.00
2018-06-10T03:26:03.474Z,336.00
2018-06-10T03:27:03.462Z,360.00
2018-06-10T03:28:03.449Z,380.00
2018-06-10T03:29:03.435Z,400.00
2018-06-10T03:30:03.422Z,424.00
2018-06-10T03:31:03.414Z,448.00
2018-06-10T03:32:03.394Z,472.00
2018-06-10T03:33:03.387Z,496.00
2018-06-10T03:34:03.372Z,524.00
2018-06-10T03:35:03.363Z,544.00
2018-06-10T03:36:03.354Z,568.00
2018-06-10T03:37:03.344Z,592.00
2018-06-10T03:38:03.321Z,612.00
2018-06-10T03:39:03.308Z,632.00
2018-06-10T03:40:03.303Z,656.00
2018-06-10T03:41:03.285Z,684.00
2018-06-10T03:42:03.270Z,712.00
2018-06-10T03:43:03.254Z,756.00
2018-06-10T03:44:03.240Z,800.00
2018-06-10T03:45:03.228Z,856.00
2018-06-10T03:46:03.222Z,900.00
2018-06-10T03:47:03.203Z,956.00
2018-06-10T03:48:03.196Z,1024.00
2018-06-10T03:49:03.177Z,1104.00
2018-06-10T03:50:03.167Z,1196.00
2018-06-10T03:51:03.153Z,1292.00
2018-06-10T03:52:03.143Z,1388.00
2018-06-10T03:53:03.139Z,1496.00
2018-06-10T03:54:03.113Z,1612.00
2018-06-10T03:55:03.107Z,1716.00
2018-06-10T03:56:03.094Z,1836.00
2018-06-10T03:57:03.081Z,1960.00
2018-06-10T03:58:03.064Z,2072.00
2018-06-10T03:59:03.065Z,2144.00
2018-06-10T04:00:03.046Z,2184.00
2018-06-10T04:01:03.030Z,2216.00
2018-06-10T04:02:03.017Z,2256.00
2018-06-10T04:03:03.009Z,2312.00
2018-06-10T04:04:02.995Z,2364.00
2018-06-10T04:05:02.981Z,2388.00
2018-06-10T04:06:02.962Z,2408.00
2018-06-10T04:07:02.956Z,2452.00
2018-06-10T04:08:02.951Z,2508.00
2018-06-10T04:09:02.925Z,2552.00
2018-06-10T04:10:02.918Z,2608.00
2018-06-10T04:11:02.911Z,2636.00
2018-06-10T04:12:02.890Z,2660.00
2018-06-10T04:13:02.893Z,2724.00
2018-06-10T04:14:02.867Z,2796.00
2018-06-10T04:15:02.858Z,2864.00
2018-06-10T04:16:02.845Z,2904.00
2018-06-10T04:17:02.854Z,2952.00
2018-06-10T04:18:02.821Z,2964.00
2018-06-10T04:19:02.810Z,2912.00
2018-06-10T04:20:02.801Z,2856.00
2018-06-10T04:21:02.778Z,2788.00
2018-06-10T04:22:02.772Z,2736.00
2018-06-10T04:23:02.755Z,2744.00
2018-06-10T04:24:02.747Z,2812.00
2018-06-10T04:25:02.737Z,2928.00
2018-06-10T04:26:02.718Z,3096.00
2018-06-10T04:27:02.715Z,3320.00
2018-06-10T04:28:02.699Z,3408.00
2018-06-10T04:29:02.684Z,3348.00
2018-06-10T04:30:02.680Z,3248.00
2018-06-10T04:31:02.658Z,3176.00
2018-06-10T04:32:02.664Z,3144.00
2018-06-10T04:33:02.638Z,3136.00
2018-06-10T04:34:02.633Z,3108.00
2018-06-10T04:35:02.609Z,3052.00
2018-06-10T04:36:02.597Z,3000.00
2018-06-10T04:37:02.587Z,2988.00
2018-06-10T04:38:02.577Z,3012.00
2018-06-10T04:39:02.567Z,3068.00
2018-06-10T04:40:02.551Z,3120.00
2018-06-10T04:41:02.544Z,3148.00
2018-06-10T04:42:02.532Z,3176.00
2018-06-10T04:43:02.518Z,3192.00
2018-06-10T04:44:02.510Z,3212.00
2018-06-10T04:45:02.490Z,3244.00
2018-06-10T04:46:02.493Z,3244.00
2018-06-10T04:47:02.468Z,3224.00
2018-06-10T04:48:02.458Z,3228.00
2018-06-10T04:49:02.445Z,3280.00
2018-06-10T04:50:02.439Z,3372.00
2018-06-10T04:51:02.432Z,3464.00
2018-06-10T04:52:02.413Z,3512.00
2018-06-10T04:53:02.391Z,3528.00
2018-06-10T04:54:02.384Z,3548.00
2018-06-10T04:55:02.377Z,3592.00
2018-06-10T04:56:02.359Z,3652.00
2018-06-10T04:57:02.350Z,3748.00
2018-06-10T04:58:02.358Z,3860.00
2018-06-10T04:59:02.315Z,3988.00
2018-06-10T05:00:02.328Z,4144.00
2018-06-10T05:01:02.303Z,4264.00
2018-06-10T05:02:02.286Z,4276.00
2018-06-10T05:03:02.276Z,4156.00
2018-06-10T05:04:02.263Z,3968.00
2018-06-10T05:05:02.254Z,3896.00
2018-06-10T05:06:02.250Z,3944.00
2018-06-10T05:07:02.248Z,4096.00
2018-06-10T05:08:02.234Z,4308.00
2018-06-10T05:09:02.206Z,4416.00
2018-06-10T05:10:02.198Z,4596.00
2018-06-10T05:11:02.184Z,4696.00
2018-06-10T05:12:02.177Z,4772.00
2018-06-10T05:13:02.161Z,4772.00
2018-06-10T05:14:02.150Z,4896.00
2018-06-10T05:15:02.138Z,4860.00
2018-06-10T05:16:02.123Z,4844.00
2018-06-10T05:17:02.112Z,4900.00
2018-06-10T05:18:02.093Z,5096.00
2018-06-10T05:19:02.089Z,5180.00
2018-06-10T05:20:02.127Z,5272.00
2018-06-10T05:21:02.067Z,5380.00
2018-06-10T05:22:02.051Z,5500.00
2018-06-10T05:23:02.055Z,5664.00
2018-06-10T05:24:02.035Z,5828.00
2018-06-10T05:25:02.014Z,6388.00
2018-06-10T05:26:02.023Z,7076.00
2018-06-10T05:27:01.994Z,7492.00
2018-06-10T05:28:01.984Z,7412.00
2018-06-10T05:29:01.978Z,7148.00
2018-06-10T05:30:01.962Z,7012.00
2018-06-10T05:31:01.952Z,7184.00
2018-06-10T05:32:01.940Z,7688.00
2018-06-10T05:33:01.937Z,8356.00
2018-06-10T05:34:01.915Z,8868.00
2018-06-10T05:35:01.918Z,8872.00
2018-06-10T05:36:01.895Z,8304.00
2018-06-10T05:37:01.884Z,7732.00
2018-06-10T05:38:01.910Z,7524.00
2018-06-10T05:39:01.865Z,7520.00
2018-06-10T05:40:01.854Z,7776.00
2018-06-10T05:41:01.849Z,8204.00
2018-06-10T05:42:01.840Z,8800.00
2018-06-10T05:43:01.872Z,9444.00
2018-06-10T05:44:01.811Z,9968.00
2018-06-10T05:45:01.805Z,10304.00
2018-06-10T05:46:01.792Z,10384.00
2018-06-10T05:47:01.785Z,10392.00
2018-06-10T05:48:01.773Z,10504.00
2018-06-10T05:49:01.762Z,10800.00
2018-06-10T05:50:01.747Z,11176.00
2018-06-10T05:51:01.737Z,11540.00
2018-06-10T05:52:01.731Z,11816.00
2018-06-10T05:53:01.721Z,11968.00
2018-06-10T05:54:01.708Z,12012.00
2018-06-10T05:55:01.697Z,11924.00
2018-06-10T05:56:01.697Z,11876.00
2018-06-10T05:57:01.689Z,11820.00
2018-06-10T05:58:01.670Z,11472.00
2018-06-10T05:59:01.662Z,10964.00
2018-06-10T06:00:01.654Z,10520.00
2018-06-10T06:01:01.647Z,10204.00
2018-06-10T06:02:01.632Z,10080.00
2018-06-10T06:03:01.628Z,10172.00
2018-06-10T06:04:01.621Z,10336.00
2018-06-10T06:05:01.616Z,10344.00
2018-06-10T06:06:01.603Z,10260.00
2018-06-10T06:07:01.596Z,10272.00
2018-06-10T06:08:01.583Z,10552.00
2018-06-10T06:09:01.567Z,11024.00
2018-06-10T06:10:01.571Z,11544.00
2018-06-10T06:11:01.554Z,12072.00
2018-06-10T06:12:01.548Z,12436.00
2018-06-10T06:13:01.547Z,12564.00
2018-06-10T06:14:01.534Z,12440.00
2018-06-10T06:15:01.522Z,11856.00
2018-06-10T06:16:01.516Z,11488.00
2018-06-10T06:17:01.501Z,11504.00
2018-06-10T06:18:01.490Z,11628.00
2018-06-10T06:19:01.484Z,11492.00
2018-06-10T06:20:01.474Z,11156.00
2018-06-10T06:21:01.471Z,10824.00
2018-06-10T06:22:01.459Z,10600.00
2018-06-10T06:23:01.452Z,10304.00
2018-06-10T06:24:01.445Z,10080.00
2018-06-10T06:25:01.442Z,9840.00
2018-06-10T06:26:01.460Z,9592.00
2018-06-10T06:27:01.423Z,9428.00
2018-06-10T06:28:01.407Z,9456.00
2018-06-10T06:29:01.401Z,9696.00
2018-06-10T06:30:01.391Z,10240.00
2018-06-10T06:31:01.417Z,11132.00
2018-06-10T06:32:01.381Z,12104.00
2018-06-10T06:33:01.369Z,12708.00
2018-06-10T06:34:01.378Z,12952.00
2018-06-10T06:35:01.359Z,13052.00
2018-06-10T06:36:01.346Z,13288.00
2018-06-10T06:37:01.339Z,13568.00
2018-06-10T06:38:01.333Z,13828.00
2018-06-10T06:39:01.323Z,14036.00
2018-06-10T06:40:01.317Z,14060.00
2018-06-10T06:41:01.310Z,13828.00
2018-06-10T06:42:01.301Z,13104.00
2018-06-10T06:43:01.284Z,12136.00
2018-06-10T06:44:01.281Z,11344.00
2018-06-10T06:45:01.273Z,10608.00
2018-06-10T06:46:01.274Z,10340.00
2018-06-10T06:47:01.285Z,9960.00
2018-06-10T06:48:01.252Z,9400.00
2018-06-10T06:49:01.243Z,8948.00
2018-06-10T06:50:01.230Z,8584.00
2018-06-10T06:51:01.230Z,8392.00
2018-06-10T06:52:01.217Z,8816.00
2018-06-10T06:53:01.208Z,9636.00
2018-06-10T06:54:01.205Z,9848.00
2018-06-10T06:55:01.198Z,9644.00
2018-06-10T06:56:01.205Z,9500.00
2018-06-10T06:57:01.173Z,9908.00
2018-06-10T06:58:01.173Z,10268.00
2018-06-10T06:59:01.166Z,10640.00
2018-06-10T07:00:01.152Z,10608.00
2018-06-10T07:01:01.153Z,10792.00
2018-06-10T07:02:01.139Z,10912.00
2018-06-10T07:03:01.133Z,10848.00
2018-06-10T07:04:01.127Z,10692.00
2018-06-10T07:05:01.114Z,10576.00
2018-06-10T07:06:01.114Z,10620.00
2018-06-10T07:07:01.104Z,10820.00
2018-06-10T07:08:01.091Z,10996.00
2018-06-10T07:09:01.103Z,11132.00
2018-06-10T07:10:01.078Z,11112.00
2018-06-10T07:11:01.070Z,11284.00
2018-06-10T07:12:01.129Z,11504.00
2018-06-10T07:13:01.054Z,11416.00
2018-06-10T07:14:01.040Z,11252.00
2018-06-10T07:15:01.033Z,11132.00
2018-06-10T07:16:01.030Z,11120.00
2018-06-10T07:17:01.019Z,11248.00
2018-06-10T07:18:01.017Z,11480.00
2018-06-10T07:19:01.002Z,11868.00
2018-06-10T07:20:01.033Z,12180.00
2018-06-10T07:21:00.985Z,12392.00
2018-06-10T07:22:00.990Z,12412.00
2018-06-10T07:23:00.979Z,12384.00
2018-06-10T07:24:00.967Z,12532.00
2018-06-10T07:25:00.960Z,13064.00
2018-06-10T07:26:00.957Z,13124.00
2018-06-10T07:27:00.941Z,13284.00
2018-06-10T07:28:00.934Z,13544.00
2018-06-10T07:29:00.934Z,13712.00
2018-06-10T07:30:00.925Z,14000.00
2018-06-10T07:31:00.915Z,14392.00
2018-06-10T07:32:00.920Z,14948.00
2018-06-10T07:33:00.906Z,15608.00
2018-06-10T07:34:00.900Z,15968.00
2018-06-10T07:35:00.896Z,15980.00
2018-06-10T07:36:00.884Z,16396.00
2018-06-10T07:37:00.899Z,16556.00
2018-06-10T07:38:00.868Z,16676.00
2018-06-10T07:39:00.869Z,16688.00
2018-06-10T07:40:00.854Z,16208.00
2018-06-10T07:41:00.852Z,15656.00
2018-06-10T07:42:00.851Z,16064.00
2018-06-10T07:43:00.839Z,15844.00
2018-06-10T07:44:00.841Z,15140.00
2018-06-10T07:45:00.832Z,15100.00
2018-06-10T07:46:00.826Z,15544.00
2018-06-10T07:47:00.820Z,16792.00
2018-06-10T07:48:00.823Z,17756.00
2018-06-10T07:49:00.813Z,18880.00
2018-06-10T07:50:00.806Z,18816.00
2018-06-10T07:51:00.794Z,17588.00
2018-06-10T07:52:00.794Z,17296.00
2018-06-10T07:53:00.794Z,16940.00
2018-06-10T07:54:00.788Z,16088.00
2018-06-10T07:55:00.785Z,15684.00
2018-06-10T07:56:00.771Z,15576.00
2018-06-10T07:57:00.787Z,15504.00
2018-06-10T07:58:00.766Z,14860.00
2018-06-10T07:59:00.754Z,14156.00
2018-06-10T08:00:00.794Z,13936.00
2018-06-10T08:01:00.747Z,14016.00
2018-06-10T08:02:00.745Z,14188.00
2018-06-10T08:03:00.742Z,14552.00
2018-06-10T08:04:00.726Z,14576.00
2018-06-10T08:05:00.723Z,14712.00
2018-06-10T08:06:00.723Z,14860.00
2018-06-10T08:07:00.714Z,15264.00
2018-06-10T08:08:00.707Z,15328.00
2018-06-10T08:09:00.719Z,15176.00
2018-06-10T08:10:00.704Z,15132.00
2018-06-10T08:11:00.701Z,15124.00
2018-06-10T08:12:00.763Z,15048.00
2018-06-10T08:13:00.692Z,15096.00
2018-06-10T08:14:00.685Z,15244.00
2018-06-10T08:15:00.676Z,15368.00
2018-06-10T08:16:00.673Z,15616.00
2018-06-10T08:17:00.663Z,15964.00
2018-06-10T08:18:00.670Z,16264.00
2018-06-10T08:19:00.667Z,16544.00
2018-06-10T08:20:00.667Z,17308.00
2018-06-10T08:21:00.654Z,18204.00
2018-06-10T08:22:00.654Z,19488.00
2018-06-10T08:23:00.644Z,20576.00
2018-06-10T08:24:00.645Z,21984.00
2018-06-10T08:25:00.637Z,23680.00
2018-06-10T08:26:00.641Z,24960.00
2018-06-10T08:27:00.631Z,25312.00
2018-06-10T08:28:00.635Z,25088.00
2018-06-10T08:29:00.626Z,24640.00
2018-06-10T08:30:00.625Z,22912.00
2018-06-10T08:31:00.622Z,21856.00
2018-06-10T08:32:00.677Z,22048.00
2018-06-10T08:33:00.615Z,21408.00
2018-06-10T08:34:00.608Z,19104.00
2018-06-10T08:35:00.605Z,17808.00
2018-06-10T08:36:00.603Z,16916.00
2018-06-10T08:37:00.606Z,17460.00
2018-06-10T08:38:00.596Z,17192.00
2018-06-10T08:39:00.599Z,16712.00
2018-06-10T08:40:00.590Z,16856.00
2018-06-10T08:41:00.584Z,17176.00
2018-06-10T08:42:00.577Z,17752.00
2018-06-10T08:43:00.570Z,18112.00
2018-06-10T08:44:00.582Z,18848.00
2018-06-10T08:45:00.568Z,19744.00
2018-06-10T08:46:00.564Z,20448.00
2018-06-10T08:47:00.564Z,20896.00
2018-06-10T08:48:00.558Z,21472.00
2018-06-10T08:49:00.559Z,22432.00
2018-06-10T08:50:00.552Z,23296.00
2018-06-10T08:51:00.543Z,23584.00
2018-06-10T08:52:00.543Z,23488.00
2018-06-10T08:53:00.540Z,23712.00
2018-06-10T08:54:00.533Z,24000.00
2018-06-10T08:55:00.527Z,24896.00
2018-06-10T08:56:00.527Z,25440.00
2018-06-10T08:57:00.539Z,25344.00
2018-06-10T08:58:00.514Z,24960.00
2018-06-10T08:59:00.517Z,25056.00
2018-06-10T09:00:00.518Z,24832.00
2018-06-10T09:01:00.512Z,25920.00
2018-06-10T09:02:00.500Z,26560.00
2018-06-10T09:03:00.502Z,24736.00
2018-06-10T09:04:00.498Z,22688.00
2018-06-10T09:05:00.488Z,22048.00
2018-06-10T09:06:00.485Z,22496.00
2018-06-10T09:07:00.485Z,30176.00
2018-06-10T09:08:00.476Z,34016.00
2018-06-10T09:09:00.473Z,48416.00
2018-06-10T09:10:00.477Z,65856.00
2018-06-10T09:11:00.475Z,69952.00
2018-06-10T09:12:00.466Z,72736.00
2018-06-10T09:13:00.458Z,74592.00
2018-06-10T09:14:00.453Z,78784.00
2018-06-10T09:15:00.460Z,82752.00
2018-06-10T09:16:00.447Z,91296.00
2018-06-10T09:17:00.440Z,100576.00
2018-06-10T09:18:00.441Z,108160.00
2018-06-10T09:19:00.434Z,107968.00
2018-06-10T09:20:00.437Z,110752.00
2018-06-10T09:21:00.428Z,112672.00
2018-06-10T09:22:00.427Z,37760.00
2018-06-10T09:23:00.437Z,109696.00
2018-06-10T09:24:00.415Z,103424.00
2018-06-10T09:25:00.409Z,103776.00
2018-06-10T09:26:00.408Z,103232.00
2018-06-10T09:27:00.402Z,100544.00
2018-06-10T09:28:00.407Z,97408.00
2018-06-10T09:29:00.397Z,100992.00
2018-06-10T09:30:00.400Z,100672.00
2018-06-10T09:31:00.389Z,93600.00
2018-06-10T09:32:00.392Z,93440.00
2018-06-10T09:33:00.380Z,98720.00
2018-06-10T09:34:00.377Z,90688.00
2018-06-10T09:35:00.374Z,89408.00
2018-06-10T09:36:00.371Z,89408.00
2018-06-10T09:37:00.370Z,93888.00
2018-06-10T09:38:00.361Z,106816.00
2018-06-10T09:39:00.373Z,108096.00
2018-06-10T09:40:00.354Z,102304.00
2018-06-10T09:41:00.352Z,105728.00
2018-06-10T09:42:00.390Z,101600.00
2018-06-10T09:43:00.352Z,101408.00
2018-06-10T09:44:00.344Z,102496.00
2018-06-10T09:45:00.336Z,105568.00
2018-06-10T09:46:00.343Z,105312.00
2018-06-10T09:47:00.329Z,104672.00
2018-06-10T09:48:00.329Z,98016.00
2018-06-10T09:49:00.329Z,97440.00
2018-06-10T09:50:00.340Z,99008.00
2018-06-10T09:51:00.323Z,103552.00
2018-06-10T09:52:00.314Z,103616.00
2018-06-10T09:53:00.315Z,107520.00
2018-06-10T09:54:00.307Z,108160.00
2018-06-10T09:55:00.306Z,107520.00
2018-06-10T09:56:00.301Z,103776.00
2018-06-10T09:57:00.297Z,100672.00
2018-06-10T09:58:00.298Z,97728.00
2018-06-10T09:59:00.291Z,98752.00
2018-06-10T10:00:00.292Z,100608.00
2018-06-10T10:01:00.285Z,103104.00
2018-06-10T10:02:00.285Z,103008.00
2018-06-10T10:03:00.282Z,101600.00
2018-06-10T10:04:00.284Z,103136.00
2018-06-10T10:05:00.275Z,90240.00
2018-06-10T10:06:00.275Z,85728.00
2018-06-10T10:07:00.273Z,100576.00
2018-06-10T10:08:00.266Z,109472.00
2018-06-10T10:09:00.262Z,109088.00
2018-06-10T10:10:00.262Z,107680.00
2018-06-10T10:11:00.263Z,109536.00
2018-06-10T10:12:00.256Z,104000.00
2018-06-10T10:13:00.260Z,94112.00
2018-06-10T10:14:00.255Z,96544.00
2018-06-10T10:15:00.256Z,115040.00
2018-06-10T10:16:00.250Z,117024.00
2018-06-10T10:17:00.243Z,116576.00
2018-06-10T10:18:00.252Z,114080.00
2018-06-10T10:19:00.245Z,113376.00
2018-06-10T10:20:00.240Z,113600.00
2018-06-10T10:21:00.236Z,111040.00
2018-06-10T10:22:00.233Z,111520.00
2018-06-10T10:23:00.233Z,112224.00
2018-06-10T10:24:00.234Z,114496.00
2018-06-10T10:25:00.244Z,116960.00
2018-06-10T10:26:00.231Z,117344.00
2018-06-10T10:27:00.231Z,116128.00
2018-06-10T10:28:00.227Z,112576.00
2018-06-10T10:29:00.224Z,111008.00
2018-06-10T10:30:00.224Z,109952.00
2018-06-10T10:31:00.224Z,110656.00
2018-06-10T10:32:00.236Z,112064.00
2018-06-10T10:33:00.230Z,114400.00
2018-06-10T10:34:00.234Z,115072.00
2018-06-10T10:35:00.224Z,113408.00
2018-06-10T10:36:00.231Z,112864.00
2018-06-10T10:37:00.243Z,111744.00
2018-06-10T10:38:00.224Z,110752.00
2018-06-10T10:39:00.224Z,118688.00
2018-06-10T10:40:00.224Z,115168.00
2018-06-10T10:41:00.228Z,112800.00
2018-06-10T10:42:00.224Z,108576.00
2018-06-10T10:43:00.233Z,109056.00
2018-06-10T10:44:00.227Z,108992.00
2018-06-10T10:45:00.234Z,109184.00
2018-06-10T10:46:00.231Z,113504.00
2018-06-10T10:47:00.235Z,119680.00
2018-06-10T10:48:00.240Z,124960.00
2018-06-10T10:49:00.307Z,122784.00
2018-06-10T10:50:00.240Z,76864.00
2018-06-10T10:51:00.244Z,27296.00
2018-06-10T10:52:00.247Z,60096.00
2018-06-10T10:53:00.244Z,96768.00
2018-06-10T10:54:00.250Z,122944.00
2018-06-10T10:55:00.247Z,131264.00
2018-06-10T10:56:00.278Z,128576.00
2018-06-10T10:57:00.299Z,124160.00
2018-06-10T10:58:00.259Z,122976.00
2018-06-10T10:59:00.253Z,112832.00
2018-06-10T11:00:00.260Z,114880.00
2018-06-10T11:01:00.260Z,117696.00
2018-06-10T11:02:00.316Z,123136.00
2018-06-10T11:03:00.279Z,128896.00
2018-06-10T11:04:00.269Z,135840.00
2018-06-10T11:05:00.273Z,130624.00
2018-06-10T11:06:00.279Z,119072.00
2018-06-10T11:07:00.285Z,116352.00
2018-06-10T11:08:00.285Z,117312.00
2018-06-10T11:09:00.296Z,120320.00
2018-06-10T11:10:00.295Z,119744.00
2018-06-10T11:11:00.304Z,119168.00
2018-06-10T11:12:00.308Z,120992.00
2018-06-10T11:13:00.307Z,120064.00
2018-06-10T11:14:00.321Z,123136.00
2018-06-10T11:15:00.327Z,58464.00
2018-06-10T11:16:00.330Z,118720.00
2018-06-10T11:17:00.330Z,117568.00
2018-06-10T11:18:00.342Z,113440.00
2018-06-10T11:19:00.346Z,21216.00
2018-06-10T11:20:00.345Z,104896.00
2018-06-10T11:21:00.349Z,117120.00
2018-06-10T11:22:00.355Z,122464.00
2018-06-10T11:23:00.370Z,119488.00
2018-06-10T11:24:00.364Z,121184.00
2018-06-10T11:25:00.377Z,127360.00
2018-06-10T11:26:00.377Z,129984.00
2018-06-10T11:27:00.441Z,126432.00
2018-06-10T11:28:00.394Z,123136.00
2018-06-10T11:29:00.396Z,119648.00
2018-06-10T11:30:00.403Z,119488.00
2018-06-10T11:31:00.412Z,120416.00
2018-06-10T11:32:00.412Z,122336.00
2018-06-10T11:33:00.418Z,123840.00
2018-06-10T11:34:00.425Z,124000.00
2018-06-10T11:35:00.432Z,117952.00
2018-06-10T11:36:00.447Z,116352.00
2018-06-10T11:37:00.450Z,114560.00
2018-06-10T11:38:00.464Z,118144.00
2018-06-10T11:39:00.465Z,119616.00
2018-06-10T11:40:00.476Z,118080.00
2018-06-10T11:41:00.476Z,17484.00
2018-06-10T11:42:00.483Z,19168.00
2018-06-10T11:43:00.492Z,20032.00
2018-06-10T11:44:00.499Z,21120.00
2018-06-10T11:45:00.514Z,19872.00
2018-06-10T11:46:00.518Z,119488.00
2018-06-10T11:47:00.515Z,116832.00
2018-06-10T11:48:00.521Z,115520.00
2018-06-10T11:49:00.527Z,112128.00
2018-06-10T11:50:00.533Z,112512.00
2018-06-10T11:51:00.537Z,79488.00
2018-06-10T11:52:00.573Z,112640.00
2018-06-10T11:53:00.548Z,107904.00
2018-06-10T11:54:00.558Z,110688.00
2018-06-10T11:55:00.558Z,111328.00
2018-06-10T11:56:00.570Z,109312.00
2018-06-10T11:57:00.578Z,108224.00
2018-06-10T11:58:00.601Z,110272.00
2018-06-10T11:59:00.583Z,110656.00
2018-06-10T12:00:00.597Z,114400.00
2018-06-10T12:01:00.606Z,116576.00
2018-06-10T12:02:00.658Z,115936.00
2018-06-10T12:03:00.619Z,115296.00
2018-06-10T12:04:00.621Z,119584.00
2018-06-10T12:05:00.625Z,123584.00
2018-06-10T12:06:00.635Z,123040.00
2018-06-10T12:07:00.644Z,134816.00
2018-06-10T12:08:00.658Z,29888.00