createdAt,value
2018-05-09T08:44:18.355Z,21.16
2018-05-09T08:46:43.956Z,21.72
2018-05-09T08:49:09.783Z,21.75
2018-05-09T08:51:35.336Z,21.52
2018-05-09T08:54:01.125Z,21.70
2018-05-09T08:56:26.939Z,21.83
2018-05-09T08:58:52.553Z,21.75
2018-05-09T09:01:18.177Z,22.00
2018-05-09T09:03:43.913Z,22.10
2018-05-09T09:06:09.558Z,22.35
2018-05-09T09:08:35.141Z,22.43
2018-05-09T09:11:01.001Z,22.83
2018-05-09T09:13:26.688Z,22.51
2018-05-09T09:15:52.394Z,22.65
2018-05-09T09:18:18.225Z,22.77
2018-05-09T09:20:43.815Z,22.79
2018-05-09T09:23:09.373Z,23.15
2018-05-09T09:25:35.160Z,23.07
2018-05-09T09:28:00.779Z,23.06
2018-05-09T09:30:26.347Z,23.11
2018-05-09T09:32:52.099Z,23.00
2018-05-09T09:35:17.846Z,22.94
2018-05-09T09:37:43.461Z,23.19
2018-05-09T09:40:09.106Z,23.12
2018-05-09T09:42:34.841Z,23.20
2018-05-09T09:45:00.517Z,23.44
2018-05-09T09:47:26.077Z,23.40
2018-05-09T09:49:51.821Z,23.28
2018-05-09T09:52:17.477Z,23.33
2018-05-09T09:54:43.063Z,23.31
2018-05-09T09:57:08.830Z,23.56
2018-05-09T09:59:34.404Z,23.25
2018-05-09T10:02:00.025Z,23.21
2018-05-09T10:04:26.054Z,23.49
2018-05-09T10:06:51.633Z,23.47
2018-05-09T10:09:17.179Z,23.66
2018-05-09T10:11:42.996Z,23.87
2018-05-09T10:14:08.625Z,23.87
2018-05-09T10:16:34.240Z,23.90
2018-05-09T10:19:00.151Z,23.60
2018-05-09T10:21:25.761Z,23.71
2018-05-09T10:23:51.331Z,23.95
2018-05-09T10:26:17.155Z,24.06
2018-05-09T10:28:42.809Z,23.86
2018-05-09T10:31:08.389Z,24.15
2018-05-09T10:33:34.123Z,24.23
2018-05-09T10:35:59.707Z,23.85
2018-05-09T10:38:25.582Z,24.12
2018-05-09T10:40:51.411Z,24.22
2018-05-09T10:43:16.991Z,24.11
2018-05-09T10:45:42.612Z,24.04
2018-05-09T10:48:08.456Z,24.08
2018-05-09T10:50:34.020Z,24.41
2018-05-09T10:52:59.653Z,24.14
2018-05-09T10:55:25.674Z,24.26
2018-05-09T10:57:51.306Z,24.41
2018-05-09T11:00:16.871Z,24.51
2018-05-09T11:02:42.597Z,24.85
2018-05-09T11:05:08.227Z,24.87
2018-05-09T11:07:33.728Z,24.96
2018-05-09T11:09:59.525Z,24.95
2018-05-09T11:12:25.156Z,24.69
2018-05-09T11:14:50.741Z,24.74
2018-05-09T11:17:16.506Z,25.14
2018-05-09T11:19:42.052Z,25.18
2018-05-09T11:22:07.866Z,25.37
2018-05-09T11:24:33.594Z,25.56
2018-05-09T11:26:59.164Z,25.17
2018-05-09T11:29:24.728Z,24.62
2018-05-09T11:31:50.528Z,25.29
2018-05-09T11:34:16.136Z,25.59
2018-05-09T11:36:41.688Z,25.47
2018-05-09T11:39:07.500Z,25.42
2018-05-09T11:41:33.126Z,25.31
2018-05-09T11:43:58.684Z,25.39
2018-05-09T11:46:24.416Z,25.58
2018-05-09T11:48:50.006Z,25.94
2018-05-09T11:51:15.643Z,25.56
2018-05-09T11:53:41.402Z,25.23
2018-05-09T11:56:06.966Z,25.08
2018-05-09T11:58:32.532Z,25.48
2018-05-09T12:00:59.359Z,25.60
2018-05-09T12:03:25.125Z,25.58
2018-05-09T12:05:50.818Z,25.80
2018-05-09T12:08:16.518Z,25.57
2018-05-09T12:10:42.256Z,25.57
2018-05-09T12:13:07.665Z,25.53
2018-05-09T12:15:33.539Z,25.12
2018-05-09T12:17:59.135Z,25.14
2018-05-09T12:20:24.693Z,25.29
2018-05-09T12:22:50.475Z,25.33
2018-05-09T12:25:16.079Z,25.69
2018-05-09T12:27:41.841Z,25.94
2018-05-09T12:30:07.461Z,26.00
2018-05-09T12:32:33.049Z,25.63
2018-05-09T12:34:58.888Z,25.50
2018-05-09T12:37:24.457Z,25.31
2018-05-09T12:39:50.023Z,25.35
2018-05-09T12:42:15.796Z,25.46
2018-05-09T12:44:41.388Z,25.57
2018-05-09T12:47:06.940Z,25.30
2018-05-09T12:49:32.739Z,25.11
2018-05-09T12:51:58.376Z,25.05
2018-05-09T12:54:24.020Z,25.08
2018-05-09T12:56:49.812Z,25.32
2018-05-09T12:59:15.589Z,25.20
2018-05-09T13:01:41.203Z,25.95
2018-05-09T13:04:06.999Z,25.80
2018-05-09T13:06:32.571Z,25.90
2018-05-09T13:08:58.161Z,26.07
2018-05-09T13:11:23.881Z,26.17
2018-05-09T13:13:49.620Z,26.09
2018-05-09T13:16:15.287Z,26.34
2018-05-09T13:18:40.841Z,26.45
2018-05-09T13:21:06.594Z,26.86
2018-05-09T13:23:32.445Z,26.74
2018-05-09T13:25:58.121Z,27.01
2018-05-09T13:28:23.615Z,26.43
2018-05-09T13:30:49.477Z,26.56
2018-05-09T13:33:15.446Z,26.91
2018-05-09T13:35:41.062Z,26.28
2018-05-09T13:38:06.848Z,26.30
2018-05-09T13:40:32.475Z,26.71
2018-05-09T13:42:58.216Z,26.91
2018-05-09T13:45:24.033Z,27.12
2018-05-09T13:47:49.621Z,27.28
2018-05-09T13:50:15.181Z,26.97
2018-05-09T13:52:40.947Z,26.56
2018-05-09T13:55:06.519Z,26.74
2018-05-09T13:57:32.145Z,26.88
2018-05-09T13:59:57.940Z,26.95
2018-05-09T14:02:23.562Z,26.55
2018-05-09T14:04:49.221Z,26.62
2018-05-09T14:07:15.027Z,26.42
2018-05-09T14:09:40.653Z,26.36
2018-05-09T14:12:06.554Z,27.02
2018-05-09T14:14:32.569Z,27.47
2018-05-09T14:16:58.218Z,27.41
2018-05-09T14:19:23.795Z,27.66
2018-05-09T14:21:49.594Z,27.71
2018-05-09T14:24:15.176Z,27.87
2018-05-09T14:26:40.941Z,27.70
2018-05-09T14:29:06.506Z,27.29
2018-05-09T14:31:32.152Z,27.58
2018-05-09T14:36:30.185Z,27.65
2018-05-09T14:38:55.777Z,27.80
2018-05-09T14:41:21.412Z,27.70
2018-05-09T14:43:47.144Z,27.54
2018-05-09T14:46:12.772Z,27.88
2018-05-09T14:48:38.374Z,27.61
2018-05-09T14:51:04.220Z,27.60
2018-05-09T14:53:30.010Z,27.69
2018-05-09T14:55:55.645Z,27.74
2018-05-09T14:58:21.595Z,27.29
2018-05-09T15:00:47.458Z,27.55
2018-05-09T15:03:13.009Z,27.64
2018-05-09T15:05:38.653Z,26.84
2018-05-09T15:08:04.391Z,26.66
2018-05-09T15:10:30.045Z,26.74
2018-05-09T15:12:55.589Z,26.72
2018-05-09T15:15:21.710Z,27.21
2018-05-09T15:17:47.271Z,27.59
2018-05-09T15:20:12.869Z,27.80
2018-05-09T15:22:38.677Z,27.45
2018-05-09T15:25:04.239Z,27.40
2018-05-09T15:27:29.837Z,27.63
2018-05-09T15:29:55.672Z,28.01
2018-05-09T15:32:21.226Z,28.03
2018-05-09T15:34:46.787Z,27.94
2018-05-09T15:37:12.490Z,28.14
2018-05-09T15:39:38.087Z,28.32
2018-05-09T15:42:03.709Z,28.03
2018-05-09T15:44:29.490Z,28.15
2018-05-09T15:46:55.058Z,27.70
2018-05-09T15:49:20.621Z,27.81
2018-05-09T15:51:46.410Z,27.54
2018-05-09T15:54:12.108Z,27.65
2018-05-09T15:56:37.678Z,27.72
2018-05-09T15:59:03.473Z,27.64
2018-05-09T16:01:29.111Z,27.95
2018-05-09T16:03:54.724Z,27.37
2018-05-09T16:06:20.562Z,26.81
2018-05-09T16:08:46.124Z,27.03
2018-05-09T16:11:11.687Z,27.31
2018-05-09T16:13:37.556Z,26.96
2018-05-09T16:16:03.388Z,26.97
2018-05-09T16:18:28.995Z,27.06
2018-05-09T16:20:54.561Z,26.91
2018-05-09T16:23:20.411Z,27.22
2018-05-09T16:25:46.138Z,27.10
2018-05-09T16:28:11.710Z,26.50
2018-05-09T16:30:37.264Z,26.60
2018-05-09T16:33:03.033Z,26.68
2018-05-09T16:35:28.658Z,26.56
2018-05-09T16:37:54.204Z,26.46
2018-05-09T16:40:20.351Z,26.37
2018-05-09T16:42:45.991Z,26.29
2018-05-09T16:45:11.582Z,26.21
2018-05-09T16:47:37.591Z,26.31
2018-05-09T16:50:03.227Z,26.28
2018-05-09T16:52:28.841Z,26.09
2018-05-09T16:54:54.590Z,26.10
2018-05-09T16:57:20.462Z,26.20
2018-05-09T16:59:46.032Z,26.49
2018-05-09T17:02:11.613Z,26.27
2018-05-09T17:04:37.607Z,26.29
2018-05-09T17:07:03.210Z,26.31
2018-05-09T17:09:28.952Z,26.20
2018-05-09T17:11:54.682Z,26.16
2018-05-09T17:14:20.249Z,26.26
2018-05-09T17:16:45.957Z,26.48
2018-05-09T17:19:11.579Z,26.23
2018-05-09T17:22:27.251Z,26.14
2018-05-09T17:24:52.982Z,26.21
2018-05-09T17:27:18.660Z,26.00
2018-05-09T17:29:44.227Z,25.89
2018-05-09T17:32:09.833Z,25.92
2018-05-09T17:34:35.645Z,26.06
2018-05-09T17:37:01.259Z,26.12
2018-05-09T17:39:26.884Z,26.13
2018-05-09T17:41:52.627Z,25.98
2018-05-09T17:44:18.237Z,26.32
2018-05-09T17:46:43.808Z,26.23
2018-05-09T17:49:09.622Z,25.99
2018-05-09T17:51:35.232Z,25.95
2018-05-09T17:54:00.798Z,25.96
2018-05-09T17:56:26.672Z,26.02
2018-05-09T17:58:52.515Z,25.83
2018-05-09T18:01:18.083Z,25.96
2018-05-09T18:03:43.805Z,25.84
2018-05-09T18:06:09.442Z,25.69
2018-05-09T18:08:35.091Z,25.91
2018-05-09T18:11:00.885Z,25.65
2018-05-09T18:13:26.513Z,25.63
2018-05-09T18:15:52.126Z,25.58
2018-05-09T18:18:18.189Z,25.56
2018-05-09T18:20:43.811Z,25.52
2018-05-09T18:23:09.387Z,25.45
2018-05-09T18:25:35.237Z,25.36
2018-05-09T18:28:00.876Z,25.59
2018-05-09T18:30:26.508Z,25.38
2018-05-09T18:32:52.286Z,25.22
2018-05-09T18:35:17.911Z,25.13
2018-05-09T18:37:43.524Z,25.07
2018-05-09T18:40:09.323Z,25.02
2018-05-09T18:42:34.827Z,24.99
2018-05-09T18:45:00.482Z,24.91
2018-05-09T18:47:26.236Z,24.90
2018-05-09T18:49:51.782Z,24.88
2018-05-09T18:52:17.353Z,24.90
2018-05-09T18:54:43.146Z,24.74
2018-05-09T18:57:08.722Z,24.69
2018-05-09T18:59:34.587Z,24.59
2018-05-09T19:02:00.163Z,24.46
2018-05-09T19:04:25.787Z,24.37
2018-05-09T19:06:52.648Z,24.17
2018-05-09T19:09:18.261Z,23.95
2018-05-09T19:11:44.272Z,23.77
2018-05-09T19:14:11.027Z,23.78
2018-05-09T19:16:39.306Z,23.71
2018-05-09T19:19:04.909Z,23.62
2018-05-09T19:21:31.046Z,23.54
2018-05-09T19:23:56.653Z,23.48
2018-05-09T19:26:22.477Z,23.56
2018-05-09T19:28:48.409Z,23.46
2018-05-09T19:31:14.171Z,23.40
2018-05-09T19:33:39.970Z,23.06
2018-05-09T19:36:05.599Z,22.82
2018-05-09T19:38:31.250Z,22.70
2018-05-09T19:40:56.984Z,22.57
2018-05-09T19:43:22.574Z,22.38
2018-05-09T19:45:48.684Z,22.30
2018-05-09T19:48:14.432Z,22.28
2018-05-09T19:50:40.115Z,22.49
2018-05-09T19:53:05.643Z,22.47
2018-05-09T19:55:31.446Z,22.45
2018-05-09T19:57:57.073Z,22.36
2018-05-09T20:00:22.668Z,22.32
2018-05-09T20:02:48.837Z,22.17
2018-05-09T20:05:14.467Z,22.08
2018-05-09T20:07:40.041Z,22.02
2018-05-09T20:10:05.894Z,21.93
2018-05-09T20:12:31.484Z,21.86
2018-05-09T20:14:57.145Z,21.77
2018-05-09T20:17:22.992Z,21.73
2018-05-09T20:19:48.557Z,21.65
2018-05-09T20:22:14.260Z,21.83
2018-05-09T20:24:39.994Z,21.74
2018-05-09T20:27:05.945Z,21.68
2018-05-09T20:29:31.607Z,21.57
2018-05-09T20:35:04.042Z,21.38
2018-05-09T20:37:29.941Z,21.29
2018-05-09T20:39:55.513Z,21.15
2018-05-09T20:42:21.106Z,21.14
2018-05-09T20:44:46.822Z,21.06
2018-05-09T20:47:12.529Z,20.95
2018-05-09T20:49:38.170Z,20.89
2018-05-09T20:52:03.983Z,20.88
2018-05-09T20:54:29.855Z,20.94
2018-05-09T20:56:55.473Z,20.84
2018-05-09T20:59:21.549Z,20.79
2018-05-09T21:01:47.170Z,20.71
2018-05-09T21:04:12.741Z,20.70
2018-05-09T21:06:38.657Z,20.67
2018-05-09T21:09:04.430Z,20.64
2018-05-09T21:11:31.381Z,20.53
2018-05-09T21:13:56.961Z,20.47
2018-05-09T21:16:22.753Z,20.45
2018-05-09T21:18:48.337Z,20.46
2018-05-09T21:21:14.290Z,20.35
2018-05-09T21:23:40.189Z,20.34
2018-05-09T21:26:05.793Z,20.25
2018-05-09T21:28:31.657Z,20.27
2018-05-09T21:30:57.261Z,20.28
2018-05-09T21:33:23.064Z,20.21
2018-05-09T21:35:48.954Z,20.04
2018-05-09T21:38:14.549Z,19.99
2018-05-09T21:40:40.146Z,19.86
2018-05-09T21:43:05.902Z,19.84
2018-05-09T21:45:31.566Z,19.85
2018-05-09T21:47:57.257Z,19.86
2018-05-09T21:50:23.056Z,19.89
2018-05-09T21:52:48.639Z,19.86
2018-05-09T21:55:14.191Z,19.85
2018-05-09T21:57:39.976Z,19.86
2018-05-09T22:00:05.534Z,19.85
2018-05-09T22:02:31.168Z,19.76
2018-05-09T22:04:56.945Z,19.76
2018-05-09T22:07:22.509Z,19.53
2018-05-09T22:09:48.221Z,19.45
2018-05-09T22:12:13.834Z,19.36
2018-05-09T22:14:39.469Z,19.35
2018-05-09T22:17:05.304Z,19.29
2018-05-09T22:19:32.024Z,19.29
2018-05-09T22:21:58.210Z,19.34
2018-05-09T22:24:24.020Z,19.24
2018-05-09T22:26:49.873Z,19.12
2018-05-09T22:29:15.532Z,19.17
2018-05-09T22:31:41.254Z,19.23
2018-05-09T22:34:06.871Z,19.21
2018-05-09T22:36:32.605Z,19.21
2018-05-09T22:38:58.920Z,19.23
2018-05-09T22:41:24.491Z,19.04
2018-05-09T22:43:50.056Z,19.11
2018-05-09T22:46:16.143Z,19.09
2018-05-09T22:48:41.763Z,19.07
2018-05-09T22:51:07.371Z,18.94
2018-05-09T22:53:33.492Z,19.01
2018-05-09T22:55:59.074Z,19.02
2018-05-09T22:58:24.685Z,18.89
2018-05-09T23:00:50.501Z,18.80
2018-05-09T23:03:16.215Z,18.68
2018-05-09T23:05:42.428Z,18.68
2018-05-09T23:08:08.199Z,18.60
2018-05-09T23:10:34.000Z,18.38
2018-05-09T23:12:59.640Z,18.28
2018-05-09T23:15:25.576Z,18.22
2018-05-09T23:17:51.117Z,18.15
2018-05-09T23:20:16.848Z,18.11
2018-05-09T23:22:42.759Z,18.15
2018-05-09T23:25:08.329Z,18.00
2018-05-09T23:27:34.443Z,18.02
2018-05-09T23:30:00.088Z,17.90
2018-05-09T23:32:25.646Z,17.84
2018-05-09T23:34:51.412Z,17.81
2018-05-09T23:37:17.031Z,17.81
2018-05-09T23:39:42.606Z,17.72
2018-05-09T23:42:08.448Z,17.86
2018-05-09T23:44:34.026Z,17.81
2018-05-09T23:46:59.725Z,17.92
2018-05-09T23:49:25.485Z,17.96
2018-05-09T23:51:51.334Z,17.78
2018-05-09T23:54:16.891Z,17.82
2018-05-09T23:56:42.523Z,17.77
2018-05-09T23:59:08.291Z,17.66
