createdAt,value
2019-03-21T00:01:03.928Z,25.20
2019-03-21T00:03:37.696Z,24.90
2019-03-21T00:06:12.505Z,24.90
2019-03-21T00:08:46.279Z,25.10
2019-03-21T00:11:53.006Z,25.10
2019-03-21T00:14:55.913Z,25.30
2019-03-21T00:17:32.538Z,25.30
2019-03-21T00:20:06.375Z,25.10
2019-03-21T00:22:39.809Z,25.00
2019-03-21T00:25:14.867Z,24.90
2019-03-21T00:27:48.499Z,24.50
2019-03-21T00:30:23.674Z,24.40
2019-03-21T00:32:57.652Z,24.10
2019-03-21T00:35:31.506Z,24.10
2019-03-21T00:38:08.420Z,23.90
2019-03-21T00:40:44.324Z,23.70
2019-03-21T00:43:18.111Z,23.60
2019-03-21T00:45:51.781Z,23.40
2019-03-21T00:48:25.821Z,23.40
2019-03-21T00:51:01.605Z,23.40
2019-03-21T00:53:35.233Z,23.20
2019-03-21T00:56:09.244Z,23.10
2019-03-21T00:58:42.725Z,23.10
2019-03-21T01:01:16.424Z,22.90
2019-03-21T01:03:50.019Z,22.70
2019-03-21T01:06:23.550Z,22.60
2019-03-21T01:08:57.307Z,22.50
2019-03-21T01:11:31.221Z,22.30
2019-03-21T01:14:04.699Z,22.20
2019-03-21T01:16:38.456Z,22.10
2019-03-21T01:19:12.193Z,22.00
2019-03-21T01:21:46.032Z,21.90
2019-03-21T01:24:19.787Z,21.80
2019-03-21T01:26:53.422Z,21.70
2019-03-21T01:29:27.015Z,21.60
2019-03-21T01:32:00.752Z,21.60
2019-03-21T01:34:34.419Z,21.50
2019-03-21T01:37:08.330Z,21.40
2019-03-21T01:39:41.773Z,21.30
2019-03-21T01:42:15.334Z,21.30
2019-03-21T01:44:48.974Z,21.10
2019-03-21T01:47:22.501Z,21.00
2019-03-21T01:49:56.049Z,20.90
2019-03-21T01:52:29.756Z,20.80
2019-03-21T01:55:03.419Z,20.90
2019-03-21T01:57:38.369Z,20.80
2019-03-21T02:00:17.666Z,20.70
2019-03-21T02:02:52.291Z,20.60
2019-03-21T02:05:25.797Z,20.50
2019-03-21T02:07:59.637Z,20.40
2019-03-21T02:10:33.447Z,20.30
2019-03-21T02:13:07.386Z,20.10
2019-03-21T02:15:41.098Z,20.00
2019-03-21T02:18:14.639Z,20.00
2019-03-21T02:20:48.394Z,20.00
2019-03-21T02:23:27.051Z,19.90
2019-03-21T02:26:00.863Z,20.10
2019-03-21T02:28:34.693Z,20.00
2019-03-21T02:31:08.622Z,19.90
2019-03-21T02:33:42.763Z,19.90
2019-03-21T02:36:17.834Z,19.70
2019-03-21T02:38:51.380Z,19.60
2019-03-21T02:41:25.831Z,19.50
2019-03-21T02:43:59.699Z,19.60
2019-03-21T02:46:33.236Z,19.40
2019-03-21T02:49:06.886Z,19.30
2019-03-21T02:51:40.587Z,19.10
2019-03-21T02:54:14.555Z,19.00
2019-03-21T02:56:48.609Z,19.00
2019-03-21T02:59:22.496Z,18.90
2019-03-21T03:01:58.814Z,18.80
2019-03-21T03:04:32.528Z,18.70
2019-03-21T03:07:06.232Z,18.70
2019-03-21T03:09:40.663Z,18.60
2019-03-21T03:12:14.567Z,18.40
2019-03-21T03:14:48.414Z,18.30
2019-03-21T03:17:22.116Z,18.20
2019-03-21T03:19:55.767Z,18.10
2019-03-21T03:22:29.341Z,18.10
2019-03-21T03:25:02.936Z,17.90
2019-03-21T03:27:36.625Z,17.90
2019-03-21T03:30:12.213Z,17.80
2019-03-21T03:32:46.200Z,17.60
2019-03-21T03:35:20.105Z,17.60
2019-03-21T03:37:54.004Z,17.50
2019-03-21T03:40:31.342Z,17.50
2019-03-21T03:43:05.149Z,17.40
2019-03-21T03:45:39.377Z,17.30
2019-03-21T03:48:13.100Z,17.20
2019-03-21T03:50:46.892Z,17.20
2019-03-21T03:53:20.541Z,17.10
2019-03-21T03:55:54.484Z,17.00
2019-03-21T03:58:28.589Z,17.00
2019-03-21T04:01:02.526Z,17.10
2019-03-21T04:03:36.313Z,17.00
2019-03-21T04:06:11.069Z,16.90
2019-03-21T04:08:45.015Z,16.80
2019-03-21T04:11:18.840Z,16.80
2019-03-21T04:13:52.384Z,16.70
2019-03-21T04:16:26.656Z,16.50
2019-03-21T04:19:00.320Z,16.40
2019-03-21T04:21:34.494Z,16.40
2019-03-21T04:24:08.377Z,16.20
2019-03-21T04:26:49.379Z,16.10
2019-03-21T04:29:20.263Z,16.10
2019-03-21T04:31:53.966Z,16.00
2019-03-21T04:34:27.680Z,15.90
2019-03-21T04:37:01.418Z,15.90
2019-03-21T04:39:35.018Z,15.80
2019-03-21T04:42:08.872Z,15.80
2019-03-21T04:44:44.410Z,16.40
2019-03-21T04:47:17.472Z,16.40
2019-03-21T04:49:51.202Z,16.30
2019-03-21T04:52:24.898Z,16.40
2019-03-21T04:54:58.416Z,16.60
2019-03-21T04:57:32.009Z,16.50
2019-03-21T05:00:05.678Z,16.30
2019-03-21T05:02:39.468Z,16.10
2019-03-21T05:05:13.821Z,16.20
2019-03-21T05:07:47.742Z,16.30
2019-03-21T05:10:21.550Z,16.10
2019-03-21T05:12:55.247Z,15.90
2019-03-21T05:15:31.488Z,16.10
2019-03-21T05:18:08.596Z,15.80
2019-03-21T05:20:42.401Z,15.60
2019-03-21T05:23:16.126Z,15.50
2019-03-21T05:25:49.924Z,15.60
2019-03-21T05:28:23.782Z,15.50
2019-03-21T05:31:16.030Z,15.30
2019-03-21T05:33:49.774Z,15.30
2019-03-21T05:36:23.436Z,15.00
2019-03-21T05:38:59.705Z,14.90
2019-03-21T05:41:33.421Z,14.80
2019-03-21T05:44:14.823Z,14.90
2019-03-21T05:46:48.413Z,14.80
2019-03-21T05:49:22.451Z,14.60
2019-03-21T05:51:56.000Z,14.50
2019-03-21T05:54:29.819Z,14.50
2019-03-21T05:57:04.224Z,14.60
2019-03-21T05:59:39.905Z,14.60
2019-03-21T06:02:16.884Z,14.40
2019-03-21T06:04:53.474Z,14.30
2019-03-21T06:07:55.806Z,14.10
2019-03-21T06:10:29.652Z,14.10
2019-03-21T06:13:03.280Z,14.10
2019-03-21T06:15:37.989Z,14.50
2019-03-21T06:18:33.784Z,14.70
2019-03-21T06:21:29.571Z,14.90
2019-03-21T06:24:15.498Z,14.80
2019-03-21T06:27:13.759Z,14.60
2019-03-21T06:29:38.134Z,14.30
2019-03-21T06:32:13.070Z,14.10
2019-03-21T06:34:47.091Z,14.00
2019-03-21T06:37:20.808Z,13.80
2019-03-21T06:39:54.605Z,13.60
2019-03-21T06:42:28.350Z,13.50
2019-03-21T06:45:02.034Z,13.50
2019-03-21T06:47:47.666Z,13.50
2019-03-21T06:50:40.220Z,13.40
2019-03-21T06:53:15.974Z,13.30
2019-03-21T06:55:49.809Z,14.00
2019-03-21T06:58:23.542Z,14.20
2019-03-21T07:00:57.155Z,14.40
2019-03-21T07:03:32.043Z,14.90
2019-03-21T07:06:05.976Z,15.30
2019-03-21T07:08:39.789Z,15.70
2019-03-21T07:11:13.707Z,15.70
2019-03-21T07:13:47.557Z,15.70
2019-03-21T07:16:21.382Z,15.80
2019-03-21T07:18:55.177Z,15.80
2019-03-21T07:21:28.870Z,15.70
2019-03-21T07:24:02.652Z,15.40
2019-03-21T07:26:36.449Z,15.10
2019-03-21T07:29:10.096Z,14.80
2019-03-21T07:31:43.921Z,14.40
2019-03-21T07:34:17.967Z,14.20
2019-03-21T07:36:51.681Z,13.90
2019-03-21T07:39:25.364Z,13.60
2019-03-21T07:42:01.144Z,13.40
2019-03-21T07:44:34.402Z,13.20
2019-03-21T07:47:12.870Z,13.00
2019-03-21T07:49:43.268Z,12.80
2019-03-21T07:52:17.146Z,12.70
2019-03-21T07:54:50.960Z,12.60
2019-03-21T07:57:24.717Z,12.40
2019-03-21T07:59:58.383Z,12.40
2019-03-21T08:02:32.173Z,12.30
2019-03-21T08:05:05.886Z,12.30
2019-03-21T08:07:39.560Z,12.10
2019-03-21T08:10:13.577Z,12.10
2019-03-21T08:12:47.494Z,11.90
2019-03-21T08:15:21.437Z,11.80
2019-03-21T08:17:55.263Z,11.80
2019-03-21T08:20:28.879Z,11.70
2019-03-21T08:23:02.488Z,11.60
2019-03-21T08:25:36.606Z,11.60
2019-03-21T08:28:10.479Z,11.50
2019-03-21T08:31:07.368Z,11.50
2019-03-21T08:33:40.956Z,11.40
2019-03-21T08:36:15.951Z,11.40
2019-03-21T08:38:49.746Z,11.30
2019-03-21T08:41:23.678Z,11.30
2019-03-21T08:43:57.264Z,11.20
2019-03-21T08:46:31.051Z,11.10
2019-03-21T08:49:04.851Z,11.10
2019-03-21T08:51:38.595Z,11.00
2019-03-21T08:54:12.310Z,11.00
2019-03-21T08:56:46.239Z,11.00
2019-03-21T08:59:21.208Z,10.90
2019-03-21T09:01:55.043Z,10.90
2019-03-21T09:04:28.744Z,10.80
2019-03-21T09:07:02.455Z,10.70
2019-03-21T09:09:36.066Z,10.60
2019-03-21T09:12:10.102Z,10.60
2019-03-21T09:14:43.624Z,10.60
2019-03-21T09:17:17.460Z,10.60
2019-03-21T09:19:51.098Z,10.50
2019-03-21T09:22:27.377Z,10.50
2019-03-21T09:24:59.883Z,10.40
2019-03-21T09:27:33.966Z,10.30
2019-03-21T09:30:08.568Z,10.30
2019-03-21T09:32:42.362Z,10.20
2019-03-21T09:35:16.230Z,10.10
2019-03-21T09:37:50.109Z,10.10
2019-03-21T09:40:23.799Z,10.10
2019-03-21T09:42:57.443Z,10.10
2019-03-21T09:45:31.007Z,10.00
2019-03-21T09:48:04.812Z,10.00
2019-03-21T09:50:38.470Z,9.90
2019-03-21T09:53:12.269Z,9.80
2019-03-21T09:55:45.999Z,9.80
2019-03-21T09:58:19.698Z,9.80
2019-03-21T10:00:53.476Z,9.70
2019-03-21T10:03:27.091Z,9.70
2019-03-21T10:06:00.869Z,9.60
2019-03-21T10:08:34.713Z,9.60
2019-03-21T10:11:08.464Z,9.50
2019-03-21T10:13:42.165Z,9.50
2019-03-21T10:16:16.131Z,9.40
2019-03-21T10:18:49.864Z,9.40
2019-03-21T10:21:23.364Z,9.40
2019-03-21T10:23:56.999Z,9.40
2019-03-21T10:26:30.737Z,9.40
2019-03-21T10:29:04.734Z,9.40
2019-03-21T10:31:38.591Z,9.40
2019-03-21T10:34:12.405Z,9.40
2019-03-21T10:36:45.913Z,9.40
2019-03-21T10:39:19.546Z,9.30
2019-03-21T10:41:53.110Z,9.30
2019-03-21T10:44:27.040Z,9.20
2019-03-21T10:47:01.152Z,9.20
2019-03-21T10:49:34.805Z,9.20
2019-03-21T10:52:08.618Z,9.10
2019-03-21T10:54:42.229Z,9.10
2019-03-21T10:57:16.100Z,9.10
2019-03-21T10:59:49.910Z,9.10
2019-03-21T11:02:23.587Z,9.00
2019-03-21T11:04:57.362Z,9.00
2019-03-21T11:07:29.047Z,9.00
2019-03-21T11:10:02.812Z,9.00
2019-03-21T11:12:36.338Z,9.00
2019-03-21T11:15:10.555Z,9.00
2019-03-21T11:17:44.199Z,9.00
2019-03-21T11:20:28.879Z,8.90
2019-03-21T11:23:02.590Z,8.90
2019-03-21T11:25:36.418Z,8.80
2019-03-21T11:28:11.014Z,8.80
2019-03-21T11:30:48.569Z,8.80
2019-03-21T11:33:22.339Z,8.80
2019-03-21T11:35:56.009Z,8.90
2019-03-21T11:38:29.663Z,8.80
2019-03-21T11:41:03.456Z,8.80
2019-03-21T11:43:37.208Z,8.80
2019-03-21T11:46:11.009Z,8.90
2019-03-21T11:48:44.692Z,9.30
2019-03-21T11:51:18.535Z,9.30
2019-03-21T11:53:52.404Z,9.50
2019-03-21T11:56:26.113Z,9.60
2019-03-21T11:58:59.774Z,9.60
2019-03-21T12:01:33.461Z,9.60
2019-03-21T12:04:07.112Z,9.70
2019-03-21T12:06:40.868Z,9.80
2019-03-21T12:09:14.704Z,9.90
2019-03-21T12:11:48.508Z,9.80
2019-03-21T12:14:22.184Z,9.80
2019-03-21T12:16:56.074Z,9.80
2019-03-21T12:19:29.908Z,9.70
2019-03-21T12:22:05.522Z,9.60
2019-03-21T12:24:39.330Z,9.60
2019-03-21T12:27:13.005Z,9.50
2019-03-21T12:29:46.805Z,9.50
2019-03-21T12:32:20.780Z,9.40
2019-03-21T12:34:54.369Z,9.40
2019-03-21T12:37:28.072Z,9.40
2019-03-21T12:40:01.618Z,9.30
2019-03-21T12:42:35.187Z,9.60
2019-03-21T12:45:10.652Z,9.70
2019-03-21T12:47:46.034Z,9.60
2019-03-21T12:50:19.821Z,9.60
2019-03-21T12:52:53.635Z,9.60
2019-03-21T12:55:27.543Z,9.50
2019-03-21T12:58:01.556Z,9.60
2019-03-21T13:00:51.687Z,9.60
2019-03-21T13:03:25.414Z,9.50
2019-03-21T13:05:59.056Z,9.50
2019-03-21T13:08:35.501Z,9.50
2019-03-21T13:11:09.244Z,9.40
2019-03-21T13:13:42.872Z,9.40
2019-03-21T13:16:16.528Z,9.20
2019-03-21T13:18:50.197Z,9.10
2019-03-21T13:21:25.992Z,9.00
2019-03-21T13:23:59.401Z,8.90
2019-03-21T13:26:32.984Z,8.80
2019-03-21T13:29:06.777Z,8.90
2019-03-21T13:31:40.421Z,9.10
2019-03-21T13:34:14.947Z,9.20
2019-03-21T13:36:48.558Z,9.10
2019-03-21T13:39:22.247Z,9.10
2019-03-21T13:41:56.581Z,9.20
2019-03-21T13:44:30.221Z,9.20
2019-03-21T13:47:03.837Z,9.20
2019-03-21T13:49:37.472Z,9.10
2019-03-21T13:52:10.992Z,9.00
2019-03-21T13:54:46.629Z,9.10
2019-03-21T13:57:20.248Z,8.90
2019-03-21T13:59:54.119Z,8.80
2019-03-21T14:02:32.249Z,8.70
2019-03-21T14:05:06.071Z,8.80
2019-03-21T14:07:39.843Z,8.80
2019-03-21T14:10:14.290Z,8.70
2019-03-21T14:12:47.910Z,8.60
2019-03-21T14:15:21.994Z,8.70
2019-03-21T14:17:55.775Z,8.80
2019-03-21T14:20:29.362Z,8.80
2019-03-21T14:23:02.947Z,8.80
2019-03-21T14:25:36.707Z,8.80
2019-03-21T14:28:10.591Z,8.80
2019-03-21T14:30:44.307Z,8.80
2019-03-21T14:33:18.112Z,8.70
2019-03-21T14:35:51.714Z,8.80
2019-03-21T14:38:26.675Z,8.80
2019-03-21T14:41:00.536Z,8.80
2019-03-21T14:43:36.217Z,8.80
2019-03-21T14:46:09.986Z,8.80
2019-03-21T14:48:43.677Z,8.80
2019-03-21T14:51:17.605Z,8.80
2019-03-21T14:53:51.471Z,8.80
2019-03-21T14:56:25.003Z,8.90
2019-03-21T14:58:58.611Z,8.90
2019-03-21T15:01:32.388Z,8.90
2019-03-21T15:04:06.195Z,9.00
2019-03-21T15:06:39.791Z,9.00
2019-03-21T15:09:15.846Z,9.00
2019-03-21T15:11:49.676Z,9.10
2019-03-21T15:14:23.407Z,9.10
2019-03-21T15:16:57.087Z,9.10
2019-03-21T15:19:44.509Z,9.10
2019-03-21T15:22:18.227Z,9.10
2019-03-21T15:24:51.891Z,9.00
2019-03-21T15:27:25.580Z,9.00
2019-03-21T15:29:59.272Z,9.10
2019-03-21T15:32:35.180Z,9.20
2019-03-21T15:35:10.292Z,9.20
2019-03-21T15:37:44.073Z,9.20
2019-03-21T15:40:17.984Z,9.30
2019-03-21T15:42:53.852Z,9.30
2019-03-21T15:45:27.575Z,9.30
2019-03-21T15:48:01.362Z,9.30
2019-03-21T15:50:38.006Z,9.20
2019-03-21T15:53:12.151Z,9.20
2019-03-21T15:55:47.237Z,9.20
2019-03-21T15:58:20.910Z,9.20
2019-03-21T16:00:54.488Z,9.20
2019-03-21T16:03:28.448Z,9.30
2019-03-21T16:06:04.136Z,9.30
2019-03-21T16:08:37.757Z,9.40
2019-03-21T16:11:11.377Z,9.50
2019-03-21T16:13:45.166Z,9.50
2019-03-21T16:16:18.914Z,9.50
2019-03-21T16:18:52.618Z,9.40
2019-03-21T16:21:26.267Z,9.50
2019-03-21T16:24:05.014Z,9.50
2019-03-21T16:26:36.714Z,9.50
2019-03-21T16:29:10.517Z,9.60
2019-03-21T16:31:46.259Z,9.70
2019-03-21T16:34:19.987Z,9.70
2019-03-21T16:36:53.715Z,9.60
2019-03-21T16:39:27.262Z,9.70
2019-03-21T16:42:00.852Z,9.90
2019-03-21T16:44:34.584Z,10.00
2019-03-21T16:47:08.168Z,10.00
2019-03-21T16:49:41.934Z,10.10
2019-03-21T16:52:15.745Z,10.00
2019-03-21T16:54:49.256Z,10.10
2019-03-21T16:57:23.828Z,10.10
2019-03-21T16:59:57.502Z,10.20
2019-03-21T17:02:31.401Z,10.10
2019-03-21T17:05:05.117Z,10.10
2019-03-21T17:07:40.084Z,10.20
2019-03-21T17:10:14.141Z,10.30
2019-03-21T17:12:47.975Z,10.40
2019-03-21T17:15:21.932Z,10.50
2019-03-21T17:17:55.685Z,10.40
2019-03-21T17:20:29.489Z,10.40
2019-03-21T17:23:03.343Z,10.50
2019-03-21T17:25:37.101Z,10.50
2019-03-21T17:28:10.791Z,10.50
2019-03-21T17:30:44.379Z,10.50
2019-03-21T17:33:17.912Z,10.40
2019-03-21T17:35:51.793Z,10.50
2019-03-21T17:38:25.564Z,10.60
2019-03-21T17:40:59.308Z,10.70
2019-03-21T17:43:32.944Z,10.80
2019-03-21T17:46:06.585Z,10.80
2019-03-21T17:48:42.286Z,10.80
2019-03-21T17:51:16.258Z,10.90
2019-03-21T17:53:49.812Z,11.10
2019-03-21T17:56:23.437Z,11.10
2019-03-21T17:58:57.075Z,11.20
2019-03-21T18:01:30.812Z,11.40
2019-03-21T18:04:04.485Z,11.60
2019-03-21T18:06:38.788Z,11.70
2019-03-21T18:09:12.659Z,11.70
2019-03-21T18:11:46.398Z,11.90
2019-03-21T18:14:20.175Z,11.90
2019-03-21T18:16:53.866Z,12.20
2019-03-21T18:19:27.451Z,12.40
2019-03-21T18:22:01.088Z,12.40
2019-03-21T18:24:34.959Z,12.30
2019-03-21T18:27:08.791Z,12.30
2019-03-21T18:29:42.387Z,12.30
2019-03-21T18:32:16.012Z,12.10
2019-03-21T18:34:49.464Z,12.30
2019-03-21T18:37:23.128Z,12.40
2019-03-21T18:39:56.620Z,12.60
2019-03-21T18:42:30.101Z,12.60
2019-03-21T18:45:03.730Z,12.50
2019-03-21T18:47:37.348Z,12.60
2019-03-21T18:50:11.705Z,12.70
2019-03-21T18:52:46.692Z,12.80
2019-03-21T18:55:20.489Z,12.80
2019-03-21T18:57:54.171Z,12.80
2019-03-21T19:00:27.863Z,12.90
2019-03-21T19:03:01.913Z,12.90
2019-03-21T19:05:39.190Z,13.00
2019-03-21T19:08:12.976Z,13.10
2019-03-21T19:10:46.554Z,13.30
2019-03-21T19:13:20.347Z,13.30
2019-03-21T19:15:53.893Z,13.40
2019-03-21T19:18:27.460Z,13.60
2019-03-21T19:21:01.083Z,13.60
2019-03-21T19:23:34.852Z,13.60
2019-03-21T19:26:08.663Z,13.70
2019-03-21T19:28:42.733Z,13.60
2019-03-21T19:31:16.192Z,13.50
2019-03-21T19:33:49.733Z,13.20
2019-03-21T19:36:23.527Z,13.10
2019-03-21T19:38:57.320Z,13.00
2019-03-21T19:41:30.965Z,13.00
2019-03-21T19:44:04.699Z,13.20
2019-03-21T19:46:38.403Z,13.40
2019-03-21T19:49:12.039Z,13.30
2019-03-21T19:51:45.767Z,13.20
2019-03-21T19:54:19.562Z,13.50
2019-03-21T19:56:53.247Z,13.70
2019-03-21T19:59:26.812Z,13.90
2019-03-21T20:02:00.294Z,14.00
2019-03-21T20:04:33.918Z,14.10
2019-03-21T20:07:07.797Z,14.40
2019-03-21T20:09:42.302Z,14.50
2019-03-21T20:12:15.855Z,14.40
2019-03-21T20:14:49.524Z,14.50
2019-03-21T20:17:23.064Z,14.70
2019-03-21T20:19:56.556Z,14.40
2019-03-21T20:22:30.129Z,14.40
2019-03-21T20:25:03.800Z,14.60
2019-03-21T20:27:37.213Z,14.60
2019-03-21T20:30:12.174Z,14.60
2019-03-21T20:32:45.777Z,14.60
2019-03-21T20:35:19.537Z,14.60
2019-03-21T20:37:53.023Z,14.70
2019-03-21T20:40:26.773Z,14.90
2019-03-21T20:43:00.502Z,15.00
2019-03-21T20:45:34.360Z,15.10
2019-03-21T20:48:08.114Z,15.20
2019-03-21T20:50:41.762Z,15.20
2019-03-21T20:53:15.404Z,14.70
2019-03-21T20:55:53.578Z,14.80
2019-03-21T20:58:24.406Z,14.60
2019-03-21T21:00:59.555Z,14.70
2019-03-21T21:03:33.266Z,14.70
2019-03-21T21:06:07.101Z,14.60
2019-03-21T21:08:40.715Z,14.70
2019-03-21T21:11:14.549Z,14.60
2019-03-21T21:13:48.211Z,14.50
2019-03-21T21:16:21.912Z,14.60
2019-03-21T21:18:55.497Z,14.90
2019-03-21T21:21:29.309Z,14.90
2019-03-21T21:24:04.461Z,15.20
2019-03-21T21:26:38.215Z,15.40
2019-03-21T21:29:11.890Z,15.70
2019-03-21T21:31:45.775Z,15.90
2019-03-21T21:34:19.276Z,16.00
2019-03-21T21:36:52.904Z,15.90
2019-03-21T21:39:26.804Z,15.90
2019-03-21T21:42:00.392Z,15.70
2019-03-21T21:44:33.866Z,15.90
2019-03-21T21:47:07.725Z,16.30
2019-03-21T21:49:41.458Z,16.50
2019-03-21T21:52:15.040Z,16.70
2019-03-21T21:54:49.314Z,16.90
2019-03-21T21:57:23.375Z,16.80
2019-03-21T21:59:57.191Z,16.60
2019-03-21T22:02:31.567Z,16.60
2019-03-21T22:05:05.019Z,16.60
2019-03-21T22:07:38.639Z,16.50
2019-03-21T22:10:13.582Z,16.60
2019-03-21T22:12:47.232Z,16.90
2019-03-21T22:15:21.128Z,17.10
2019-03-21T22:17:54.710Z,17.10
2019-03-21T22:20:28.330Z,17.40
2019-03-21T22:23:02.204Z,17.10
2019-03-21T22:25:35.807Z,17.10
2019-03-21T22:28:10.255Z,17.30
2019-03-21T22:30:44.218Z,17.30
2019-03-21T22:33:17.764Z,17.30
2019-03-21T22:35:57.307Z,17.20
2019-03-21T22:38:31.006Z,17.60
2019-03-21T22:41:04.478Z,17.70
2019-03-21T22:43:38.190Z,17.60
2019-03-21T22:46:11.798Z,17.60
2019-03-21T22:48:45.369Z,17.80
2019-03-21T22:51:18.829Z,17.70
2019-03-21T22:53:52.309Z,17.70
2019-03-21T22:56:25.820Z,17.40
2019-03-21T22:58:59.553Z,17.60
2019-03-21T23:01:33.293Z,17.70
2019-03-21T23:04:07.005Z,17.60
2019-03-21T23:06:40.684Z,17.80
2019-03-21T23:09:14.260Z,17.80
2019-03-21T23:11:47.798Z,17.90
2019-03-21T23:14:21.365Z,17.90
2019-03-21T23:16:55.012Z,18.30
2019-03-21T23:19:28.842Z,18.30
2019-03-21T23:22:02.373Z,17.70
2019-03-21T23:24:35.966Z,17.50
2019-03-21T23:27:09.630Z,17.40
2019-03-21T23:29:43.171Z,16.60
2019-03-21T23:32:16.631Z,16.40
2019-03-21T23:34:50.300Z,17.00
2019-03-21T23:37:24.147Z,16.70
2019-03-21T23:39:57.874Z,16.80
2019-03-21T23:42:31.506Z,16.90
2019-03-21T23:45:05.138Z,17.10
2019-03-21T23:47:38.877Z,16.90
2019-03-21T23:50:12.917Z,16.90
2019-03-21T23:52:46.689Z,16.90
2019-03-21T23:55:20.388Z,17.10
2019-03-21T23:57:54.071Z,17.40
