createdAt,value
2019-02-25T00:00:30.826Z,7.20
2019-02-25T00:02:59.714Z,7.20
2019-02-25T00:05:28.587Z,7.10
2019-02-25T00:07:57.468Z,7.10
2019-02-25T00:10:26.513Z,7.00
2019-02-25T00:12:55.525Z,7.00
2019-02-25T00:15:24.315Z,6.90
2019-02-25T00:17:53.280Z,3.60
2019-02-25T00:20:22.192Z,6.90
2019-02-25T00:22:51.072Z,6.90
2019-02-25T00:25:19.933Z,11.30
2019-02-25T00:27:48.841Z,6.80
2019-02-25T00:30:17.948Z,6.80
2019-02-25T00:32:46.985Z,6.80
2019-02-25T00:37:44.684Z,4.50
2019-02-25T00:40:14.610Z,6.80
2019-02-25T00:42:43.494Z,6.70
2019-02-25T00:45:18.303Z,6.80
2019-02-25T00:47:47.190Z,8.70
2019-02-25T00:50:17.714Z,6.80
2019-02-25T00:52:46.596Z,6.80
2019-02-25T00:55:15.926Z,6.90
2019-02-25T00:57:44.829Z,6.80
2019-02-25T01:00:23.455Z,10.20
2019-02-25T01:02:52.388Z,6.80
2019-02-25T01:05:21.339Z,6.70
2019-02-25T01:07:50.198Z,6.70
2019-02-25T01:10:19.227Z,6.70
2019-02-25T01:12:48.148Z,6.70
2019-02-25T01:17:45.971Z,6.70
2019-02-25T01:20:15.894Z,6.70
2019-02-25T01:22:44.815Z,6.60
2019-02-25T01:25:18.004Z,6.70
2019-02-25T01:27:46.940Z,6.70
2019-02-25T01:30:17.758Z,6.60
2019-02-25T01:32:46.548Z,6.60
2019-02-25T01:35:15.488Z,6.60
2019-02-25T01:37:44.274Z,6.60
2019-02-25T01:40:16.376Z,6.50
2019-02-25T01:42:45.233Z,6.50
2019-02-25T01:45:18.252Z,6.50
2019-02-25T01:47:47.046Z,6.50
2019-02-25T01:50:16.117Z,9.60
2019-02-25T01:52:45.045Z,6.40
2019-02-25T01:55:14.277Z,6.30
2019-02-25T01:57:43.980Z,6.30
2019-02-25T02:00:18.120Z,6.30
2019-02-25T02:02:47.135Z,6.20
2019-02-25T02:05:16.128Z,6.20
2019-02-25T02:07:45.093Z,4.20
2019-02-25T02:10:17.625Z,6.10
2019-02-25T02:13:13.933Z,8.50
2019-02-25T02:15:36.347Z,6.00
2019-02-25T02:18:05.478Z,6.00
2019-02-25T02:20:34.333Z,6.00
2019-02-25T02:23:03.145Z,6.00
2019-02-25T02:25:31.943Z,6.00
2019-02-25T02:28:00.821Z,5.90
2019-02-25T02:32:58.234Z,5.90
2019-02-25T02:35:27.208Z,5.80
2019-02-25T02:37:56.246Z,5.80
2019-02-25T02:40:25.110Z,5.80
2019-02-25T02:42:59.199Z,5.90
2019-02-25T02:45:52.342Z,5.90
2019-02-25T02:48:36.133Z,5.90
2019-02-25T02:51:05.076Z,4.20
2019-02-25T02:53:33.887Z,5.90
2019-02-25T02:56:05.589Z,2.40
2019-02-25T02:58:34.419Z,5.90
2019-02-25T03:01:03.367Z,5.90
2019-02-25T03:03:32.232Z,5.80
2019-02-25T03:06:01.084Z,5.80
2019-02-25T03:08:29.918Z,5.70
2019-02-25T03:10:58.841Z,5.70
2019-02-25T03:13:27.809Z,5.70
2019-02-25T03:15:56.727Z,5.60
2019-02-25T03:18:25.655Z,5.70
2019-02-25T03:20:54.514Z,5.70
2019-02-25T03:23:23.399Z,5.60
2019-02-25T03:25:52.330Z,5.60
2019-02-25T03:28:21.292Z,5.60
2019-02-25T03:30:50.239Z,5.50
2019-02-25T03:33:19.153Z,5.50
2019-02-25T03:35:48.061Z,5.50
2019-02-25T03:38:17.003Z,1.40
2019-02-25T03:40:45.931Z,5.50
2019-02-25T03:43:14.802Z,4.20
2019-02-25T03:45:43.833Z,5.50
2019-02-25T03:48:12.721Z,5.40
2019-02-25T03:50:41.684Z,5.50
2019-02-25T03:53:10.606Z,6.00
2019-02-25T03:55:39.566Z,5.50
2019-02-25T03:58:08.427Z,5.50
2019-02-25T04:00:37.403Z,5.50
2019-02-25T04:03:06.403Z,5.50
2019-02-25T04:05:35.430Z,5.50
2019-02-25T04:08:04.444Z,5.50
2019-02-25T04:10:33.393Z,5.50
2019-02-25T04:13:02.260Z,3.00
2019-02-25T04:15:32.851Z,5.50
2019-02-25T04:18:01.677Z,5.50
2019-02-25T04:20:31.091Z,5.40
2019-02-25T04:23:00.061Z,5.40
2019-02-25T04:25:28.873Z,2.90
2019-02-25T04:27:57.719Z,5.40
2019-02-25T04:30:26.514Z,5.40
2019-02-25T04:32:55.406Z,8.40
2019-02-25T04:35:24.278Z,5.40
2019-02-25T04:37:53.281Z,5.40
2019-02-25T04:40:41.514Z,5.40
2019-02-25T04:43:10.584Z,9.20
2019-02-25T04:45:39.526Z,8.00
2019-02-25T04:48:08.518Z,5.30
2019-02-25T04:50:37.392Z,5.30
2019-02-25T04:53:06.334Z,5.40
2019-02-25T04:55:35.211Z,5.40
2019-02-25T04:58:04.266Z,5.40
2019-02-25T05:00:33.212Z,5.40
2019-02-25T05:03:02.143Z,5.40
2019-02-25T05:05:31.203Z,5.50
2019-02-25T05:08:00.090Z,5.40
2019-02-25T05:10:28.950Z,5.40
2019-02-25T05:12:59.488Z,5.40
2019-02-25T05:15:30.197Z,5.30
2019-02-25T05:17:59.180Z,5.30
2019-02-25T05:20:28.218Z,5.40
2019-02-25T05:22:57.094Z,5.40
2019-02-25T05:25:25.958Z,5.30
2019-02-25T05:27:54.906Z,5.30
2019-02-25T05:30:23.815Z,5.30
2019-02-25T05:33:12.036Z,5.30
2019-02-25T05:35:40.893Z,5.10
2019-02-25T05:38:09.938Z,5.30
2019-02-25T05:40:38.963Z,5.30
2019-02-25T05:43:07.957Z,5.30
2019-02-25T05:45:36.847Z,5.30
2019-02-25T05:48:05.817Z,5.30
2019-02-25T05:50:34.730Z,5.40
2019-02-25T05:53:03.580Z,5.30
2019-02-25T05:55:32.466Z,5.40
2019-02-25T05:58:01.577Z,5.40
2019-02-25T06:00:34.122Z,5.40
2019-02-25T06:03:03.050Z,5.40
2019-02-25T06:05:32.314Z,5.30
2019-02-25T06:08:01.321Z,5.30
2019-02-25T06:10:30.332Z,2.70
2019-02-25T06:12:59.193Z,5.40
2019-02-25T06:15:28.104Z,5.30
2019-02-25T06:17:56.985Z,4.20
2019-02-25T06:20:25.789Z,7.00
2019-02-25T06:22:54.657Z,5.30
2019-02-25T06:25:23.641Z,5.30
2019-02-25T06:27:52.721Z,5.30
2019-02-25T06:30:22.555Z,5.30
2019-02-25T06:32:51.543Z,5.30
2019-02-25T06:35:20.615Z,5.30
2019-02-25T06:37:49.497Z,5.30
2019-02-25T06:40:23.968Z,5.30
2019-02-25T06:42:52.848Z,5.40
2019-02-25T06:45:24.762Z,5.40
2019-02-25T06:47:53.694Z,5.40
2019-02-25T06:50:22.628Z,5.40
2019-02-25T06:52:51.630Z,5.50
2019-02-25T06:55:20.601Z,5.40
2019-02-25T06:57:49.469Z,5.50
2019-02-25T07:00:24.179Z,5.50
2019-02-25T07:02:53.190Z,4.30
2019-02-25T07:05:35.564Z,5.60
2019-02-25T07:08:21.127Z,5.70
2019-02-25T07:10:57.682Z,5.70
2019-02-25T07:13:37.405Z,5.80
2019-02-25T07:16:22.959Z,5.90
2019-02-25T07:19:10.091Z,9.90
2019-02-25T07:21:43.462Z,6.00
2019-02-25T07:24:26.259Z,6.20
2019-02-25T07:27:03.136Z,6.30
2019-02-25T07:29:39.491Z,6.30
2019-02-25T07:32:30.131Z,6.30
2019-02-25T07:35:00.904Z,6.50
2019-02-25T07:37:31.438Z,6.70
2019-02-25T07:40:01.944Z,6.70
2019-02-25T07:42:35.361Z,6.80
2019-02-25T07:45:11.164Z,6.90
2019-02-25T07:47:44.653Z,5.40
2019-02-25T07:50:27.751Z,3.30
2019-02-25T07:52:58.384Z,7.30
2019-02-25T07:55:28.850Z,7.40
2019-02-25T07:57:59.407Z,7.60
2019-02-25T08:00:30.834Z,7.70
2019-02-25T08:03:01.374Z,7.80
2019-02-25T08:05:48.442Z,7.90
2019-02-25T08:08:19.035Z,8.00
2019-02-25T08:10:52.314Z,8.20
2019-02-25T08:13:28.704Z,8.20
2019-02-25T08:16:15.604Z,8.40
2019-02-25T08:18:49.178Z,8.50
2019-02-25T08:21:19.698Z,8.60
2019-02-25T08:23:50.148Z,8.80
2019-02-25T08:26:36.852Z,8.80
2019-02-25T08:29:07.421Z,8.90
2019-02-25T08:34:35.747Z,9.20
2019-02-25T08:37:24.719Z,9.40
2019-02-25T08:40:25.414Z,9.50
2019-02-25T08:42:57.547Z,9.60
2019-02-25T08:45:31.083Z,12.00
2019-02-25T08:48:04.390Z,9.80
2019-02-25T08:50:33.341Z,10.00
2019-02-25T08:53:02.265Z,11.80
2019-02-25T08:55:31.364Z,10.30
2019-02-25T08:58:00.199Z,10.40
2019-02-25T09:02:58.263Z,7.20
2019-02-25T09:05:27.135Z,10.60
2019-02-25T09:07:56.023Z,10.80
2019-02-25T09:10:24.957Z,11.00
2019-02-25T09:12:53.913Z,11.10
2019-02-25T09:15:22.795Z,11.10
2019-02-25T09:17:50.550Z,11.30
2019-02-25T09:20:28.349Z,11.40
2019-02-25T09:22:57.291Z,11.50
2019-02-25T09:25:26.204Z,11.60
2019-02-25T09:27:55.109Z,11.80
2019-02-25T09:30:23.982Z,14.40
2019-02-25T09:32:53.115Z,12.00
2019-02-25T09:35:22.155Z,12.10
2019-02-25T09:37:51.286Z,13.90
2019-02-25T09:40:20.226Z,12.30
2019-02-25T09:42:49.135Z,12.30
2019-02-25T09:45:18.488Z,12.50
2019-02-25T09:47:47.444Z,12.50
2019-02-25T09:50:21.570Z,12.80
2019-02-25T09:52:50.470Z,12.90
2019-02-25T09:55:19.414Z,12.90
2019-02-25T09:57:48.305Z,13.10
2019-02-25T10:00:23.518Z,13.20
2019-02-25T10:02:52.419Z,13.30
2019-02-25T10:05:21.290Z,14.00
2019-02-25T10:07:50.133Z,13.50
2019-02-25T10:10:19.366Z,13.70
2019-02-25T10:12:48.377Z,13.70
2019-02-25T10:15:22.772Z,13.90
2019-02-25T10:17:52.314Z,14.10
2019-02-25T10:20:23.111Z,14.00
2019-02-25T10:22:52.294Z,14.30
2019-02-25T10:25:21.037Z,17.20
2019-02-25T10:27:50.093Z,14.40
2019-02-25T10:30:19.686Z,14.60
2019-02-25T10:32:48.456Z,14.70
2019-02-25T10:35:20.119Z,14.80
2019-02-25T10:37:48.722Z,17.20
2019-02-25T10:40:19.037Z,15.00
2019-02-25T10:42:47.612Z,15.20
2019-02-25T10:45:17.774Z,15.30
2019-02-25T10:47:47.449Z,15.40
2019-02-25T10:50:16.900Z,15.60
2019-02-25T10:52:47.263Z,15.70
2019-02-25T10:55:28.349Z,16.00
2019-02-25T10:57:57.662Z,16.20
2019-02-25T11:00:28.710Z,16.50
2019-02-25T11:02:58.236Z,16.70
2019-02-25T11:05:29.949Z,17.00
2019-02-25T11:07:57.319Z,17.20
2019-02-25T11:10:27.669Z,17.50
2019-02-25T11:12:57.728Z,17.70
2019-02-25T11:15:27.497Z,17.90
2019-02-25T11:17:56.173Z,18.10
2019-02-25T11:20:24.919Z,18.50
2019-02-25T11:22:53.503Z,18.50
2019-02-25T11:25:24.058Z,18.70
2019-02-25T11:27:52.528Z,18.90
2019-02-25T11:30:23.150Z,19.10
2019-02-25T11:32:53.429Z,19.30
2019-02-25T11:35:21.817Z,19.50
2019-02-25T11:37:52.086Z,19.60
2019-02-25T11:40:20.927Z,19.80
2019-02-25T11:42:50.188Z,19.80
2019-02-25T11:45:20.225Z,20.00
2019-02-25T11:47:48.873Z,20.10
2019-02-25T11:50:21.247Z,20.30
2019-02-25T11:52:49.909Z,20.40
2019-02-25T11:55:18.573Z,20.60
2019-02-25T11:57:47.221Z,20.90
2019-02-25T12:00:21.984Z,21.30
2019-02-25T12:02:50.790Z,21.90
2019-02-25T12:05:19.926Z,22.60
2019-02-25T12:07:48.681Z,23.30
2019-02-25T12:10:18.449Z,24.20
2019-02-25T12:12:47.210Z,25.20
2019-02-25T12:15:20.801Z,26.20
2019-02-25T12:17:49.378Z,27.20
2019-02-25T12:20:18.056Z,28.30
2019-02-25T12:22:46.634Z,29.20
2019-02-25T12:25:25.491Z,30.10
2019-02-25T12:27:54.162Z,30.70
2019-02-25T12:30:23.837Z,32.40
2019-02-25T12:32:52.536Z,32.40
2019-02-25T12:35:21.393Z,33.40
2019-02-25T12:37:50.201Z,34.20
2019-02-25T12:40:19.419Z,35.30
2019-02-25T12:42:48.180Z,36.30
2019-02-25T12:45:17.207Z,37.10
2019-02-25T12:47:45.860Z,36.30
2019-02-25T12:50:18.412Z,39.30
2019-02-25T12:52:47.346Z,39.30
2019-02-25T12:55:17.068Z,40.10
2019-02-25T12:57:45.760Z,42.20
2019-02-25T13:00:19.494Z,42.90
2019-02-25T13:02:48.214Z,42.00
2019-02-25T13:05:19.116Z,42.40
2019-02-25T13:07:48.425Z,42.70
2019-02-25T13:10:18.766Z,43.10
2019-02-25T13:12:48.046Z,43.20
2019-02-25T13:15:38.570Z,42.90
2019-02-25T13:18:07.798Z,42.90
2019-02-25T13:20:36.954Z,43.30
2019-02-25T13:23:06.230Z,44.10
2019-02-25T13:25:35.466Z,44.10
2019-02-25T13:28:26.031Z,44.50
2019-02-25T13:30:55.175Z,44.80
2019-02-25T13:33:23.791Z,45.30
2019-02-25T13:35:52.502Z,46.20
2019-02-25T13:38:21.261Z,46.60
2019-02-25T13:40:49.829Z,46.60
2019-02-25T13:43:18.427Z,46.90
2019-02-25T13:45:47.101Z,47.50
2019-02-25T13:48:15.701Z,47.40
2019-02-25T13:50:44.320Z,47.70
2019-02-25T13:53:13.077Z,47.60
2019-02-25T13:55:41.871Z,47.60
2019-02-25T13:58:10.643Z,45.00
2019-02-25T14:00:39.363Z,48.40
2019-02-25T14:03:07.963Z,47.70
2019-02-25T14:05:36.693Z,47.70
2019-02-25T14:08:05.368Z,47.80
2019-02-25T14:10:33.945Z,48.30
2019-02-25T14:13:03.082Z,48.30
2019-02-25T14:15:31.884Z,48.50
2019-02-25T14:18:00.716Z,48.70
2019-02-25T14:23:00.459Z,47.00
2019-02-25T14:25:32.316Z,49.00
2019-02-25T14:28:02.677Z,49.20
2019-02-25T14:30:33.447Z,49.40
2019-02-25T14:33:01.999Z,49.70
2019-02-25T14:35:32.164Z,49.80
2019-02-25T14:38:07.558Z,50.10
2019-02-25T14:40:39.383Z,49.20
2019-02-25T14:43:06.068Z,47.40
2019-02-25T14:45:34.826Z,45.60
2019-02-25T14:48:08.142Z,43.70
2019-02-25T14:50:36.027Z,42.30
2019-02-25T14:53:06.597Z,40.50
2019-02-25T14:55:35.792Z,38.70
2019-02-25T14:58:07.096Z,37.10
2019-02-25T15:00:37.496Z,36.30
2019-02-25T15:03:05.228Z,35.70
2019-02-25T15:05:33.912Z,35.40
2019-02-25T15:08:02.603Z,34.80
2019-02-25T15:10:31.611Z,34.70
2019-02-25T15:13:03.476Z,33.70
2019-02-25T15:15:31.891Z,32.70
2019-02-25T15:18:00.601Z,31.60
2019-02-25T15:20:29.192Z,30.40
2019-02-25T15:22:57.799Z,29.20
2019-02-25T15:25:29.213Z,28.10
2019-02-25T15:27:56.816Z,27.00
2019-02-25T15:30:31.955Z,26.20
2019-02-25T15:33:00.646Z,24.60
2019-02-25T15:35:32.434Z,25.00
2019-02-25T15:38:00.636Z,23.80
2019-02-25T15:40:29.611Z,23.30
2019-02-25T15:43:03.953Z,19.10
2019-02-25T15:45:35.406Z,20.50
2019-02-25T15:48:06.320Z,21.80
2019-02-25T15:50:35.355Z,21.40
2019-02-25T15:53:05.535Z,19.90
2019-02-25T15:55:34.808Z,20.70
2019-02-25T15:58:03.491Z,20.50
2019-02-25T16:00:34.992Z,20.10
2019-02-25T16:03:05.924Z,20.00
2019-02-25T16:05:36.434Z,19.90
2019-02-25T16:08:05.383Z,19.60
2019-02-25T16:10:56.136Z,19.40
2019-02-25T16:13:26.085Z,19.20
2019-02-25T16:15:54.705Z,18.90
2019-02-25T16:18:25.332Z,19.70
2019-02-25T16:20:53.557Z,18.70
2019-02-25T16:23:22.508Z,18.50
2019-02-25T16:25:53.157Z,18.30
2019-02-25T16:28:21.527Z,18.30
2019-02-25T16:30:51.358Z,18.10
2019-02-25T16:33:20.029Z,17.80
2019-02-25T16:38:21.065Z,17.60
2019-02-25T16:40:47.703Z,17.40
2019-02-25T16:43:16.370Z,15.30
2019-02-25T16:45:47.055Z,17.00
2019-02-25T16:48:17.287Z,17.00
2019-02-25T16:50:46.555Z,16.90
2019-02-25T16:53:17.770Z,16.70
2019-02-25T16:58:15.859Z,14.90
2019-02-25T17:00:44.580Z,16.30
2019-02-25T17:03:15.493Z,16.00
2019-02-25T17:08:15.494Z,15.80
2019-02-25T17:10:44.242Z,15.60
2019-02-25T17:13:14.887Z,15.60
2019-02-25T17:15:45.967Z,15.40
2019-02-25T17:20:45.025Z,13.00
2019-02-25T17:23:13.987Z,15.00
2019-02-25T17:25:43.517Z,14.90
2019-02-25T17:28:15.297Z,14.80
2019-02-25T17:30:45.625Z,14.70
2019-02-25T17:33:14.791Z,14.60
2019-02-25T17:35:45.330Z,14.40
2019-02-25T17:38:14.635Z,14.30
2019-02-25T17:40:43.525Z,14.30
2019-02-25T17:43:13.958Z,15.80
2019-02-25T17:45:43.146Z,14.10
2019-02-25T17:48:13.723Z,15.90
2019-02-25T17:50:43.771Z,14.00
2019-02-25T17:53:12.713Z,13.80
2019-02-25T17:55:42.062Z,12.20
2019-02-25T17:58:12.535Z,13.70
2019-02-25T18:00:43.306Z,11.80
2019-02-25T18:03:12.379Z,13.50
2019-02-25T18:05:43.282Z,12.10
2019-02-25T18:08:15.077Z,13.30
2019-02-25T18:10:45.519Z,13.30
2019-02-25T18:13:13.873Z,13.10
2019-02-25T18:15:45.157Z,13.10
2019-02-25T18:18:17.131Z,13.00
2019-02-25T18:20:45.768Z,13.00
2019-02-25T18:23:14.737Z,12.90
2019-02-25T18:25:46.805Z,12.80
2019-02-25T18:28:17.772Z,15.00
2019-02-25T18:30:46.773Z,12.70
2019-02-25T18:33:17.399Z,11.40
2019-02-25T18:35:47.341Z,12.50
2019-02-25T18:38:16.266Z,12.50
2019-02-25T18:40:46.237Z,12.40
2019-02-25T18:43:15.514Z,12.40
2019-02-25T18:48:13.772Z,12.30
2019-02-25T18:50:44.955Z,12.20
2019-02-25T18:53:13.887Z,12.10
2019-02-25T18:55:43.191Z,12.10
2019-02-25T18:58:14.239Z,12.00
2019-02-25T19:00:46.639Z,12.00
2019-02-25T19:03:14.517Z,11.80
2019-02-25T19:05:43.470Z,11.70
2019-02-25T19:08:17.086Z,11.70
2019-02-25T19:10:47.989Z,15.40
2019-02-25T19:13:20.197Z,11.60
2019-02-25T19:15:50.752Z,11.50
2019-02-25T19:18:19.585Z,11.50
2019-02-25T19:20:48.718Z,11.40
2019-02-25T19:23:17.713Z,11.40
2019-02-25T19:25:46.913Z,11.40
2019-02-25T19:28:18.753Z,11.30
2019-02-25T19:30:46.656Z,12.20
2019-02-25T19:33:19.545Z,11.20
2019-02-25T19:35:46.567Z,11.10
2019-02-25T19:38:17.605Z,11.00
2019-02-25T19:40:51.311Z,11.00
2019-02-25T19:43:18.206Z,10.90
2019-02-25T19:45:47.343Z,10.90
2019-02-25T19:48:16.253Z,10.80
2019-02-25T19:50:51.196Z,10.80
2019-02-25T19:53:19.481Z,10.80
2019-02-25T19:55:51.264Z,8.20
2019-02-25T19:58:19.988Z,10.70
2019-02-25T20:00:53.019Z,10.70
2019-02-25T20:03:19.723Z,10.70
2019-02-25T20:08:19.083Z,10.70
2019-02-25T20:10:48.163Z,12.80
2019-02-25T20:13:17.144Z,10.60
2019-02-25T20:15:46.865Z,10.60
2019-02-25T20:18:18.390Z,10.50
2019-02-25T20:21:08.153Z,6.30
2019-02-25T20:23:37.064Z,10.40
2019-02-25T20:26:06.054Z,8.70
2019-02-25T20:28:34.944Z,10.20
2019-02-25T20:31:05.816Z,10.10
2019-02-25T20:33:36.768Z,10.10
2019-02-25T20:36:05.365Z,10.00
2019-02-25T20:38:35.230Z,10.00
2019-02-25T20:41:05.175Z,9.90
2019-02-25T20:43:34.314Z,9.80
2019-02-25T20:46:05.800Z,9.60
2019-02-25T20:48:33.832Z,9.70
2019-02-25T20:51:04.235Z,9.70
2019-02-25T20:53:33.948Z,9.70
2019-02-25T20:56:02.911Z,9.60
2019-02-25T20:58:31.807Z,9.50
2019-02-25T21:01:00.693Z,11.70
2019-02-25T21:03:29.713Z,6.80
2019-02-25T21:05:58.952Z,8.00
2019-02-25T21:08:27.860Z,5.60
2019-02-25T21:10:56.810Z,9.30
2019-02-25T21:13:28.498Z,9.30
2019-02-25T21:15:58.228Z,9.30
2019-02-25T21:18:28.837Z,9.30
2019-02-25T21:20:57.612Z,9.20
2019-02-25T21:23:26.525Z,9.10
2019-02-25T21:28:29.068Z,9.10
2019-02-25T21:30:56.467Z,9.10
2019-02-25T21:33:27.299Z,9.00
2019-02-25T21:35:55.928Z,9.00
2019-02-25T21:38:26.710Z,9.00
2019-02-25T21:40:55.549Z,8.70
2019-02-25T21:43:26.844Z,9.00
2019-02-25T21:45:56.468Z,8.90
2019-02-25T21:48:27.515Z,8.90
2019-02-25T21:50:58.111Z,8.90
2019-02-25T21:53:26.759Z,8.90
2019-02-25T21:55:57.716Z,8.90
2019-02-25T21:58:27.707Z,8.80
2019-02-25T22:00:56.702Z,8.80
2019-02-25T22:03:25.740Z,8.80
2019-02-25T22:05:56.194Z,8.80
2019-02-25T22:08:26.696Z,8.80
2019-02-25T22:10:56.171Z,8.80
2019-02-25T22:13:26.723Z,8.70
2019-02-25T22:15:57.406Z,8.60
2019-02-25T22:18:28.255Z,6.30
2019-02-25T22:20:56.836Z,8.60
2019-02-25T22:23:26.142Z,8.50
2019-02-25T22:25:56.243Z,8.50
2019-02-25T22:28:25.123Z,8.50
2019-02-25T22:30:54.115Z,8.50
2019-02-25T22:33:27.906Z,8.50
2019-02-25T22:35:55.211Z,8.50
2019-02-25T22:38:24.122Z,11.30
2019-02-25T22:40:53.596Z,8.50
2019-02-25T22:43:23.887Z,8.50
2019-02-25T22:45:56.172Z,8.50
2019-02-25T22:48:23.361Z,5.80
2019-02-25T22:50:55.267Z,8.40
2019-02-25T22:53:22.760Z,8.40
2019-02-25T22:55:52.414Z,8.40
2019-02-25T22:58:22.141Z,8.30
2019-02-25T23:00:52.922Z,8.20
2019-02-25T23:03:44.947Z,8.20
2019-02-25T23:06:13.576Z,8.20
2019-02-25T23:08:44.263Z,8.20
2019-02-25T23:11:14.320Z,5.70
2019-02-25T23:13:45.740Z,8.10
2019-02-25T23:16:15.722Z,8.10
2019-02-25T23:18:47.732Z,8.10
2019-02-25T23:21:23.501Z,8.00
2019-02-25T23:23:46.569Z,8.00
2019-02-25T23:26:17.072Z,7.90
2019-02-25T23:28:46.023Z,7.90
2019-02-25T23:31:15.101Z,7.90
2019-02-25T23:33:47.220Z,7.80
2019-02-25T23:36:17.527Z,7.70
2019-02-25T23:38:46.125Z,7.70
2019-02-25T23:41:16.583Z,7.70
2019-02-25T23:43:48.318Z,7.60
2019-02-25T23:46:16.208Z,7.60
2019-02-25T23:48:46.534Z,7.60
2019-02-25T23:51:17.278Z,7.60
2019-02-25T23:53:46.619Z,7.50
2019-02-25T23:56:18.879Z,7.50
2019-02-25T23:58:47.965Z,7.50
