createdAt,value
2022-10-04T00:00:13.678Z,13.20
2022-10-04T00:02:48.513Z,13.20
2022-10-04T00:05:20.084Z,13.20
2022-10-04T00:07:54.630Z,13.20
2022-10-04T00:10:26.159Z,13.20
2022-10-04T00:12:59.805Z,13.20
2022-10-04T00:15:33.213Z,13.20
2022-10-04T00:18:06.790Z,13.10
2022-10-04T00:20:59.109Z,13.20
2022-10-04T00:23:31.843Z,13.20
2022-10-04T00:26:02.204Z,13.10
2022-10-04T00:28:45.954Z,13.10
2022-10-04T00:31:19.085Z,13.10
2022-10-04T00:33:50.770Z,13.10
2022-10-04T00:36:47.104Z,13.10
2022-10-04T00:39:35.124Z,13.00
2022-10-04T00:42:18.911Z,13.00
2022-10-04T00:44:52.330Z,13.00
2022-10-04T00:47:33.722Z,13.00
2022-10-04T00:50:17.250Z,12.90
2022-10-04T00:52:50.060Z,12.90
2022-10-04T00:55:26.070Z,13.00
2022-10-04T00:58:00.911Z,12.90
2022-10-04T01:00:33.631Z,12.90
2022-10-04T01:03:08.531Z,12.90
2022-10-04T01:05:40.448Z,12.90
2022-10-04T01:08:14.419Z,12.90
2022-10-04T01:10:47.291Z,12.90
2022-10-04T01:13:19.622Z,12.90
2022-10-04T01:15:55.549Z,12.80
2022-10-04T01:18:34.374Z,12.80
2022-10-04T01:21:07.357Z,12.80
2022-10-04T01:23:43.093Z,12.80
2022-10-04T01:26:39.601Z,12.80
2022-10-04T01:29:12.680Z,12.80
2022-10-04T01:31:43.711Z,12.80
2022-10-04T01:34:15.602Z,12.80
2022-10-04T01:36:44.568Z,12.70
2022-10-04T01:39:17.925Z,12.70
2022-10-04T01:41:52.017Z,12.70
2022-10-04T01:44:29.326Z,12.70
2022-10-04T01:47:04.630Z,12.70
2022-10-04T01:49:36.125Z,12.70
2022-10-04T01:52:09.957Z,12.70
2022-10-04T01:54:44.301Z,12.70
2022-10-04T01:57:17.675Z,12.70
2022-10-04T01:59:51.811Z,12.70
2022-10-04T02:02:30.432Z,12.70
2022-10-04T02:05:01.322Z,12.70
2022-10-04T02:07:33.737Z,12.60
2022-10-04T02:10:08.065Z,12.60
2022-10-04T02:12:39.066Z,12.60
2022-10-04T02:15:11.850Z,12.60
2022-10-04T02:17:43.385Z,12.60
2022-10-04T02:20:16.899Z,12.60
2022-10-04T02:22:47.913Z,12.60
2022-10-04T02:25:21.088Z,12.60
2022-10-04T02:27:54.030Z,12.60
2022-10-04T02:30:23.410Z,12.50
2022-10-04T02:33:00.741Z,12.60
2022-10-04T02:35:31.904Z,12.50
2022-10-04T02:38:09.409Z,12.50
2022-10-04T02:40:46.165Z,12.50
2022-10-04T02:43:19.400Z,12.50
2022-10-04T02:45:54.441Z,12.50
2022-10-04T02:48:34.661Z,12.50
2022-10-04T02:51:14.251Z,12.50
2022-10-04T02:53:54.155Z,12.50
2022-10-04T02:56:25.446Z,12.50
2022-10-04T02:58:55.233Z,12.50
2022-10-04T03:01:29.112Z,12.50
2022-10-04T03:03:59.923Z,12.50
2022-10-04T03:06:34.180Z,12.50
2022-10-04T03:09:06.358Z,12.50
2022-10-04T03:11:40.801Z,12.50
2022-10-04T03:14:15.189Z,12.50
2022-10-04T03:16:46.810Z,12.50
2022-10-04T03:19:18.454Z,12.50
2022-10-04T03:21:49.794Z,12.40
2022-10-04T03:24:21.689Z,12.50
2022-10-04T03:26:55.916Z,12.40
2022-10-04T03:29:26.777Z,12.40
2022-10-04T03:31:58.781Z,12.40
2022-10-04T03:34:33.322Z,12.40
2022-10-04T03:37:02.875Z,12.40
2022-10-04T03:39:37.215Z,12.40
2022-10-04T03:42:13.717Z,12.40
2022-10-04T03:44:43.443Z,12.40
2022-10-04T03:47:14.677Z,12.40
2022-10-04T03:49:50.554Z,12.40
2022-10-04T03:52:24.765Z,12.40
2022-10-04T03:54:56.027Z,12.40
2022-10-04T03:57:27.561Z,12.40
2022-10-04T03:59:57.485Z,12.40
2022-10-04T04:02:36.028Z,12.40
2022-10-04T04:05:12.121Z,12.30
2022-10-04T04:07:45.655Z,12.30
2022-10-04T04:10:20.373Z,12.30
2022-10-04T04:12:56.805Z,12.40
2022-10-04T04:15:30.156Z,12.30
2022-10-04T04:18:12.297Z,12.30
2022-10-04T04:20:42.575Z,12.30
2022-10-04T04:26:21.365Z,12.30
2022-10-04T04:28:53.570Z,12.30
2022-10-04T04:31:25.374Z,12.30
2022-10-04T04:34:00.926Z,12.30
2022-10-04T04:36:30.652Z,12.30
2022-10-04T04:39:23.198Z,12.30
2022-10-04T04:41:53.132Z,12.30
2022-10-04T04:44:26.023Z,12.30
2022-10-04T04:47:01.325Z,12.30
2022-10-04T04:49:33.065Z,12.20
2022-10-04T04:52:03.099Z,12.30
2022-10-04T04:54:31.479Z,12.20
2022-10-04T04:56:59.907Z,12.20
2022-10-04T04:59:30.306Z,12.20
2022-10-04T05:01:59.471Z,12.20
2022-10-04T05:04:28.955Z,12.20
2022-10-04T05:07:06.796Z,12.20
2022-10-04T05:09:37.558Z,12.20
2022-10-04T05:12:15.788Z,12.20
2022-10-04T05:14:50.793Z,12.20
2022-10-04T05:17:23.140Z,12.20
2022-10-04T05:19:58.449Z,12.20
2022-10-04T05:22:29.084Z,12.20
2022-10-04T05:25:03.026Z,12.20
2022-10-04T05:27:37.241Z,12.20
2022-10-04T05:30:15.443Z,12.20
2022-10-04T05:32:56.403Z,12.20
2022-10-04T05:35:27.880Z,12.20
2022-10-04T05:38:05.589Z,12.10
2022-10-04T05:40:49.599Z,12.20
2022-10-04T05:43:30.541Z,12.20
2022-10-04T05:46:22.855Z,12.10
2022-10-04T05:48:57.733Z,12.10
2022-10-04T05:51:29.360Z,12.10
2022-10-04T05:54:02.488Z,12.10
2022-10-04T05:57:06.755Z,12.10
2022-10-04T06:00:04.143Z,12.10
2022-10-04T06:02:57.859Z,12.10
2022-10-04T06:05:32.044Z,12.10
2022-10-04T06:08:10.054Z,12.10
2022-10-04T06:10:57.774Z,12.10
2022-10-04T06:13:52.600Z,12.10
2022-10-04T06:16:31.809Z,12.10
2022-10-04T06:19:30.791Z,12.10
2022-10-04T06:22:10.747Z,12.10
2022-10-04T06:24:42.900Z,12.10
2022-10-04T06:27:15.691Z,12.10
2022-10-04T06:29:49.006Z,12.10
2022-10-04T06:33:01.697Z,12.20
2022-10-04T06:35:59.691Z,12.20
2022-10-04T06:38:54.753Z,12.20
2022-10-04T06:41:37.963Z,12.20
2022-10-04T06:44:29.153Z,12.20
2022-10-04T06:47:09.182Z,12.20
2022-10-04T06:49:44.766Z,12.20
2022-10-04T06:52:34.149Z,12.20
2022-10-04T06:55:29.244Z,12.20
2022-10-04T06:58:34.322Z,12.20
2022-10-04T07:01:10.571Z,12.20
2022-10-04T07:03:51.632Z,12.20
2022-10-04T07:06:27.530Z,12.20
2022-10-04T07:09:03.200Z,12.20
2022-10-04T07:11:43.017Z,12.20
2022-10-04T07:14:15.967Z,12.20
2022-10-04T07:16:50.181Z,12.20
2022-10-04T07:19:35.117Z,12.20
2022-10-04T07:22:15.455Z,12.30
2022-10-04T07:24:58.793Z,12.30
2022-10-04T07:27:31.530Z,12.30
2022-10-04T07:30:04.592Z,12.30
2022-10-04T07:32:36.594Z,12.30
2022-10-04T07:35:16.958Z,12.30
2022-10-04T07:37:51.793Z,12.30
2022-10-04T07:40:27.059Z,12.40
2022-10-04T07:46:47.903Z,12.40
2022-10-04T07:49:20.101Z,12.40
2022-10-04T07:52:20.515Z,12.40
2022-10-04T07:55:02.285Z,12.40
2022-10-04T07:57:47.983Z,12.40
2022-10-04T08:00:20.460Z,12.50
2022-10-04T08:03:11.373Z,12.50
2022-10-04T08:05:43.595Z,12.50
2022-10-04T08:08:38.124Z,12.50
2022-10-04T08:11:24.817Z,12.50
2022-10-04T08:14:06.742Z,12.50
2022-10-04T08:16:39.067Z,12.50
2022-10-04T08:19:23.151Z,12.60
2022-10-04T08:22:02.205Z,12.50
2022-10-04T08:24:38.895Z,12.50
2022-10-04T08:27:28.103Z,12.60
2022-10-04T08:30:05.717Z,12.60
2022-10-04T08:33:06.604Z,12.60
2022-10-04T08:35:37.959Z,12.60
2022-10-04T08:38:35.654Z,12.60
2022-10-04T08:41:47.497Z,12.70
2022-10-04T08:45:08.160Z,12.70
2022-10-04T08:48:18.650Z,12.70
2022-10-04T08:51:36.114Z,12.70
2022-10-04T08:54:42.297Z,12.80
2022-10-04T08:57:44.579Z,12.80
2022-10-04T09:00:23.015Z,12.80
2022-10-04T09:03:36.930Z,12.80
2022-10-04T09:06:36.769Z,12.90
2022-10-04T09:09:35.648Z,12.90
2022-10-04T09:12:37.494Z,12.90
2022-10-04T09:15:27.898Z,12.90
2022-10-04T09:18:04.189Z,13.00
2022-10-04T09:20:48.431Z,13.00
2022-10-04T09:23:46.630Z,13.00
2022-10-04T09:26:23.957Z,13.00
2022-10-04T09:29:28.925Z,13.10
2022-10-04T09:32:34.700Z,13.10
2022-10-04T09:35:24.595Z,13.10
2022-10-04T09:38:10.943Z,13.10
2022-10-04T09:41:15.733Z,13.10
2022-10-04T09:44:26.462Z,13.20
2022-10-04T09:47:31.504Z,13.20
2022-10-04T09:50:35.766Z,13.20
2022-10-04T09:53:25.647Z,13.20
2022-10-04T09:56:10.804Z,13.30
2022-10-04T09:59:07.506Z,13.30
2022-10-04T10:01:41.703Z,13.30
2022-10-04T10:04:47.733Z,13.30
2022-10-04T10:07:32.793Z,13.40
2022-10-04T10:10:31.361Z,13.40
2022-10-04T10:13:39.161Z,13.40
2022-10-04T10:16:29.915Z,13.40
2022-10-04T11:04:15.209Z,13.70
2022-10-04T11:07:16.574Z,13.80
2022-10-04T11:10:11.932Z,13.80
2022-10-04T11:13:00.296Z,13.90
2022-10-04T11:15:52.027Z,13.80
2022-10-04T11:19:00.310Z,13.80
2022-10-04T11:22:07.601Z,13.90
2022-10-04T11:25:11.803Z,13.90
2022-10-04T11:27:52.561Z,13.90
2022-10-04T11:30:25.268Z,14.00
2022-10-04T11:33:28.535Z,14.00
2022-10-04T11:36:25.968Z,14.00
2022-10-04T11:39:04.745Z,14.00
2022-10-04T11:41:45.700Z,14.10
2022-10-04T11:44:41.248Z,14.10
2022-10-04T11:47:23.417Z,14.10
2022-10-04T11:50:04.533Z,14.10
2022-10-04T11:53:08.401Z,14.20
2022-10-04T11:56:12.364Z,14.20
2022-10-04T11:58:53.948Z,14.20
2022-10-04T12:02:09.798Z,14.20
2022-10-04T12:05:03.655Z,14.20
2022-10-04T12:07:43.645Z,14.20
2022-10-04T12:10:24.994Z,14.30
2022-10-04T12:13:25.184Z,14.30
2022-10-04T12:16:34.709Z,14.30
2022-10-04T12:19:32.887Z,14.30
2022-10-04T12:22:34.642Z,14.30
2022-10-04T12:25:27.944Z,14.30
2022-10-04T12:28:18.308Z,14.40
2022-10-04T12:31:13.812Z,14.40
2022-10-04T12:33:48.404Z,14.40
2022-10-04T12:36:33.137Z,14.40
2022-10-04T12:39:23.332Z,14.40
2022-10-04T12:42:02.408Z,14.40
2022-10-04T12:44:43.236Z,14.40
2022-10-04T12:47:48.244Z,14.50
2022-10-04T12:50:28.703Z,14.50
2022-10-04T12:53:07.455Z,14.50
2022-10-04T12:55:56.781Z,14.50
2022-10-04T12:58:31.875Z,14.50
2022-10-04T13:01:11.680Z,14.50
2022-10-04T13:04:05.203Z,14.50
2022-10-04T13:09:25.738Z,14.60
2022-10-04T13:12:17.386Z,14.60
2022-10-04T13:14:56.385Z,14.60
2022-10-04T13:17:36.682Z,14.60
2022-10-04T13:20:24.148Z,14.60
2022-10-04T13:22:59.175Z,14.60
2022-10-04T13:26:04.037Z,14.60
2022-10-04T13:28:43.632Z,14.70
2022-10-04T13:31:17.576Z,14.70
2022-10-04T13:34:04.118Z,14.70
2022-10-04T13:36:47.003Z,14.70
2022-10-04T13:39:33.183Z,14.70
2022-10-04T13:42:22.762Z,14.70
2022-10-04T13:45:21.464Z,14.80
2022-10-04T13:48:21.979Z,14.70
2022-10-04T13:51:15.150Z,14.80
2022-10-04T13:54:12.467Z,14.80
2022-10-04T13:56:59.134Z,14.80
2022-10-04T13:59:38.913Z,14.80
2022-10-04T14:02:46.055Z,14.80
2022-10-04T14:05:56.481Z,14.80
2022-10-04T14:08:48.595Z,14.90
2022-10-04T14:11:39.363Z,14.90
2022-10-04T14:14:41.566Z,14.90
2022-10-04T14:17:25.531Z,14.90
2022-10-04T14:20:26.570Z,14.90
2022-10-04T14:23:32.362Z,14.90
2022-10-04T14:26:25.297Z,14.90
2022-10-04T14:29:29.452Z,14.90
2022-10-04T14:32:20.538Z,15.00
2022-10-04T14:35:05.340Z,14.90
2022-10-04T14:38:09.233Z,15.00
2022-10-04T14:41:00.446Z,15.00
2022-10-04T14:44:16.681Z,15.00
2022-10-04T14:46:57.832Z,15.00
2022-10-04T14:50:00.337Z,15.10
2022-10-04T14:52:53.671Z,15.00
2022-10-04T14:55:50.848Z,15.10
2022-10-04T14:58:26.429Z,15.10
2022-10-04T15:01:19.066Z,15.10
2022-10-04T15:04:03.614Z,15.10
2022-10-04T15:06:41.231Z,15.10
2022-10-04T15:09:28.909Z,15.10
2022-10-04T15:12:29.430Z,15.10
2022-10-04T15:15:28.108Z,15.10
2022-10-04T15:18:04.189Z,15.10
2022-10-04T15:20:48.247Z,15.10
2022-10-04T15:23:20.575Z,15.10
2022-10-04T15:25:55.602Z,15.20
2022-10-04T15:28:46.612Z,15.20
2022-10-04T15:31:22.299Z,15.20
2022-10-04T15:34:01.195Z,15.20
2022-10-04T15:36:55.249Z,15.20
2022-10-04T15:39:39.281Z,15.20
2022-10-04T15:42:15.053Z,15.20
2022-10-04T15:45:12.484Z,15.20
2022-10-04T15:47:57.071Z,15.30
2022-10-04T15:50:30.613Z,15.30
2022-10-04T15:53:23.509Z,15.30
2022-10-04T15:56:13.171Z,15.30
2022-10-04T15:59:01.978Z,15.30
2022-10-04T16:02:11.677Z,15.30
2022-10-04T16:04:50.247Z,15.30
2022-10-04T16:07:39.985Z,15.30
2022-10-04T16:10:19.493Z,15.30
2022-10-04T16:13:08.966Z,15.30
2022-10-04T16:15:40.220Z,15.30
2022-10-04T16:18:30.709Z,15.30
2022-10-04T16:21:07.882Z,15.30
2022-10-04T16:23:37.488Z,15.30
2022-10-04T16:26:07.537Z,15.30
2022-10-04T16:29:01.083Z,15.30
2022-10-04T16:31:48.752Z,15.30
2022-10-04T16:34:28.048Z,15.30
2022-10-04T16:37:02.404Z,15.30
2022-10-04T16:39:56.893Z,15.40
2022-10-04T16:42:29.806Z,15.40
2022-10-04T16:45:02.739Z,15.40
2022-10-04T16:47:36.463Z,15.40
2022-10-04T16:50:23.836Z,15.30
2022-10-04T16:53:45.631Z,15.30
2022-10-04T16:56:21.087Z,15.30
2022-10-04T16:58:57.207Z,15.30
2022-10-04T17:02:01.611Z,15.30
2022-10-04T17:04:57.790Z,15.30
2022-10-04T17:07:43.829Z,15.20
2022-10-04T17:10:41.919Z,15.20
2022-10-04T17:13:26.661Z,15.20
2022-10-04T17:16:10.979Z,15.20
2022-10-04T17:18:51.413Z,15.20
2022-10-04T17:21:35.108Z,15.20
2022-10-04T17:24:19.470Z,15.10
2022-10-04T17:27:05.838Z,15.10
2022-10-04T17:29:54.442Z,15.10
2022-10-04T17:32:29.246Z,15.10
2022-10-04T17:35:13.360Z,15.10
2022-10-04T17:37:51.225Z,15.10
2022-10-04T17:40:37.653Z,15.10
2022-10-04T17:43:15.625Z,15.00
2022-10-04T17:46:07.485Z,15.00
2022-10-04T17:49:03.184Z,15.00
2022-10-04T17:51:58.132Z,15.00
2022-10-04T17:54:51.353Z,14.90
2022-10-04T17:57:27.100Z,14.90
2022-10-04T18:00:10.637Z,14.90
2022-10-04T18:03:03.358Z,14.90
2022-10-04T18:05:37.125Z,14.90
2022-10-04T18:11:15.391Z,14.90
2022-10-04T18:13:52.997Z,14.80
2022-10-04T18:16:49.787Z,14.80
2022-10-04T18:19:45.264Z,14.80
2022-10-04T18:22:20.345Z,14.80
2022-10-04T18:27:19.911Z,14.70
2022-10-04T18:28:38.986Z,14.70
2022-10-04T18:31:51.115Z,14.70
2022-10-04T18:34:29.385Z,14.70
2022-10-04T18:37:07.725Z,14.70
2022-10-04T18:39:56.217Z,14.70
2022-10-04T18:42:37.399Z,14.60
2022-10-04T18:45:22.991Z,14.60
2022-10-04T18:47:54.917Z,14.60
2022-10-04T18:50:52.608Z,14.60
2022-10-04T18:54:17.738Z,14.50
2022-10-04T19:00:39.854Z,14.50
2022-10-04T19:03:25.620Z,14.50
2022-10-04T19:06:13.477Z,14.50
2022-10-04T19:10:27.903Z,14.50
2022-10-04T19:13:44.785Z,14.40
2022-10-04T19:17:11.190Z,14.40
2022-10-04T19:28:32.294Z,14.30
2022-10-04T19:39:14.360Z,14.30
2022-10-04T19:54:55.949Z,14.20
2022-10-04T19:57:35.123Z,14.10
2022-10-04T20:00:03.613Z,14.20
2022-10-04T20:02:31.971Z,14.10
2022-10-04T20:05:02.929Z,14.10
2022-10-04T20:07:31.411Z,14.10
2022-10-04T20:10:22.998Z,14.10
2022-10-04T20:13:36.777Z,14.10
2022-10-04T20:16:04.783Z,14.10
2022-10-04T20:19:00.649Z,14.00
2022-10-04T20:21:32.055Z,14.00
2022-10-04T20:24:01.556Z,14.00
2022-10-04T20:26:54.792Z,14.00
2022-10-04T20:30:04.301Z,14.00
2022-10-04T20:32:54.786Z,14.00
2022-10-04T20:36:09.220Z,14.00
2022-10-04T20:38:49.034Z,14.00
2022-10-04T20:42:04.677Z,14.00
2022-10-04T20:44:57.204Z,13.90
2022-10-04T20:47:40.065Z,13.90
2022-10-04T20:50:19.666Z,13.90
2022-10-04T20:52:51.171Z,13.90
2022-10-04T20:55:24.209Z,13.80
2022-10-04T20:57:53.560Z,13.90
2022-10-04T21:00:24.077Z,13.80
2022-10-04T21:03:06.992Z,13.80
2022-10-04T21:05:34.953Z,13.80
2022-10-04T21:09:16.910Z,13.80
2022-10-04T21:11:45.661Z,13.70
2022-10-04T21:14:25.159Z,13.70
2022-10-04T21:16:58.614Z,13.70
2022-10-04T21:19:48.020Z,13.70
2022-10-04T21:22:38.531Z,13.60
2022-10-04T21:25:36.842Z,13.60
2022-10-04T21:28:24.183Z,13.60
2022-10-04T21:30:53.540Z,13.60
2022-10-04T21:33:21.461Z,13.60
2022-10-04T21:35:51.459Z,13.50
2022-10-04T21:38:19.737Z,13.50
2022-10-04T21:40:47.693Z,13.50
2022-10-04T21:43:41.841Z,13.50
2022-10-04T21:46:53.282Z,13.50
2022-10-04T21:49:42.375Z,13.40
2022-10-04T21:56:04.069Z,13.40
2022-10-04T22:02:23.607Z,13.40
2022-10-04T22:05:05.722Z,13.30
2022-10-04T22:07:33.678Z,13.30
2022-10-04T22:10:03.712Z,13.30
2022-10-04T22:12:31.849Z,13.30
2022-10-04T22:15:00.059Z,13.30
2022-10-04T22:17:50.783Z,13.20
2022-10-04T22:20:24.926Z,13.20
2022-10-04T22:22:53.801Z,13.20
2022-10-04T22:25:23.595Z,13.20
2022-10-04T22:27:53.253Z,13.20
2022-10-04T22:30:27.328Z,13.10
2022-10-04T22:32:58.659Z,13.10
2022-10-04T22:35:29.893Z,13.20
2022-10-04T22:37:58.015Z,13.10
2022-10-04T22:40:28.144Z,13.10
2022-10-04T22:42:59.026Z,13.10
2022-10-04T22:45:30.457Z,13.10
2022-10-04T22:48:07.727Z,13.10
2022-10-04T22:50:38.085Z,13.10
2022-10-04T22:53:12.438Z,13.00
2022-10-04T22:55:41.145Z,13.00
2022-10-04T22:58:12.505Z,13.00
2022-10-04T23:00:40.693Z,13.00
2022-10-04T23:03:24.043Z,13.00
2022-10-04T23:05:51.973Z,13.00
2022-10-04T23:08:19.920Z,13.00
2022-10-04T23:10:48.473Z,13.00
2022-10-04T23:13:17.282Z,13.00
2022-10-04T23:15:47.221Z,13.00
2022-10-04T23:18:18.240Z,12.90
2022-10-04T23:20:51.429Z,12.90
2022-10-04T23:23:21.592Z,13.00
2022-10-04T23:25:49.894Z,12.90
2022-10-04T23:28:20.012Z,12.90
2022-10-04T23:30:59.296Z,12.90
2022-10-04T23:33:29.034Z,12.90
2022-10-04T23:35:57.540Z,12.90
2022-10-04T23:38:26.195Z,12.80
2022-10-04T23:40:54.270Z,12.80
2022-10-04T23:43:25.646Z,12.80
2022-10-04T23:45:54.614Z,12.80
2022-10-04T23:48:26.338Z,12.80
2022-10-04T23:50:59.757Z,12.80
2022-10-04T23:53:29.348Z,12.80
2022-10-04T23:55:59.849Z,12.70
2022-10-04T23:58:32.209Z,12.70
