createdAt,value
2023-03-11T00:00:47.586Z,93796.91
2023-03-11T00:03:16.613Z,93816.63
2023-03-11T00:05:45.816Z,93815.56
2023-03-11T00:08:15.083Z,93805.28
2023-03-11T00:10:45.308Z,93827.09
2023-03-11T00:13:14.716Z,93845.19
2023-03-11T00:15:42.895Z,93850.97
2023-03-11T00:18:10.973Z,93858.78
2023-03-11T00:20:39.835Z,93861.34
2023-03-11T00:23:08.884Z,93862.38
2023-03-11T00:25:37.733Z,93874.19
2023-03-11T00:28:10.446Z,93886.53
2023-03-11T00:30:38.660Z,93877.84
2023-03-11T00:33:06.745Z,93878.38
2023-03-11T00:35:34.944Z,93893.38
2023-03-11T00:38:04.019Z,93893.09
2023-03-11T00:40:32.832Z,93900.47
2023-03-11T00:43:05.203Z,93900.16
2023-03-11T00:45:34.899Z,93918.59
2023-03-11T00:48:02.940Z,93912.56
2023-03-11T00:50:32.475Z,93913.38
2023-03-11T00:53:00.759Z,93929.72
2023-03-11T00:55:30.412Z,93921.75
2023-03-11T00:58:01.048Z,93939.81
2023-03-11T01:00:36.028Z,93948.19
2023-03-11T01:03:04.404Z,93952.56
2023-03-11T01:05:33.412Z,93938.63
2023-03-11T01:08:03.849Z,93954.13
2023-03-11T01:10:32.257Z,93949.91
2023-03-11T01:13:00.413Z,93971.41
2023-03-11T01:15:29.785Z,93962.94
2023-03-11T01:18:01.577Z,93963.78
2023-03-11T01:20:29.688Z,93979.75
2023-03-11T01:22:58.226Z,93980.81
2023-03-11T01:25:26.552Z,93980.78
2023-03-11T01:27:54.585Z,93988.09
2023-03-11T01:30:24.089Z,93982.31
2023-03-11T01:32:52.306Z,93992.53
2023-03-11T01:35:23.182Z,94009.09
2023-03-11T01:37:51.368Z,94006.94
2023-03-11T01:40:21.558Z,94003.19
2023-03-11T01:42:49.855Z,94020.28
2023-03-11T01:46:03.271Z,94025.28
2023-03-11T01:48:32.615Z,94027.03
2023-03-11T01:51:02.219Z,94043.03
2023-03-11T01:53:30.312Z,94033.28
2023-03-11T01:55:58.656Z,94039.84
2023-03-11T01:58:28.265Z,94056.13
2023-03-11T02:00:56.532Z,94066.13
2023-03-11T02:03:27.527Z,94083.41
2023-03-11T02:05:55.614Z,94078.47
2023-03-11T02:08:25.102Z,94079.75
2023-03-11T02:10:53.770Z,94072.91
2023-03-11T02:13:21.872Z,94094.16
2023-03-11T02:15:50.038Z,94093.03
2023-03-11T02:18:20.364Z,94108.78
2023-03-11T02:20:50.572Z,94109.59
2023-03-11T02:23:19.018Z,94121.63
2023-03-11T02:25:52.210Z,94119.28
2023-03-11T02:28:22.904Z,94130.34
2023-03-11T02:30:51.408Z,94128.78
2023-03-11T02:33:20.441Z,94141.19
2023-03-11T02:35:49.801Z,94156.63
2023-03-11T02:38:18.053Z,94144.84
2023-03-11T02:40:54.260Z,94158.03
2023-03-11T02:43:28.741Z,94167.69
2023-03-11T02:45:56.861Z,94168.41
2023-03-11T02:48:25.261Z,94173.97
2023-03-11T02:50:53.387Z,94175.81
2023-03-11T02:53:21.614Z,94189.44
2023-03-11T02:55:50.300Z,94188.38
2023-03-11T02:58:18.788Z,94185.75
2023-03-11T03:00:48.331Z,94191.50
2023-03-11T03:03:16.683Z,94212.25
2023-03-11T03:05:44.780Z,94205.94
2023-03-11T03:08:13.167Z,94216.22
2023-03-11T03:10:42.638Z,94206.75
2023-03-11T03:13:11.164Z,94205.09
2023-03-11T03:15:39.222Z,94224.72
2023-03-11T03:18:09.160Z,94232.84
2023-03-11T03:20:37.277Z,94233.63
2023-03-11T03:23:05.797Z,94248.06
2023-03-11T03:25:34.727Z,94251.72
2023-03-11T03:28:06.907Z,94237.00
2023-03-11T03:30:37.934Z,94251.38
2023-03-11T03:33:07.021Z,94269.53
2023-03-11T03:35:36.481Z,94257.91
2023-03-11T03:38:09.753Z,94264.44
2023-03-11T03:40:39.236Z,94266.28
2023-03-11T03:43:08.672Z,94267.31
2023-03-11T03:45:38.391Z,94288.06
2023-03-11T03:48:07.146Z,94278.38
2023-03-11T03:50:42.083Z,94297.03
2023-03-11T03:53:13.798Z,94290.13
2023-03-11T03:55:42.467Z,94304.03
2023-03-11T03:58:11.621Z,94306.91
2023-03-11T04:00:40.102Z,94318.09
2023-03-11T04:03:08.232Z,94313.56
2023-03-11T04:05:45.946Z,94333.75
2023-03-11T04:08:15.215Z,94343.22
2023-03-11T04:10:44.183Z,94331.38
2023-03-11T04:13:12.619Z,94337.41
2023-03-11T04:15:41.823Z,94347.91
2023-03-11T04:18:10.569Z,94353.16
2023-03-11T04:20:39.871Z,94346.53
2023-03-11T04:23:09.357Z,94360.25
2023-03-11T04:25:37.474Z,94350.78
2023-03-11T04:28:06.016Z,94353.63
2023-03-11T04:30:34.766Z,94367.31
2023-03-11T04:33:03.463Z,94368.09
2023-03-11T04:35:32.070Z,94380.44
2023-03-11T04:38:01.044Z,94383.47
2023-03-11T04:40:30.451Z,94377.44
2023-03-11T04:42:58.787Z,94388.66
2023-03-11T04:45:26.949Z,94391.41
2023-03-11T04:47:58.412Z,94384.88
2023-03-11T04:50:26.789Z,94398.69
2023-03-11T04:52:56.523Z,94400.75
2023-03-11T04:55:25.417Z,94413.88
2023-03-11T04:57:55.454Z,94407.59
2023-03-11T05:00:25.259Z,94402.66
2023-03-11T05:03:02.112Z,94425.63
2023-03-11T05:05:31.284Z,94420.94
2023-03-11T05:07:59.474Z,94421.41
2023-03-11T05:10:31.981Z,94418.19
2023-03-11T05:13:04.799Z,94432.34
2023-03-11T05:15:37.572Z,94439.41
2023-03-11T05:18:07.118Z,94440.00
2023-03-11T05:20:37.480Z,94443.22
2023-03-11T05:23:06.165Z,94446.84
2023-03-11T05:25:36.608Z,94453.47
2023-03-11T05:28:08.075Z,94445.59
2023-03-11T05:30:41.555Z,94461.94
2023-03-11T05:33:10.495Z,94456.34
2023-03-11T05:35:39.013Z,94466.03
2023-03-11T05:38:07.847Z,94465.94
2023-03-11T05:40:36.092Z,94469.13
2023-03-11T05:43:04.703Z,94474.91
2023-03-11T05:45:38.214Z,94486.13
2023-03-11T05:48:07.848Z,94491.81
2023-03-11T05:50:38.861Z,94490.13
2023-03-11T05:53:07.606Z,94496.97
2023-03-11T05:55:36.630Z,94488.63
2023-03-11T05:58:05.748Z,94495.16
2023-03-11T06:00:33.900Z,94510.97
2023-03-11T06:03:06.041Z,94512.00
2023-03-11T06:05:34.186Z,94513.50
2023-03-11T06:08:02.630Z,94520.34
2023-03-11T06:10:30.689Z,94520.91
2023-03-11T06:12:58.755Z,94527.41
2023-03-11T06:15:30.607Z,94529.13
2023-03-11T06:17:59.756Z,94526.41
2023-03-11T06:20:29.334Z,94533.91
2023-03-11T06:22:58.053Z,94539.75
2023-03-11T06:25:26.941Z,94546.25
2023-03-11T06:27:56.009Z,94545.22
2023-03-11T06:30:25.556Z,94545.22
2023-03-11T06:33:04.893Z,94545.44
2023-03-11T06:35:34.613Z,94562.00
2023-03-11T06:38:02.724Z,94564.38
2023-03-11T06:40:30.903Z,94575.44
2023-03-11T06:42:59.009Z,94579.34
2023-03-11T06:45:29.983Z,94585.13
2023-03-11T06:47:58.263Z,94597.44
2023-03-11T06:50:27.908Z,94599.63
2023-03-11T06:52:59.343Z,94603.63
2023-03-11T06:55:27.548Z,94606.84
2023-03-11T06:57:55.738Z,94602.13
2023-03-11T07:00:24.178Z,94618.22
2023-03-11T07:02:56.898Z,94621.66
2023-03-11T07:05:26.512Z,94619.84
2023-03-11T07:08:01.535Z,94626.78
2023-03-11T07:10:30.413Z,94628.53
2023-03-11T07:12:58.562Z,94637.41
2023-03-11T07:15:26.763Z,94639.59
2023-03-11T07:17:55.714Z,94632.50
2023-03-11T07:20:23.841Z,94648.03
2023-03-11T07:22:51.959Z,94642.88
2023-03-11T07:25:21.388Z,94641.75
2023-03-11T07:27:49.694Z,94650.66
2023-03-11T07:30:18.366Z,94651.91
2023-03-11T07:32:46.883Z,94648.94
2023-03-11T07:35:15.209Z,94652.38
2023-03-11T07:37:43.292Z,94663.88
2023-03-11T07:40:12.530Z,94663.00
2023-03-11T07:42:41.964Z,94661.84
2023-03-11T07:45:11.658Z,94670.16
2023-03-11T07:47:39.835Z,94679.44
2023-03-11T07:50:08.352Z,94672.66
2023-03-11T07:52:36.399Z,94679.66
2023-03-11T07:55:04.694Z,94679.41
2023-03-11T07:57:32.724Z,94689.22
2023-03-11T08:00:02.656Z,94693.38
2023-03-11T08:02:40.092Z,94704.91
2023-03-11T08:05:08.978Z,94712.13
2023-03-11T08:07:37.077Z,94712.34
2023-03-11T08:10:05.471Z,94724.88
2023-03-11T08:12:33.936Z,94723.41
2023-03-11T08:15:03.381Z,94717.81
2023-03-11T08:17:31.480Z,94731.19
2023-03-11T08:19:59.849Z,94737.47
2023-03-11T08:22:27.921Z,94741.25
2023-03-11T08:24:56.660Z,94741.00
2023-03-11T08:27:25.038Z,94760.66
2023-03-11T08:29:53.316Z,94748.66
2023-03-11T08:32:22.849Z,94751.41
2023-03-11T08:34:50.939Z,94754.13
2023-03-11T08:37:19.220Z,94756.75
2023-03-11T08:39:47.612Z,94767.84
2023-03-11T08:42:16.975Z,94759.75
2023-03-11T08:44:45.031Z,94769.22
2023-03-11T08:47:13.397Z,94773.69
2023-03-11T08:49:42.873Z,94777.78
2023-03-11T08:52:11.479Z,94784.06
2023-03-11T08:54:40.135Z,94784.53
2023-03-11T08:57:08.306Z,94788.63
2023-03-11T08:59:36.380Z,94800.28
2023-03-11T09:02:04.620Z,94798.09
2023-03-11T09:04:32.684Z,94801.53
2023-03-11T09:07:02.474Z,94804.75
2023-03-11T09:09:30.520Z,94813.66
2023-03-11T09:11:58.613Z,94814.81
2023-03-11T09:14:26.745Z,94820.06
2023-03-11T09:16:54.823Z,94821.56
2023-03-11T09:19:22.857Z,94820.19
2023-03-11T09:21:51.381Z,94829.31
2023-03-11T09:24:20.854Z,94829.09
2023-03-11T09:26:48.869Z,94831.50
2023-03-11T09:29:16.943Z,94840.28
2023-03-11T09:31:44.995Z,94845.78
2023-03-11T09:34:16.057Z,94845.53
2023-03-11T09:36:44.490Z,94853.78
2023-03-11T09:39:12.653Z,94864.31
2023-03-11T09:41:57.161Z,94858.03
2023-03-11T09:44:29.711Z,94872.31
2023-03-11T09:47:24.707Z,94869.31
2023-03-11T09:50:04.766Z,94875.97
2023-03-11T09:52:34.865Z,94872.38
2023-03-11T09:55:02.952Z,94883.38
2023-03-11T09:57:33.794Z,94875.66
2023-03-11T10:00:01.891Z,94872.53
2023-03-11T10:02:41.737Z,94872.91
2023-03-11T10:05:13.821Z,94877.00
2023-03-11T10:07:42.539Z,94884.22
2023-03-11T10:10:12.679Z,94889.66
2023-03-11T10:12:46.588Z,94886.97
2023-03-11T10:15:19.003Z,94895.59
2023-03-11T10:18:00.460Z,94903.50
2023-03-11T10:20:29.349Z,94898.47
2023-03-11T10:23:03.961Z,94903.28
2023-03-11T10:25:33.766Z,94910.41
2023-03-11T10:28:03.989Z,94910.88
2023-03-11T10:30:33.616Z,94915.09
2023-03-11T10:33:03.368Z,94918.28
2023-03-11T10:35:35.861Z,94907.25
2023-03-11T10:38:06.893Z,94914.56
2023-03-11T10:40:36.563Z,94914.22
2023-03-11T10:43:10.766Z,94912.44
2023-03-11T10:45:41.346Z,94911.03
2023-03-11T10:48:11.413Z,94915.78
2023-03-11T10:50:40.870Z,94916.13
2023-03-11T10:53:10.146Z,94916.03
2023-03-11T10:55:46.627Z,94920.56
2023-03-11T10:58:16.899Z,94916.25
2023-03-11T11:00:44.999Z,94923.28
2023-03-11T11:03:22.930Z,94919.31
2023-03-11T11:05:58.917Z,94927.66
2023-03-11T11:08:27.068Z,94931.53
2023-03-11T11:10:56.271Z,94931.66
2023-03-11T11:13:26.040Z,94933.69
2023-03-11T11:15:59.025Z,94935.31
2023-03-11T11:18:28.815Z,94945.94
2023-03-11T11:21:00.842Z,94941.47
2023-03-11T11:23:32.567Z,94953.97
2023-03-11T11:26:04.747Z,94953.19
2023-03-11T11:28:34.495Z,94952.16
2023-03-11T11:31:03.811Z,94957.56
2023-03-11T11:33:32.738Z,94958.22
2023-03-11T11:36:02.681Z,94960.50
2023-03-11T11:38:31.531Z,94966.34
2023-03-11T11:41:00.937Z,94966.59
2023-03-11T11:43:47.333Z,94965.59
2023-03-11T11:46:21.151Z,94955.50
2023-03-11T11:48:53.049Z,94951.38
2023-03-11T11:51:23.021Z,94966.03
2023-03-11T11:53:52.960Z,94960.53
2023-03-11T11:56:21.029Z,94963.63
2023-03-11T11:58:50.538Z,94971.88
2023-03-11T12:01:20.826Z,94968.66
2023-03-11T12:04:18.195Z,94971.16
2023-03-11T12:06:48.469Z,94968.66
2023-03-11T12:09:24.760Z,94960.50
2023-03-11T12:11:53.767Z,94964.59
2023-03-11T12:14:24.793Z,94968.88
2023-03-11T12:16:57.007Z,94967.72
2023-03-11T12:19:34.040Z,94972.78
2023-03-11T12:22:27.084Z,94978.25
2023-03-11T12:25:22.023Z,94974.50
2023-03-11T12:27:51.524Z,94987.78
2023-03-11T12:30:22.909Z,94990.28
2023-03-11T12:32:52.836Z,94996.34
2023-03-11T12:35:22.661Z,95006.19
2023-03-11T12:37:57.002Z,94995.75
2023-03-11T12:40:49.171Z,94996.31
2023-03-11T12:44:11.538Z,95004.91
2023-03-11T12:47:23.547Z,95001.00
2023-03-11T12:49:54.853Z,95002.84
2023-03-11T12:52:30.402Z,95001.13
2023-03-11T12:55:38.636Z,94993.97
2023-03-11T12:58:49.490Z,95001.97
2023-03-11T13:01:31.267Z,94993.25
2023-03-11T13:04:05.801Z,95000.13
2023-03-11T13:06:43.551Z,94991.66
2023-03-11T13:09:14.960Z,94995.09
2023-03-11T13:11:45.296Z,95003.09
2023-03-11T13:14:37.810Z,95006.41
2023-03-11T13:17:25.930Z,95008.84
2023-03-11T13:19:56.580Z,95018.66
2023-03-11T13:22:44.848Z,95019.69
2023-03-11T13:25:31.133Z,95018.31
2023-03-11T13:28:03.342Z,95013.03
2023-03-11T13:30:34.446Z,95016.16
2023-03-11T13:33:22.640Z,95029.53
2023-03-11T13:36:00.497Z,95029.09
2023-03-11T13:38:41.231Z,95031.72
2023-03-11T13:41:15.449Z,95031.16
2023-03-11T13:43:45.367Z,95033.91
2023-03-11T13:46:15.703Z,95039.06
2023-03-11T13:48:45.317Z,95043.06
2023-03-11T13:51:17.873Z,95047.66
2023-03-11T13:53:48.712Z,95048.09
2023-03-11T13:56:18.475Z,95042.16
2023-03-11T13:58:46.593Z,95050.50
2023-03-11T14:01:16.960Z,95047.28
2023-03-11T14:03:45.794Z,95048.66
2023-03-11T14:06:19.284Z,95053.13
2023-03-11T14:08:53.968Z,95062.25
2023-03-11T14:11:22.156Z,95070.31
2023-03-11T14:13:50.977Z,95056.56
2023-03-11T14:16:20.459Z,95067.78
2023-03-11T14:18:49.515Z,95071.44
2023-03-11T14:21:20.561Z,95071.44
2023-03-11T14:23:49.808Z,95072.78
2023-03-11T14:26:19.621Z,95076.13
2023-03-11T14:28:49.707Z,95085.63
2023-03-11T14:31:25.758Z,95088.13
2023-03-11T14:33:58.708Z,95098.53
2023-03-11T14:36:28.376Z,95096.34
2023-03-11T14:38:56.528Z,95102.41
2023-03-11T14:41:24.612Z,95093.81
2023-03-11T14:43:53.294Z,95104.50
2023-03-11T14:46:23.445Z,95103.78
2023-03-11T14:48:51.946Z,95106.69
2023-03-11T14:51:21.016Z,95110.47
2023-03-11T14:53:52.544Z,95119.53
2023-03-11T14:56:21.736Z,95127.44
2023-03-11T14:59:01.623Z,95127.09
2023-03-11T15:01:35.420Z,95126.38
2023-03-11T15:04:06.313Z,95124.63
2023-03-11T15:06:34.376Z,95126.34
2023-03-11T15:09:06.383Z,95134.63
2023-03-11T15:11:45.936Z,95136.44
2023-03-11T15:14:24.380Z,95134.81
2023-03-11T15:16:52.589Z,95140.31
2023-03-11T15:19:25.390Z,95131.84
2023-03-11T15:21:54.502Z,95132.06
2023-03-11T15:24:27.230Z,95139.38
2023-03-11T15:26:56.705Z,95136.72
2023-03-11T15:29:25.213Z,95141.06
2023-03-11T15:31:53.279Z,95145.97
2023-03-11T15:34:29.444Z,95148.47
2023-03-11T15:37:00.098Z,95157.84
2023-03-11T15:39:42.644Z,95152.22
2023-03-11T15:42:15.509Z,95148.00
2023-03-11T15:44:44.074Z,95148.81
2023-03-11T15:47:13.480Z,95153.84
2023-03-11T15:49:41.535Z,95149.50
2023-03-11T15:52:09.772Z,95147.47
2023-03-11T15:54:39.278Z,95159.13
2023-03-11T15:57:10.654Z,95154.44
2023-03-11T15:59:41.290Z,95146.13
2023-03-11T16:02:13.994Z,95159.63
2023-03-11T16:04:42.415Z,95161.22
2023-03-11T16:07:10.521Z,95159.88
2023-03-11T16:09:40.452Z,95169.00
2023-03-11T16:12:15.434Z,95162.72
2023-03-11T16:14:43.520Z,95163.75
2023-03-11T16:17:14.553Z,95170.69
2023-03-11T16:19:43.034Z,95175.16
2023-03-11T16:22:15.821Z,95182.69
2023-03-11T16:24:46.173Z,95188.16
2023-03-11T16:27:15.297Z,95185.75
2023-03-11T16:29:43.349Z,95189.19
2023-03-11T16:32:11.585Z,95194.97
2023-03-11T16:34:39.630Z,95202.66
2023-03-11T16:37:08.209Z,95194.97
2023-03-11T16:39:36.427Z,95204.47
2023-03-11T16:42:06.186Z,95212.00
2023-03-11T16:44:34.460Z,95212.47
2023-03-11T16:47:02.553Z,95221.16
2023-03-11T16:49:31.046Z,95215.53
2023-03-11T16:51:59.487Z,95221.66
2023-03-11T16:54:27.616Z,95222.91
2023-03-11T16:56:55.727Z,95235.34
2023-03-11T16:59:25.124Z,95233.00
2023-03-11T17:01:53.339Z,95236.25
2023-03-11T17:04:21.845Z,95236.06
2023-03-11T17:06:50.004Z,95241.31
2023-03-11T17:09:18.055Z,95244.56
2023-03-11T17:11:46.156Z,95243.41
2023-03-11T17:14:16.869Z,95255.38
2023-03-11T17:16:46.561Z,95251.22
2023-03-11T17:19:15.167Z,95261.19
2023-03-11T17:21:43.321Z,95248.94
2023-03-11T17:24:11.416Z,95267.34
2023-03-11T17:26:39.627Z,95273.09
2023-03-11T17:29:07.724Z,95273.91
2023-03-11T17:31:36.187Z,95265.66
2023-03-11T17:34:05.745Z,95272.13
2023-03-11T17:36:33.868Z,95273.16
2023-03-11T17:39:01.943Z,95277.22
2023-03-11T17:41:30.013Z,95279.69
2023-03-11T17:43:58.051Z,95281.13
2023-03-11T17:46:26.653Z,95284.75
2023-03-11T17:48:54.740Z,95283.38
2023-03-11T17:51:25.734Z,95283.38
2023-03-11T17:53:54.646Z,95282.78
2023-03-11T17:56:22.893Z,95286.41
2023-03-11T17:58:51.033Z,95288.84
2023-03-11T18:01:20.968Z,95286.88
2023-03-11T18:03:49.075Z,95291.16
2023-03-11T18:06:17.150Z,95288.75
2023-03-11T18:08:46.633Z,95293.59
2023-03-11T18:11:18.655Z,95299.88
2023-03-11T18:13:47.461Z,95302.91
2023-03-11T18:16:16.342Z,95301.53
2023-03-11T18:18:44.468Z,95309.81
2023-03-11T18:21:13.503Z,95310.44
2023-03-11T18:23:41.696Z,95306.63
2023-03-11T18:26:12.207Z,95307.84
2023-03-11T18:28:40.317Z,95311.09
2023-03-11T18:31:08.864Z,95311.91
2023-03-11T18:33:37.093Z,95311.16
2023-03-11T18:36:15.059Z,95304.13
2023-03-11T18:38:43.155Z,95305.75
2023-03-11T18:41:12.966Z,95312.22
2023-03-11T18:43:41.076Z,95319.28
2023-03-11T18:46:09.466Z,95317.06
2023-03-11T18:48:37.605Z,95318.47
2023-03-11T18:51:07.055Z,95323.56
2023-03-11T18:53:43.887Z,95327.78
2023-03-11T18:56:14.178Z,95321.94
2023-03-11T18:58:42.258Z,95332.06
2023-03-11T19:01:12.393Z,95335.09
2023-03-11T19:03:40.619Z,95330.44
2023-03-11T19:06:08.840Z,95331.06
2023-03-11T19:08:37.325Z,95323.81
2023-03-11T19:11:07.521Z,95324.84
2023-03-11T19:13:46.721Z,95332.91
2023-03-11T19:16:15.818Z,95326.47
2023-03-11T19:18:43.864Z,95328.88
2023-03-11T19:21:13.442Z,95340.97
2023-03-11T19:23:41.515Z,95340.97
2023-03-11T19:26:09.566Z,95345.78
2023-03-11T19:28:39.005Z,95342.78
2023-03-11T19:31:07.163Z,95345.19
2023-03-11T19:33:35.288Z,95348.44
2023-03-11T19:36:04.635Z,95347.19
2023-03-11T19:38:32.775Z,95343.97
2023-03-11T19:41:04.759Z,95343.59
2023-03-11T19:43:33.002Z,95350.81
2023-03-11T19:46:02.476Z,95355.84
2023-03-11T19:48:30.584Z,95354.84
2023-03-11T19:50:59.519Z,95359.88
2023-03-11T19:53:27.838Z,95362.28
2023-03-11T19:55:57.220Z,95370.13
2023-03-11T19:58:28.633Z,95368.50
2023-03-11T20:00:58.254Z,95370.69
2023-03-11T20:03:28.261Z,95377.13
2023-03-11T20:05:58.050Z,95373.50
2023-03-11T20:08:26.528Z,95375.31
2023-03-11T20:10:54.754Z,95371.47
2023-03-11T20:13:23.103Z,95372.06
2023-03-11T20:15:51.298Z,95373.84
2023-03-11T20:18:20.034Z,95373.63
2023-03-11T20:20:49.632Z,95374.84
2023-03-11T20:23:17.799Z,95375.41
2023-03-11T20:25:46.103Z,95381.22
2023-03-11T20:28:14.853Z,95369.97
2023-03-11T20:30:43.076Z,95383.25
2023-03-11T20:33:11.579Z,95385.63
2023-03-11T20:35:41.110Z,95381.78
2023-03-11T20:38:12.908Z,95376.13
2023-03-11T20:40:41.042Z,95373.69
2023-03-11T20:43:09.205Z,95376.69
2023-03-11T20:45:38.055Z,95373.03
2023-03-11T20:48:06.456Z,95377.84
2023-03-11T20:50:34.824Z,95378.03
2023-03-11T20:53:03.253Z,95376.81
2023-03-11T20:55:32.764Z,95376.19
2023-03-11T20:58:00.862Z,95380.34
2023-03-11T21:00:29.208Z,95381.75
2023-03-11T21:02:57.350Z,95387.75
2023-03-11T21:05:25.489Z,95391.56
2023-03-11T21:07:53.592Z,95391.94
2023-03-11T21:10:21.824Z,95395.34
2023-03-11T21:12:51.329Z,95385.09
2023-03-11T21:15:19.905Z,95394.09
2023-03-11T21:17:48.126Z,95386.41
2023-03-11T21:20:16.748Z,95389.44
2023-03-11T21:22:45.965Z,95390.97
2023-03-11T21:25:14.074Z,95384.13
2023-03-11T21:27:42.639Z,95385.13
2023-03-11T21:30:13.450Z,95380.13
2023-03-11T21:32:41.613Z,95379.50
2023-03-11T21:35:10.297Z,95377.88
2023-03-11T21:37:38.540Z,95381.84
2023-03-11T21:40:08.710Z,95381.25
2023-03-11T21:42:36.929Z,95374.59
2023-03-11T21:45:05.718Z,95368.94
2023-03-11T21:47:36.792Z,95373.53
2023-03-11T21:50:04.995Z,95374.75
2023-03-11T21:52:33.110Z,95368.72
2023-03-11T21:55:01.586Z,95376.09
2023-03-11T21:57:29.879Z,95383.13
2023-03-11T21:59:58.062Z,95394.75
2023-03-11T22:02:26.110Z,95408.78
2023-03-11T22:04:55.638Z,95422.84
2023-03-11T22:07:24.409Z,95415.38
2023-03-11T22:09:53.406Z,95403.31
2023-03-11T22:12:21.593Z,95407.09
2023-03-11T22:14:49.904Z,95399.47
2023-03-11T22:17:18.352Z,95396.44
2023-03-11T22:19:46.717Z,95388.97
2023-03-11T22:22:17.189Z,95389.97
2023-03-11T22:24:45.443Z,95401.97
2023-03-11T22:27:13.533Z,95398.09
2023-03-11T22:29:41.830Z,95398.09
2023-03-11T22:32:10.200Z,95399.72
2023-03-11T22:34:38.715Z,95400.72
2023-03-11T22:37:06.869Z,95403.50
2023-03-11T22:39:36.378Z,95399.91
2023-03-11T22:42:04.506Z,95402.69
2023-03-11T22:44:32.985Z,95401.09
2023-03-11T22:47:01.111Z,95410.91
2023-03-11T22:49:29.593Z,95409.66
2023-03-11T22:51:57.629Z,95414.88
2023-03-11T22:54:25.721Z,95413.06
2023-03-11T22:56:55.170Z,95408.03
2023-03-11T22:59:23.411Z,95404.59
2023-03-11T23:01:51.592Z,95408.22
2023-03-11T23:04:20.142Z,95406.16
2023-03-11T23:06:49.205Z,95419.56
2023-03-11T23:09:17.261Z,95417.34
2023-03-11T23:11:45.291Z,95411.75
2023-03-11T23:14:14.788Z,95409.13
2023-03-11T23:16:43.289Z,95409.53
2023-03-11T23:19:11.355Z,95416.53
2023-03-11T23:21:39.428Z,95417.72
2023-03-11T23:24:10.275Z,95417.72
2023-03-11T23:26:38.563Z,95415.63
2023-03-11T23:29:07.080Z,95420.25
2023-03-11T23:31:36.669Z,95418.41
2023-03-11T23:34:06.571Z,95416.44
2023-03-11T23:36:34.616Z,95416.28
2023-03-11T23:39:02.747Z,95424.91
2023-03-11T23:41:31.193Z,95422.66
2023-03-11T23:43:59.276Z,95407.22
2023-03-11T23:46:27.364Z,95414.22
2023-03-11T23:48:56.860Z,95421.59
2023-03-11T23:51:24.954Z,95417.13
2023-03-11T23:53:53.023Z,95420.53
2023-03-11T23:56:21.512Z,95430.34
2023-03-11T23:58:49.618Z,95434.34
