createdAt,value
2022-11-17T00:00:41.813Z,26.83
2022-11-17T00:03:14.694Z,26.08
2022-11-17T00:05:42.556Z,25.77
2022-11-17T00:08:10.125Z,24.85
2022-11-17T00:10:37.416Z,23.12
2022-11-17T00:13:23.575Z,25.75
2022-11-17T00:18:36.827Z,22.50
2022-11-17T00:21:19.830Z,23.48
2022-11-17T00:23:48.010Z,22.40
2022-11-17T00:26:20.082Z,23.05
2022-11-17T00:28:48.310Z,22.15
2022-11-17T00:31:34.498Z,23.80
2022-11-17T00:34:07.870Z,22.92
2022-11-17T00:36:40.428Z,22.13
2022-11-17T00:39:08.471Z,22.80
2022-11-17T00:41:36.143Z,23.55
2022-11-17T00:44:03.658Z,22.50
2022-11-17T00:46:31.021Z,21.83
2022-11-17T00:48:58.679Z,24.83
2022-11-17T00:51:25.967Z,22.77
2022-11-17T00:53:53.518Z,21.08
2022-11-17T00:56:21.123Z,23.35
2022-11-17T00:58:48.449Z,22.67
2022-11-17T01:01:15.943Z,21.58
2022-11-17T01:03:43.616Z,21.98
2022-11-17T01:06:12.714Z,22.00
2022-11-17T01:08:40.198Z,23.48
2022-11-17T01:11:15.182Z,22.83
2022-11-17T01:13:42.551Z,21.05
2022-11-17T01:16:22.600Z,19.95
2022-11-17T01:18:50.350Z,22.13
2022-11-17T01:21:24.617Z,24.25
2022-11-17T01:23:54.141Z,22.52
2022-11-17T01:26:26.357Z,22.40
2022-11-17T01:28:53.711Z,22.02
2022-11-17T01:31:22.763Z,21.85
2022-11-17T01:33:50.401Z,21.58
2022-11-17T01:36:22.868Z,21.40
2022-11-17T01:38:50.478Z,20.92
2022-11-17T01:41:22.852Z,22.85
2022-11-17T01:44:19.670Z,21.52
2022-11-17T01:46:47.038Z,22.02
2022-11-17T01:49:22.801Z,22.65
2022-11-17T01:51:52.948Z,22.05
2022-11-17T01:54:22.087Z,23.33
2022-11-17T01:56:50.615Z,23.02
2022-11-17T01:59:39.047Z,23.48
2022-11-17T02:02:06.756Z,22.85
2022-11-17T02:04:36.127Z,22.58
2022-11-17T02:07:24.772Z,22.42
2022-11-17T02:09:52.446Z,25.20
2022-11-17T02:12:20.533Z,22.87
2022-11-17T02:14:48.928Z,24.33
2022-11-17T02:17:16.279Z,25.02
2022-11-17T02:19:44.466Z,23.38
2022-11-17T02:22:26.513Z,24.70
2022-11-17T02:25:04.543Z,24.95
2022-11-17T02:27:37.387Z,25.55
2022-11-17T02:30:18.528Z,24.15
2022-11-17T02:32:57.974Z,24.15
2022-11-17T02:35:40.275Z,24.52
2022-11-17T02:38:52.075Z,22.37
2022-11-17T02:41:26.458Z,25.02
2022-11-17T02:44:05.077Z,23.20
2022-11-17T02:46:40.715Z,24.20
2022-11-17T02:49:26.549Z,22.23
2022-11-17T02:51:55.034Z,23.20
2022-11-17T02:54:23.119Z,23.27
2022-11-17T02:56:50.425Z,25.63
2022-11-17T02:59:18.845Z,24.43
2022-11-17T03:01:56.742Z,23.63
2022-11-17T03:04:27.260Z,23.70
2022-11-17T03:07:09.892Z,24.48
2022-11-17T03:09:42.304Z,24.03
2022-11-17T03:12:10.883Z,24.17
2022-11-17T03:14:46.843Z,24.40
2022-11-17T03:17:28.346Z,24.33
2022-11-17T03:20:06.840Z,24.55
2022-11-17T03:22:45.684Z,25.42
2022-11-17T03:25:14.789Z,23.60
2022-11-17T03:27:47.321Z,23.02
2022-11-17T03:30:15.124Z,22.23
2022-11-17T03:32:43.963Z,24.33
2022-11-17T03:35:13.005Z,25.50
2022-11-17T03:37:43.927Z,23.38
2022-11-17T03:40:12.689Z,23.95
2022-11-17T03:42:42.279Z,24.08
2022-11-17T03:45:14.403Z,25.37
2022-11-17T03:47:42.001Z,24.58
2022-11-17T03:50:16.225Z,22.35
2022-11-17T03:52:43.562Z,23.45
2022-11-17T03:55:11.195Z,21.80
2022-11-17T03:57:46.125Z,21.60
2022-11-17T04:00:16.377Z,21.52
2022-11-17T04:02:44.880Z,21.55
2022-11-17T04:05:12.335Z,22.73
2022-11-17T04:07:43.461Z,22.55
2022-11-17T04:10:12.667Z,21.75
2022-11-17T04:12:58.819Z,22.33
2022-11-17T04:15:52.789Z,22.13
2022-11-17T04:18:20.258Z,20.92
2022-11-17T04:20:51.505Z,21.92
2022-11-17T04:23:18.964Z,22.25
2022-11-17T04:26:06.375Z,20.40
2022-11-17T04:28:38.056Z,22.20
2022-11-17T04:31:14.152Z,21.95
2022-11-17T04:34:03.241Z,21.33
2022-11-17T04:36:31.865Z,22.40
2022-11-17T04:38:59.611Z,22.52
2022-11-17T04:41:54.826Z,22.40
2022-11-17T04:44:24.457Z,22.13
2022-11-17T04:46:51.961Z,22.17
2022-11-17T04:49:19.428Z,22.62
2022-11-17T04:51:47.100Z,20.77
2022-11-17T04:54:15.577Z,21.02
2022-11-17T04:56:42.911Z,21.50
2022-11-17T04:59:10.479Z,21.12
2022-11-17T05:01:37.942Z,22.02
2022-11-17T05:04:09.632Z,22.25
2022-11-17T05:06:46.064Z,21.58
2022-11-17T05:09:15.137Z,23.38
2022-11-17T05:12:01.439Z,21.45
2022-11-17T05:14:28.859Z,21.75
2022-11-17T05:17:10.437Z,22.43
2022-11-17T05:19:40.444Z,23.25
2022-11-17T05:22:28.570Z,19.33
2022-11-17T05:24:56.011Z,21.27
2022-11-17T05:27:23.851Z,22.20
2022-11-17T05:29:51.322Z,21.80
2022-11-17T05:32:18.872Z,20.67
2022-11-17T05:34:46.494Z,20.88
2022-11-17T05:37:13.807Z,22.58
2022-11-17T05:39:41.134Z,21.02
2022-11-17T05:42:08.727Z,21.37
2022-11-17T05:44:36.042Z,21.50
2022-11-17T05:47:03.389Z,21.27
2022-11-17T05:49:30.974Z,20.93
2022-11-17T05:51:58.313Z,20.33
2022-11-17T05:54:26.916Z,20.45
2022-11-17T05:57:03.478Z,22.27
2022-11-17T05:59:39.284Z,22.23
2022-11-17T06:02:17.039Z,20.67
2022-11-17T06:04:46.259Z,22.73
2022-11-17T06:07:13.672Z,22.77
2022-11-17T06:09:41.780Z,22.92
2022-11-17T06:12:09.444Z,22.73
2022-11-17T06:14:39.137Z,23.57
2022-11-17T06:17:21.908Z,23.53
2022-11-17T06:20:02.235Z,23.37
2022-11-17T06:22:29.524Z,22.15
2022-11-17T06:24:57.176Z,20.53
2022-11-17T06:27:25.618Z,22.33
2022-11-17T06:29:53.292Z,22.67
2022-11-17T06:32:20.993Z,22.87
2022-11-17T06:34:54.824Z,22.03
2022-11-17T06:37:24.462Z,20.60
2022-11-17T06:39:51.999Z,21.23
2022-11-17T06:42:19.315Z,20.40
2022-11-17T06:44:46.930Z,20.55
2022-11-17T06:47:14.301Z,20.33
2022-11-17T06:49:41.745Z,19.90
2022-11-17T06:52:11.067Z,19.95
2022-11-17T06:54:38.427Z,19.37
2022-11-17T06:57:05.806Z,20.20
2022-11-17T06:59:33.643Z,19.35
2022-11-17T07:02:00.981Z,21.02
2022-11-17T07:04:28.328Z,20.23
2022-11-17T07:06:55.952Z,20.33
2022-11-17T07:09:25.368Z,19.75
2022-11-17T07:11:52.768Z,20.70
2022-11-17T07:14:20.510Z,20.20
2022-11-17T07:16:47.949Z,20.00
2022-11-17T07:19:15.448Z,20.30
2022-11-17T07:21:43.058Z,21.13
2022-11-17T07:24:10.427Z,19.10
2022-11-17T07:26:37.826Z,19.40
2022-11-17T07:29:05.507Z,17.30
2022-11-17T07:31:35.286Z,19.40
2022-11-17T07:34:02.899Z,19.20
2022-11-17T07:36:30.505Z,17.10
2022-11-17T07:38:57.902Z,18.30
2022-11-17T07:41:25.235Z,18.90
2022-11-17T07:43:52.856Z,19.62
2022-11-17T07:46:20.195Z,19.37
2022-11-17T07:48:47.531Z,18.25
2022-11-17T07:51:17.157Z,16.70
2022-11-17T07:53:44.574Z,17.23
2022-11-17T07:56:12.073Z,18.70
2022-11-17T07:58:40.143Z,18.50
2022-11-17T08:01:08.586Z,17.45
2022-11-17T08:03:36.373Z,16.08
2022-11-17T08:06:05.233Z,16.85
2022-11-17T08:08:32.856Z,16.85
2022-11-17T08:11:06.137Z,17.85
2022-11-17T08:13:33.898Z,17.50
2022-11-17T08:16:01.665Z,16.90
2022-11-17T08:18:29.104Z,16.85
2022-11-17T08:21:09.563Z,17.30
2022-11-17T08:23:39.956Z,17.00
2022-11-17T08:26:09.863Z,16.25
2022-11-17T08:28:37.875Z,15.68
2022-11-17T08:31:06.462Z,15.45
2022-11-17T08:33:33.996Z,14.60
2022-11-17T08:36:02.260Z,14.90
2022-11-17T08:38:29.863Z,14.60
2022-11-17T08:41:03.949Z,14.23
2022-11-17T08:43:31.571Z,14.77
2022-11-17T08:45:58.987Z,13.98
2022-11-17T08:48:26.350Z,14.87
2022-11-17T08:50:53.992Z,15.63
2022-11-17T08:53:22.103Z,16.52
2022-11-17T08:55:49.915Z,13.88
2022-11-17T08:58:17.627Z,14.35
2022-11-17T09:00:47.262Z,14.90
2022-11-17T09:03:14.911Z,13.95
2022-11-17T09:05:44.184Z,13.02
2022-11-17T09:08:43.881Z,13.25
2022-11-17T09:11:08.357Z,14.43
2022-11-17T09:13:35.985Z,14.48
2022-11-17T09:16:08.498Z,13.30
2022-11-17T09:18:37.920Z,14.95
2022-11-17T09:21:08.131Z,14.82
2022-11-17T09:23:35.849Z,13.93
2022-11-17T09:26:12.786Z,15.98
2022-11-17T09:28:40.653Z,15.00
2022-11-17T09:31:09.349Z,14.75
2022-11-17T09:33:36.908Z,15.38
2022-11-17T09:36:05.077Z,15.32
2022-11-17T09:38:32.674Z,14.87
2022-11-17T09:41:01.001Z,15.15
2022-11-17T09:43:30.244Z,15.60
2022-11-17T09:46:09.076Z,14.55
2022-11-17T09:48:41.867Z,15.00
2022-11-17T09:51:11.822Z,13.93
2022-11-17T09:53:52.591Z,14.70
2022-11-17T09:56:20.117Z,14.00
2022-11-17T09:58:52.773Z,13.25
2022-11-17T10:01:20.756Z,13.70
2022-11-17T10:03:50.051Z,13.10
2022-11-17T10:06:20.333Z,12.40
2022-11-17T10:09:13.103Z,10.70
2022-11-17T10:11:41.634Z,12.23
2022-11-17T10:14:09.983Z,11.63
2022-11-17T10:16:38.287Z,10.82
2022-11-17T10:19:25.356Z,11.25
2022-11-17T10:22:01.686Z,11.27
2022-11-17T10:24:34.741Z,11.15
2022-11-17T10:27:04.339Z,10.00
2022-11-17T10:29:31.718Z,11.07
2022-11-17T10:32:00.669Z,11.48
2022-11-17T10:34:40.269Z,12.32
2022-11-17T10:37:15.311Z,12.32
2022-11-17T10:39:43.106Z,13.60
2022-11-17T10:42:18.062Z,11.80
2022-11-17T10:44:51.155Z,11.90
2022-11-17T10:47:31.968Z,10.63
2022-11-17T10:50:19.359Z,11.23
2022-11-17T10:52:47.281Z,10.38
2022-11-17T10:55:31.668Z,10.50
2022-11-17T10:58:09.613Z,10.27
2022-11-17T11:00:37.296Z,10.07
2022-11-17T11:03:04.513Z,10.63
2022-11-17T11:05:31.863Z,10.70
2022-11-17T11:08:21.557Z,9.90
2022-11-17T11:10:50.355Z,10.55
2022-11-17T11:13:45.889Z,8.98
2022-11-17T11:16:13.232Z,11.35
2022-11-17T11:18:40.952Z,10.45
2022-11-17T11:21:26.443Z,10.57
2022-11-17T11:24:21.187Z,10.50
2022-11-17T11:27:00.850Z,11.90
2022-11-17T11:29:53.498Z,12.77
2022-11-17T11:32:27.580Z,11.30
2022-11-17T11:35:34.425Z,11.12
2022-11-17T11:38:36.891Z,9.55
2022-11-17T11:41:19.212Z,9.75
2022-11-17T11:44:01.784Z,10.85
2022-11-17T11:46:42.552Z,10.68
2022-11-17T11:49:36.614Z,10.43
2022-11-17T11:52:06.421Z,10.80
2022-11-17T11:54:40.468Z,10.35
2022-11-17T11:57:12.857Z,11.43
2022-11-17T11:59:45.310Z,10.57
2022-11-17T12:02:12.923Z,13.35
2022-11-17T12:04:44.057Z,9.50
2022-11-17T12:07:16.862Z,11.38
2022-11-17T12:10:33.000Z,10.95
2022-11-17T12:13:00.372Z,10.80
2022-11-17T12:15:28.418Z,10.23
2022-11-17T12:18:00.302Z,10.57
2022-11-17T12:20:30.964Z,9.40
2022-11-17T12:23:25.698Z,9.77
2022-11-17T12:25:54.727Z,9.75
2022-11-17T12:28:40.960Z,10.40
2022-11-17T12:31:12.804Z,10.27
2022-11-17T12:34:06.019Z,10.25
2022-11-17T12:36:34.043Z,10.75
2022-11-17T12:39:07.128Z,11.40
2022-11-17T12:41:49.762Z,10.80
2022-11-17T12:44:32.461Z,11.10
2022-11-17T12:47:14.143Z,11.00
2022-11-17T12:50:29.107Z,11.50
2022-11-17T12:53:18.257Z,11.30
2022-11-17T12:55:58.671Z,10.38
2022-11-17T12:58:51.287Z,12.30
2022-11-17T13:01:40.326Z,11.82
2022-11-17T13:04:15.906Z,12.45
2022-11-17T13:07:00.830Z,11.48
2022-11-17T13:09:30.223Z,12.43
2022-11-17T13:12:07.818Z,10.98
2022-11-17T13:14:36.221Z,11.38
2022-11-17T13:17:03.825Z,12.63
2022-11-17T13:19:34.068Z,10.10
2022-11-17T13:22:04.611Z,12.35
2022-11-17T13:24:34.080Z,11.35
2022-11-17T13:27:02.923Z,11.93
2022-11-17T13:29:30.375Z,11.07
2022-11-17T13:32:23.911Z,11.27
2022-11-17T13:35:00.979Z,12.65
2022-11-17T13:37:29.762Z,12.52
2022-11-17T13:39:59.626Z,13.75
2022-11-17T13:42:31.674Z,11.52
2022-11-17T13:45:01.935Z,12.13
2022-11-17T13:47:38.429Z,11.30
2022-11-17T13:50:27.431Z,10.93
2022-11-17T13:52:58.474Z,10.00
2022-11-17T13:55:26.425Z,11.32
2022-11-17T13:58:04.319Z,11.32
2022-11-17T14:00:32.113Z,12.63
2022-11-17T14:03:06.201Z,12.20
2022-11-17T14:05:33.774Z,11.32
2022-11-17T14:08:22.692Z,12.90
2022-11-17T14:10:50.231Z,12.35
2022-11-17T14:13:23.316Z,12.37
2022-11-17T14:15:56.180Z,12.00
2022-11-17T14:18:37.385Z,11.90
2022-11-17T14:21:15.563Z,13.20
2022-11-17T14:23:43.713Z,12.55
2022-11-17T14:26:20.815Z,10.27
2022-11-17T14:28:49.658Z,11.50
2022-11-17T14:31:17.049Z,12.15
2022-11-17T14:33:44.490Z,13.73
2022-11-17T14:36:13.590Z,11.82
2022-11-17T14:38:40.922Z,12.55
2022-11-17T14:41:08.267Z,12.73
2022-11-17T14:43:35.934Z,12.10
2022-11-17T14:46:03.537Z,11.70
2022-11-17T14:48:30.926Z,11.82
2022-11-17T14:50:59.090Z,10.57
2022-11-17T14:53:26.588Z,9.90
2022-11-17T14:55:54.018Z,11.77
2022-11-17T14:58:21.849Z,10.68
2022-11-17T15:00:49.221Z,12.95
2022-11-17T15:03:16.637Z,11.60
2022-11-17T15:05:46.125Z,11.30
2022-11-17T15:08:14.234Z,10.52
2022-11-17T15:10:45.396Z,11.75
2022-11-17T15:13:13.042Z,11.25
2022-11-17T15:15:40.436Z,10.48
2022-11-17T15:18:10.668Z,11.52
2022-11-17T15:20:38.447Z,11.77
2022-11-17T15:23:05.769Z,14.52
2022-11-17T15:25:33.126Z,12.15
2022-11-17T15:28:00.727Z,13.68
2022-11-17T15:30:28.079Z,15.73
2022-11-17T15:32:55.509Z,16.67
2022-11-17T15:35:23.089Z,14.27
2022-11-17T15:37:50.651Z,14.60
2022-11-17T15:40:19.665Z,17.90
2022-11-17T15:42:47.429Z,16.20
2022-11-17T15:45:14.946Z,19.45
2022-11-17T15:47:42.525Z,19.70
2022-11-17T15:50:10.767Z,20.62
2022-11-17T15:53:02.319Z,19.77
2022-11-17T15:55:25.684Z,17.08
2022-11-17T15:57:54.682Z,18.73
2022-11-17T16:00:22.195Z,20.45
2022-11-17T16:02:53.163Z,19.75
2022-11-17T16:05:23.173Z,20.35
2022-11-17T16:07:51.171Z,20.10
2022-11-17T16:10:18.571Z,20.42
2022-11-17T16:12:45.935Z,22.27
2022-11-17T16:15:13.579Z,23.83
2022-11-17T16:17:40.899Z,21.20
2022-11-17T16:20:09.114Z,19.55
2022-11-17T16:22:36.979Z,20.20
2022-11-17T16:25:05.537Z,21.08
2022-11-17T16:27:32.889Z,24.30
2022-11-17T16:30:00.478Z,21.60
2022-11-17T16:32:27.903Z,19.92
2022-11-17T16:34:55.271Z,18.70
2022-11-17T16:37:22.870Z,20.35
2022-11-17T16:39:50.189Z,18.58
2022-11-17T16:42:17.503Z,20.55
2022-11-17T16:44:45.160Z,19.67
2022-11-17T16:47:12.532Z,19.58
2022-11-17T16:49:39.918Z,22.37
2022-11-17T16:52:07.503Z,21.25
2022-11-17T16:54:34.883Z,22.05
2022-11-17T16:57:02.221Z,22.30
2022-11-17T16:59:29.844Z,22.23
2022-11-17T17:01:57.157Z,20.62
2022-11-17T17:04:24.565Z,22.17
2022-11-17T17:06:52.222Z,20.33
2022-11-17T17:09:24.889Z,19.52
2022-11-17T17:11:55.414Z,21.23
2022-11-17T17:14:22.751Z,21.65
2022-11-17T17:16:50.523Z,22.48
2022-11-17T17:19:18.508Z,21.95
2022-11-17T17:21:46.037Z,19.75
2022-11-17T17:24:13.466Z,21.08
2022-11-17T17:26:41.155Z,20.00
2022-11-17T17:29:08.713Z,21.60
2022-11-17T17:31:40.194Z,19.20
2022-11-17T17:34:07.904Z,18.70
2022-11-17T17:36:35.504Z,19.87
2022-11-17T17:39:02.886Z,17.65
2022-11-17T17:41:34.943Z,17.50
2022-11-17T17:44:04.072Z,19.55
2022-11-17T17:46:33.767Z,19.42
2022-11-17T17:49:01.211Z,20.42
2022-11-17T17:51:28.915Z,17.45
2022-11-17T17:53:58.290Z,18.23
2022-11-17T17:56:25.756Z,17.52
2022-11-17T17:58:55.969Z,18.05
2022-11-17T18:01:25.138Z,18.02
2022-11-17T18:03:53.935Z,16.80
2022-11-17T18:06:22.120Z,16.92
2022-11-17T18:08:49.643Z,16.87
2022-11-17T18:11:18.922Z,18.23
2022-11-17T18:13:47.824Z,17.33
2022-11-17T18:16:17.463Z,17.20
2022-11-17T18:18:46.177Z,18.37
2022-11-17T18:21:14.948Z,17.95
2022-11-17T18:23:42.271Z,16.05
2022-11-17T18:26:17.563Z,17.05
2022-11-17T18:28:54.659Z,19.58
2022-11-17T18:31:23.015Z,20.88
2022-11-17T18:33:54.827Z,20.17
2022-11-17T18:36:22.497Z,19.75
2022-11-17T18:38:51.052Z,19.10
2022-11-17T18:41:18.994Z,18.40
2022-11-17T18:43:46.642Z,18.40
2022-11-17T18:46:15.861Z,20.27
2022-11-17T18:48:44.609Z,20.58
2022-11-17T18:51:21.245Z,17.50
2022-11-17T18:56:21.053Z,19.67
2022-11-17T18:58:48.416Z,19.73
2022-11-17T19:01:17.470Z,22.08
2022-11-17T19:03:46.269Z,21.45
2022-11-17T19:06:14.166Z,21.87
2022-11-17T19:08:41.514Z,22.67
2022-11-17T19:11:09.577Z,20.08
2022-11-17T19:13:38.315Z,21.85
2022-11-17T19:16:14.501Z,22.05
2022-11-17T19:18:42.397Z,21.23
2022-11-17T19:21:11.373Z,21.50
2022-11-17T19:23:49.555Z,19.85
2022-11-17T19:26:23.545Z,21.98
2022-11-17T19:28:51.015Z,20.33
2022-11-17T19:31:19.694Z,22.55
2022-11-17T19:33:47.444Z,22.35
2022-11-17T19:36:22.056Z,21.40
2022-11-17T19:38:53.440Z,20.17
2022-11-17T19:41:28.198Z,20.33
2022-11-17T19:43:56.489Z,21.25
2022-11-17T19:46:24.394Z,22.45
2022-11-17T19:48:51.808Z,22.73
2022-11-17T19:51:20.438Z,18.50
2022-11-17T19:53:48.614Z,24.37
2022-11-17T19:56:16.034Z,23.95
2022-11-17T19:58:43.792Z,23.20
2022-11-17T20:01:22.375Z,25.05
2022-11-17T20:03:50.203Z,23.30
2022-11-17T20:06:19.153Z,23.60
2022-11-17T20:08:46.643Z,27.27
2022-11-17T20:11:16.660Z,27.87
2022-11-17T20:13:44.124Z,25.33
2022-11-17T20:16:13.818Z,26.45
2022-11-17T20:18:42.015Z,26.77
2022-11-17T20:21:09.606Z,25.02
2022-11-17T20:23:37.536Z,25.88
2022-11-17T20:26:12.708Z,25.75
2022-11-17T20:28:40.118Z,27.55
2022-11-17T20:31:09.942Z,26.65
2022-11-17T20:33:38.245Z,23.80
2022-11-17T20:36:06.415Z,26.05
2022-11-17T20:38:34.074Z,28.15
2022-11-17T20:41:01.459Z,25.65
2022-11-17T20:43:28.893Z,27.30
2022-11-17T20:45:56.878Z,26.98
2022-11-17T20:48:24.291Z,28.35
2022-11-17T20:51:02.064Z,28.38
2022-11-17T20:53:29.937Z,27.77
2022-11-17T20:56:01.031Z,27.45
2022-11-17T20:58:28.784Z,27.75
2022-11-17T21:00:56.531Z,25.10
2022-11-17T21:03:23.958Z,25.85
2022-11-17T21:05:59.266Z,26.60
2022-11-17T21:08:28.587Z,25.70
2022-11-17T21:11:00.410Z,26.23
2022-11-17T21:13:28.270Z,26.08
2022-11-17T21:16:14.609Z,25.40
2022-11-17T21:18:46.455Z,25.77
2022-11-17T21:21:13.931Z,24.95
2022-11-17T21:23:41.847Z,24.05
2022-11-17T21:26:12.718Z,24.40
2022-11-17T21:28:40.931Z,25.55
2022-11-17T21:31:17.018Z,26.40
2022-11-17T21:33:44.429Z,25.77
2022-11-17T21:36:16.213Z,24.70
2022-11-17T21:38:44.431Z,25.33
2022-11-17T21:41:16.627Z,25.25
2022-11-17T21:43:44.959Z,23.48
2022-11-17T21:46:19.702Z,22.10
2022-11-17T21:48:47.370Z,25.30
2022-11-17T21:51:16.652Z,22.73
2022-11-17T21:53:44.295Z,22.67
2022-11-17T21:56:11.702Z,23.38
2022-11-17T21:58:39.461Z,26.12
2022-11-17T22:01:13.814Z,22.52
2022-11-17T22:03:41.785Z,23.92
2022-11-17T22:06:13.303Z,23.73
2022-11-17T22:08:42.281Z,22.60
2022-11-17T22:11:11.532Z,23.98
2022-11-17T22:13:39.236Z,26.12
2022-11-17T22:16:13.996Z,26.00
2022-11-17T22:18:41.365Z,26.33
2022-11-17T22:21:09.466Z,25.95
2022-11-17T22:23:36.833Z,28.40
2022-11-17T22:26:05.608Z,26.00
2022-11-17T22:28:33.249Z,30.08
2022-11-17T22:31:04.835Z,23.55
2022-11-17T22:33:32.184Z,22.65
2022-11-17T22:36:00.154Z,26.77
2022-11-17T22:38:30.004Z,27.87
2022-11-17T22:41:04.749Z,30.17
2022-11-17T22:43:32.612Z,27.42
2022-11-17T22:46:03.998Z,31.67
2022-11-17T22:48:31.975Z,30.08
2022-11-17T22:50:59.677Z,26.95
2022-11-17T22:53:27.195Z,30.25
2022-11-17T22:55:54.868Z,27.27
2022-11-17T22:58:22.199Z,28.10
2022-11-17T23:00:49.607Z,30.10
2022-11-17T23:03:17.229Z,25.27
2022-11-17T23:05:44.615Z,25.25
2022-11-17T23:08:11.953Z,27.92
2022-11-17T23:10:39.550Z,25.30
2022-11-17T23:13:06.857Z,26.08
2022-11-17T23:15:34.296Z,26.65
2022-11-17T23:18:01.986Z,24.52
2022-11-17T23:20:29.343Z,21.45
2022-11-17T23:22:56.655Z,21.80
2022-11-17T23:25:24.217Z,22.00
2022-11-17T23:27:51.557Z,22.80
2022-11-17T23:30:18.890Z,22.62
2022-11-17T23:32:47.299Z,22.90
2022-11-17T23:35:14.677Z,21.45
2022-11-17T23:37:42.039Z,20.20
2022-11-17T23:40:10.149Z,20.33
2022-11-17T23:42:42.720Z,21.90
2022-11-17T23:45:12.116Z,19.87
2022-11-17T23:47:39.994Z,19.83
2022-11-17T23:50:07.873Z,19.48
2022-11-17T23:52:35.499Z,18.15
2022-11-17T23:55:02.917Z,20.40
2022-11-17T23:57:30.280Z,20.70
2022-11-17T23:59:57.885Z,19.80
