createdAt,value
2022-08-28T00:00:43.172Z,20.20
2022-08-28T00:03:12.716Z,20.20
2022-08-28T00:05:43.542Z,20.20
2022-08-28T00:08:13.323Z,20.10
2022-08-28T00:10:42.408Z,20.10
2022-08-28T00:13:15.458Z,20.10
2022-08-28T00:15:43.470Z,20.00
2022-08-28T00:18:11.804Z,20.00
2022-08-28T00:20:40.429Z,20.00
2022-08-28T00:23:09.670Z,19.90
2022-08-28T00:25:37.826Z,19.90
2022-08-28T00:28:09.249Z,20.00
2022-08-28T00:30:41.395Z,19.90
2022-08-28T00:33:12.447Z,19.80
2022-08-28T00:35:41.221Z,19.70
2022-08-28T00:38:12.355Z,19.70
2022-08-28T00:40:42.817Z,19.70
2022-08-28T00:43:22.146Z,19.70
2022-08-28T00:45:50.000Z,19.70
2022-08-28T00:48:17.854Z,19.70
2022-08-28T00:51:03.280Z,19.70
2022-08-28T00:53:33.207Z,19.60
2022-08-28T00:56:12.282Z,19.70
2022-08-28T00:58:44.207Z,19.50
2022-08-28T01:01:13.495Z,19.60
2022-08-28T01:03:42.188Z,19.60
2022-08-28T01:06:10.405Z,19.60
2022-08-28T01:08:41.796Z,19.70
2022-08-28T01:11:10.975Z,19.60
2022-08-28T01:13:40.664Z,19.60
2022-08-28T01:16:09.879Z,19.60
2022-08-28T01:18:39.326Z,19.60
2022-08-28T01:21:20.458Z,19.60
2022-08-28T01:23:55.705Z,19.60
2022-08-28T01:26:24.227Z,19.60
2022-08-28T01:28:52.500Z,19.60
2022-08-28T01:31:21.687Z,19.60
2022-08-28T01:33:49.830Z,19.60
2022-08-28T01:36:18.785Z,19.50
2022-08-28T01:38:49.744Z,19.50
2022-08-28T01:41:19.417Z,19.50
2022-08-28T01:43:47.301Z,19.50
2022-08-28T01:46:15.283Z,19.50
2022-08-28T01:48:44.789Z,19.50
2022-08-28T01:51:13.845Z,19.50
2022-08-28T01:53:43.382Z,19.50
2022-08-28T01:56:16.933Z,19.40
2022-08-28T01:58:48.054Z,19.40
2022-08-28T02:01:18.879Z,19.80
2022-08-28T02:03:47.488Z,19.40
2022-08-28T02:06:16.951Z,19.40
2022-08-28T02:08:44.921Z,19.30
2022-08-28T02:11:13.667Z,19.30
2022-08-28T02:13:41.832Z,19.30
2022-08-28T02:16:12.032Z,19.30
2022-08-28T02:18:40.291Z,19.30
2022-08-28T02:21:09.680Z,19.30
2022-08-28T02:23:39.571Z,19.30
2022-08-28T02:26:07.573Z,19.30
2022-08-28T02:28:35.583Z,19.30
2022-08-28T02:31:03.648Z,19.60
2022-08-28T02:33:33.731Z,19.40
2022-08-28T02:36:01.771Z,19.40
2022-08-28T02:38:30.196Z,19.40
2022-08-28T02:41:00.249Z,19.40
2022-08-28T02:43:32.282Z,19.40
2022-08-28T02:46:00.310Z,19.30
2022-08-28T02:48:29.890Z,19.30
2022-08-28T02:51:00.740Z,19.30
2022-08-28T02:53:29.046Z,19.30
2022-08-28T02:55:57.238Z,19.30
2022-08-28T02:58:26.824Z,19.30
2022-08-28T03:00:54.832Z,19.20
2022-08-28T03:03:22.790Z,19.20
2022-08-28T03:05:50.837Z,19.30
2022-08-28T03:08:20.326Z,19.30
2022-08-28T03:10:55.463Z,19.30
2022-08-28T03:13:27.358Z,19.50
2022-08-28T03:15:56.224Z,19.30
2022-08-28T03:18:25.828Z,19.20
2022-08-28T03:20:55.575Z,19.20
2022-08-28T03:23:27.834Z,19.20
2022-08-28T03:25:58.824Z,19.20
2022-08-28T03:28:27.361Z,19.20
2022-08-28T03:30:55.441Z,19.20
2022-08-28T03:33:23.637Z,19.20
2022-08-28T03:35:52.037Z,19.10
2022-08-28T03:38:21.522Z,19.10
2022-08-28T03:40:51.752Z,19.10
2022-08-28T03:43:21.880Z,19.10
2022-08-28T03:45:54.077Z,19.10
2022-08-28T03:48:24.416Z,19.20
2022-08-28T03:50:54.141Z,19.20
2022-08-28T03:53:24.617Z,19.20
2022-08-28T03:55:56.329Z,19.10
2022-08-28T03:58:25.081Z,19.10
2022-08-28T04:00:53.051Z,19.10
2022-08-28T04:03:21.576Z,19.10
2022-08-28T04:05:49.511Z,19.10
2022-08-28T04:08:22.628Z,19.20
2022-08-28T04:10:51.718Z,19.10
2022-08-28T04:13:22.469Z,19.10
2022-08-28T04:15:58.617Z,19.10
2022-08-28T04:18:26.996Z,19.10
2022-08-28T04:21:03.272Z,19.00
2022-08-28T04:23:31.560Z,19.10
2022-08-28T04:25:59.457Z,19.10
2022-08-28T04:28:28.925Z,19.10
2022-08-28T04:30:56.871Z,19.10
2022-08-28T04:33:26.007Z,19.00
2022-08-28T04:35:54.327Z,19.10
2022-08-28T04:38:22.947Z,19.20
2022-08-28T04:40:50.843Z,19.10
2022-08-28T04:43:18.959Z,19.20
2022-08-28T04:45:48.290Z,19.10
2022-08-28T04:48:16.716Z,19.20
2022-08-28T04:50:47.043Z,19.20
2022-08-28T04:53:17.100Z,19.20
2022-08-28T04:55:54.062Z,19.30
2022-08-28T04:58:24.523Z,19.30
2022-08-28T05:00:55.655Z,19.30
2022-08-28T05:03:23.940Z,19.40
2022-08-28T05:05:55.630Z,19.30
2022-08-28T05:08:27.843Z,19.40
2022-08-28T05:10:56.215Z,19.40
2022-08-28T05:13:25.029Z,19.40
2022-08-28T05:15:56.857Z,19.40
2022-08-28T05:18:25.587Z,19.50
2022-08-28T05:20:53.572Z,19.50
2022-08-28T05:23:22.133Z,19.60
2022-08-28T05:25:53.660Z,19.60
2022-08-28T05:28:21.832Z,19.60
2022-08-28T05:30:49.744Z,19.60
2022-08-28T05:33:19.982Z,19.70
2022-08-28T05:35:48.304Z,19.70
2022-08-28T05:38:18.275Z,19.70
2022-08-28T05:40:49.176Z,19.70
2022-08-28T05:43:19.073Z,19.80
2022-08-28T05:45:47.262Z,19.80
2022-08-28T05:48:16.346Z,19.80
2022-08-28T05:50:47.697Z,19.90
2022-08-28T05:53:17.043Z,19.90
2022-08-28T05:55:45.064Z,19.90
2022-08-28T05:58:33.503Z,19.80
2022-08-28T06:01:11.140Z,20.00
2022-08-28T06:03:40.202Z,20.10
2022-08-28T06:06:11.626Z,20.20
2022-08-28T06:08:56.391Z,20.30
2022-08-28T06:11:30.763Z,20.30
2022-08-28T06:14:01.459Z,20.40
2022-08-28T06:16:29.937Z,20.50
2022-08-28T06:18:58.154Z,20.50
2022-08-28T06:21:27.474Z,20.50
2022-08-28T06:23:55.393Z,20.60
2022-08-28T06:26:24.083Z,20.50
2022-08-28T06:28:52.446Z,20.60
2022-08-28T06:31:24.071Z,20.50
2022-08-28T06:33:55.505Z,20.40
2022-08-28T06:36:24.194Z,20.50
2022-08-28T06:38:55.427Z,20.50
2022-08-28T06:41:23.440Z,20.60
2022-08-28T06:43:51.586Z,20.70
2022-08-28T06:46:19.882Z,20.80
2022-08-28T06:48:47.892Z,20.90
2022-08-28T06:51:16.429Z,21.10
2022-08-28T06:53:46.432Z,20.90
2022-08-28T06:56:25.962Z,20.90
2022-08-28T06:58:56.006Z,20.90
2022-08-28T07:01:27.061Z,21.00
2022-08-28T07:03:59.143Z,21.00
2022-08-28T07:06:27.470Z,21.10
2022-08-28T07:08:55.607Z,21.30
2022-08-28T07:11:26.596Z,21.40
2022-08-28T07:13:55.254Z,21.70
2022-08-28T07:16:25.138Z,21.90
2022-08-28T07:18:53.477Z,22.00
2022-08-28T07:21:21.558Z,22.20
2022-08-28T07:23:50.324Z,22.30
2022-08-28T07:26:20.892Z,22.40
2022-08-28T07:28:51.867Z,22.40
2022-08-28T07:31:22.586Z,22.50
2022-08-28T07:33:54.175Z,22.60
2022-08-28T07:36:29.852Z,22.70
2022-08-28T07:38:59.383Z,22.90
2022-08-28T07:41:30.083Z,23.10
2022-08-28T07:44:18.133Z,23.20
2022-08-28T07:46:46.677Z,23.20
2022-08-28T07:49:17.329Z,23.30
2022-08-28T07:51:48.226Z,23.40
2022-08-28T07:54:18.012Z,23.30
2022-08-28T07:56:46.852Z,23.30
2022-08-28T07:59:19.118Z,23.50
2022-08-28T08:01:49.216Z,23.60
2022-08-28T08:04:19.287Z,23.80
2022-08-28T08:06:47.774Z,23.90
2022-08-28T08:09:18.106Z,23.70
2022-08-28T08:11:47.086Z,23.60
2022-08-28T08:14:19.401Z,23.30
2022-08-28T08:16:48.692Z,23.20
2022-08-28T08:19:19.082Z,23.00
2022-08-28T08:21:55.055Z,22.90
2022-08-28T08:24:26.445Z,23.00
2022-08-28T08:26:59.651Z,23.30
2022-08-28T08:29:31.487Z,24.10
2022-08-28T08:32:05.395Z,25.40
2022-08-28T08:34:34.608Z,27.00
2022-08-28T08:37:02.622Z,28.60
2022-08-28T08:39:31.854Z,29.80
2022-08-28T08:42:03.703Z,30.60
2022-08-28T08:44:35.340Z,30.90
2022-08-28T08:47:14.960Z,30.60
2022-08-28T08:49:51.200Z,30.40
2022-08-28T08:52:38.626Z,30.50
2022-08-28T08:55:15.482Z,30.30
2022-08-28T08:57:46.200Z,30.60
2022-08-28T09:00:20.403Z,31.30
2022-08-28T09:02:57.224Z,31.80
2022-08-28T09:05:37.590Z,31.60
2022-08-28T09:08:07.470Z,31.80
2022-08-28T09:10:39.978Z,32.30
2022-08-28T09:13:19.165Z,33.20
2022-08-28T09:15:50.810Z,33.50
2022-08-28T09:18:23.198Z,33.30
2022-08-28T09:20:52.101Z,33.80
2022-08-28T09:23:20.195Z,34.00
2022-08-28T09:25:52.407Z,33.70
2022-08-28T09:28:23.612Z,33.30
2022-08-28T09:31:00.441Z,33.60
2022-08-28T09:33:31.014Z,34.60
2022-08-28T09:35:59.309Z,35.90
2022-08-28T09:38:28.628Z,35.70
2022-08-28T09:41:27.739Z,35.50
2022-08-28T09:43:56.052Z,35.60
2022-08-28T09:46:30.522Z,35.80
2022-08-28T09:49:09.795Z,35.30
2022-08-28T09:51:39.405Z,34.70
2022-08-28T09:54:14.075Z,34.10
2022-08-28T09:56:44.917Z,33.70
2022-08-28T09:59:15.168Z,33.30
2022-08-28T10:02:03.035Z,33.00
2022-08-28T10:04:52.385Z,32.60
2022-08-28T10:07:28.391Z,32.00
2022-08-28T10:10:09.368Z,31.20
2022-08-28T10:12:52.981Z,30.30
2022-08-28T10:15:27.603Z,29.60
2022-08-28T10:18:32.728Z,30.20
2022-08-28T10:21:10.839Z,32.40
2022-08-28T10:23:50.933Z,34.40
2022-08-28T10:26:30.979Z,35.90
2022-08-28T10:29:12.508Z,36.60
2022-08-28T10:31:47.759Z,37.20
2022-08-28T10:34:31.257Z,37.40
2022-08-28T10:37:07.574Z,36.30
2022-08-28T10:39:48.553Z,35.20
2022-08-28T10:42:23.660Z,34.10
2022-08-28T10:45:04.555Z,33.50
2022-08-28T10:47:35.339Z,33.70
2022-08-28T10:50:11.246Z,34.50
2022-08-28T10:52:42.622Z,35.20
2022-08-28T10:55:15.390Z,35.50
2022-08-28T10:57:49.137Z,35.80
2022-08-28T11:00:19.748Z,35.60
2022-08-28T11:02:51.534Z,34.90
2022-08-28T11:05:24.014Z,34.60
2022-08-28T11:07:56.206Z,33.90
2022-08-28T11:10:46.104Z,33.60
2022-08-28T11:13:34.584Z,33.20
2022-08-28T11:16:12.911Z,32.70
2022-08-28T11:19:21.544Z,31.80
2022-08-28T11:21:55.057Z,31.40
2022-08-28T11:24:32.735Z,30.90
2022-08-28T11:27:08.443Z,30.70
2022-08-28T11:30:16.247Z,30.50
2022-08-28T11:33:06.724Z,30.40
2022-08-28T11:35:45.735Z,30.60
2022-08-28T11:38:39.678Z,30.70
2022-08-28T11:41:14.597Z,30.70
2022-08-28T11:43:44.744Z,30.70
2022-08-28T11:46:25.943Z,30.90
2022-08-28T11:48:59.223Z,31.30
2022-08-28T11:52:04.195Z,31.60
2022-08-28T11:54:45.883Z,31.80
2022-08-28T11:57:20.273Z,32.20
2022-08-28T12:00:07.971Z,32.40
2022-08-28T12:02:53.526Z,32.20
2022-08-28T12:05:44.278Z,32.20
2022-08-28T12:08:14.670Z,32.30
2022-08-28T12:10:59.819Z,32.20
2022-08-28T12:13:52.846Z,32.10
2022-08-28T12:16:20.988Z,31.80
2022-08-28T12:19:02.262Z,31.70
2022-08-28T12:21:36.404Z,31.60
2022-08-28T12:24:09.818Z,31.40
2022-08-28T12:26:49.170Z,31.30
2022-08-28T12:29:29.915Z,31.20
2022-08-28T12:32:15.046Z,30.90
2022-08-28T12:35:11.036Z,30.60
2022-08-28T12:37:52.580Z,30.30
2022-08-28T12:40:24.800Z,30.10
2022-08-28T12:42:55.804Z,29.90
2022-08-28T12:45:29.127Z,29.70
2022-08-28T12:48:01.162Z,29.60
2022-08-28T12:50:33.307Z,29.50
2022-08-28T12:53:06.255Z,29.30
2022-08-28T12:55:35.331Z,29.00
2022-08-28T12:58:03.312Z,29.00
2022-08-28T13:00:37.173Z,29.10
2022-08-28T13:03:08.752Z,29.10
2022-08-28T13:05:39.733Z,29.20
2022-08-28T13:08:15.314Z,29.10
2022-08-28T13:10:50.377Z,29.10
2022-08-28T13:13:23.180Z,29.20
2022-08-28T13:15:55.311Z,29.30
2022-08-28T13:18:49.007Z,29.20
2022-08-28T13:21:34.840Z,29.20
2022-08-28T13:24:29.625Z,29.10
2022-08-28T13:27:04.094Z,29.10
2022-08-28T13:29:32.828Z,29.20
2022-08-28T13:32:03.003Z,29.30
2022-08-28T13:34:32.428Z,29.30
2022-08-28T13:37:02.835Z,29.30
2022-08-28T13:39:36.773Z,29.30
2022-08-28T13:42:09.380Z,29.30
2022-08-28T13:44:42.445Z,29.40
2022-08-28T13:47:10.436Z,29.40
2022-08-28T13:49:38.538Z,29.40
2022-08-28T13:52:08.714Z,29.50
2022-08-28T13:54:43.482Z,29.60
2022-08-28T13:57:13.493Z,29.70
2022-08-28T13:59:42.652Z,29.70
2022-08-28T14:02:35.567Z,29.80
2022-08-28T14:05:03.746Z,29.80
2022-08-28T14:07:31.886Z,29.80
2022-08-28T14:10:01.938Z,29.80
2022-08-28T14:12:32.663Z,29.80
2022-08-28T14:15:02.454Z,29.80
2022-08-28T14:17:30.830Z,29.80
2022-08-28T14:19:59.874Z,29.70
2022-08-28T14:22:28.048Z,29.60
2022-08-28T14:24:56.031Z,29.40
2022-08-28T14:27:25.324Z,29.20
2022-08-28T14:29:54.002Z,29.20
2022-08-28T14:32:22.589Z,29.30
2022-08-28T14:34:51.540Z,29.30
2022-08-28T14:37:21.684Z,29.40
2022-08-28T14:39:50.556Z,29.40
2022-08-28T14:42:18.679Z,29.30
2022-08-28T14:44:48.131Z,29.10
2022-08-28T14:47:16.883Z,29.00
2022-08-28T14:49:45.184Z,28.80
2022-08-28T14:52:16.566Z,28.40
2022-08-28T14:54:49.865Z,28.20
2022-08-28T14:57:18.326Z,28.10
2022-08-28T14:59:50.828Z,28.00
2022-08-28T15:02:19.164Z,27.80
2022-08-28T15:04:47.388Z,27.70
2022-08-28T15:07:15.503Z,27.50
2022-08-28T15:09:44.325Z,27.30
2022-08-28T15:12:12.284Z,27.20
2022-08-28T15:14:40.202Z,27.00
2022-08-28T15:17:09.860Z,26.90
2022-08-28T15:19:37.786Z,27.00
2022-08-28T15:22:05.837Z,26.90
2022-08-28T15:24:34.616Z,26.90
2022-08-28T15:27:03.316Z,26.90
2022-08-28T15:29:31.627Z,26.80
2022-08-28T15:32:00.750Z,26.80
2022-08-28T15:34:30.690Z,26.80
2022-08-28T15:36:59.348Z,26.70
2022-08-28T15:39:47.162Z,26.70
2022-08-28T15:42:15.932Z,26.90
2022-08-28T15:44:44.405Z,26.70
2022-08-28T15:47:13.840Z,26.70
2022-08-28T15:49:49.651Z,26.70
2022-08-28T15:52:19.048Z,26.70
2022-08-28T15:54:47.018Z,26.80
2022-08-28T15:57:15.510Z,26.80
2022-08-28T15:59:49.637Z,26.80
2022-08-28T16:02:19.869Z,26.80
2022-08-28T16:04:50.051Z,26.80
2022-08-28T16:07:19.943Z,26.80
2022-08-28T16:09:48.398Z,26.80
2022-08-28T16:12:16.785Z,26.80
2022-08-28T16:14:45.774Z,26.70
2022-08-28T16:17:13.936Z,26.60
2022-08-28T16:19:42.546Z,26.60
2022-08-28T16:22:15.840Z,26.50
2022-08-28T16:24:44.408Z,26.30
2022-08-28T16:27:15.473Z,26.30
2022-08-28T16:29:44.430Z,26.30
2022-08-28T16:32:12.609Z,26.30
2022-08-28T16:34:40.933Z,26.20
2022-08-28T16:37:19.510Z,26.10
2022-08-28T16:39:49.154Z,26.10
2022-08-28T16:42:17.900Z,26.10
2022-08-28T16:44:46.001Z,26.00
2022-08-28T16:47:13.998Z,26.00
2022-08-28T16:49:42.130Z,25.90
2022-08-28T16:52:10.057Z,25.90
2022-08-28T16:54:46.059Z,25.90
2022-08-28T16:57:17.238Z,25.80
2022-08-28T16:59:45.303Z,25.80
2022-08-28T17:02:13.523Z,25.70
2022-08-28T17:04:41.625Z,25.70
2022-08-28T17:07:09.661Z,25.60
2022-08-28T17:09:38.928Z,25.60
2022-08-28T17:12:07.264Z,25.50
2022-08-28T17:14:35.437Z,25.50
2022-08-28T17:17:03.406Z,25.50
2022-08-28T17:19:31.568Z,25.50
2022-08-28T17:22:17.070Z,25.40
2022-08-28T17:24:46.857Z,25.40
2022-08-28T17:27:22.276Z,25.40
2022-08-28T17:29:51.070Z,25.40
2022-08-28T17:32:19.345Z,25.30
2022-08-28T17:34:47.593Z,25.20
2022-08-28T17:37:15.910Z,25.20
2022-08-28T17:39:43.977Z,25.10
2022-08-28T17:42:13.292Z,25.00
2022-08-28T17:44:41.300Z,25.00
2022-08-28T17:47:09.331Z,24.90
2022-08-28T17:49:37.353Z,24.80
2022-08-28T17:52:05.732Z,24.80
2022-08-28T17:54:34.098Z,24.80
2022-08-28T17:57:03.312Z,24.70
2022-08-28T17:59:32.964Z,24.60
2022-08-28T18:02:01.482Z,24.60
2022-08-28T18:04:29.622Z,24.50
2022-08-28T18:06:58.424Z,24.50
2022-08-28T18:09:26.650Z,24.40
2022-08-28T18:11:55.214Z,24.30
2022-08-28T18:14:23.158Z,24.20
2022-08-28T18:16:52.541Z,24.20
2022-08-28T18:19:21.429Z,24.20
2022-08-28T18:21:49.441Z,24.10
2022-08-28T18:24:17.399Z,24.00
2022-08-28T18:26:45.472Z,24.00
2022-08-28T18:29:13.608Z,23.90
2022-08-28T18:31:41.819Z,23.90
2022-08-28T18:34:11.357Z,23.80
2022-08-28T18:36:41.579Z,23.70
2022-08-28T18:39:10.014Z,23.60
2022-08-28T18:41:43.207Z,23.50
2022-08-28T18:44:13.552Z,23.50
2022-08-28T18:46:41.784Z,23.40
2022-08-28T18:49:11.915Z,23.30
2022-08-28T18:51:41.912Z,23.30
2022-08-28T18:54:10.018Z,23.20
2022-08-28T18:56:39.984Z,23.20
2022-08-28T18:59:10.591Z,23.10
2022-08-28T19:01:38.899Z,23.10
2022-08-28T19:04:07.598Z,23.00
2022-08-28T19:06:37.297Z,23.00
2022-08-28T19:09:06.478Z,22.90
2022-08-28T19:11:35.896Z,22.80
2022-08-28T19:14:04.378Z,22.80
2022-08-28T19:16:35.326Z,22.80
2022-08-28T19:19:03.835Z,22.70
2022-08-28T19:21:33.250Z,22.70
2022-08-28T19:24:02.835Z,22.60
2022-08-28T19:26:31.113Z,22.60
2022-08-28T19:28:59.262Z,22.60
2022-08-28T19:31:28.080Z,22.50
2022-08-28T19:33:58.599Z,22.50
2022-08-28T19:36:29.617Z,22.50
2022-08-28T19:38:57.876Z,22.40
2022-08-28T19:41:27.891Z,22.40
2022-08-28T19:43:55.963Z,22.40
2022-08-28T19:46:23.994Z,22.30
2022-08-28T19:48:53.865Z,22.20
2022-08-28T19:51:24.116Z,22.20
2022-08-28T19:53:57.786Z,22.20
2022-08-28T19:56:29.161Z,22.10
2022-08-28T19:58:59.206Z,22.10
2022-08-28T20:01:29.824Z,22.00
2022-08-28T20:03:58.634Z,22.00
2022-08-28T20:06:27.381Z,21.90
2022-08-28T20:08:55.570Z,21.90
2022-08-28T20:11:30.718Z,21.90
2022-08-28T20:14:04.129Z,21.80
2022-08-28T20:16:35.816Z,21.80
2022-08-28T20:19:04.316Z,21.70
2022-08-28T20:21:37.711Z,21.70
2022-08-28T20:24:07.392Z,21.70
2022-08-28T20:26:35.454Z,21.60
2022-08-28T20:29:06.187Z,21.60
2022-08-28T20:31:34.711Z,21.60
2022-08-28T20:34:02.704Z,21.50
2022-08-28T20:36:30.700Z,21.50
2022-08-28T20:38:58.625Z,21.40
2022-08-28T20:41:26.606Z,21.40
2022-08-28T20:43:54.560Z,21.40
2022-08-28T20:46:24.424Z,21.30
2022-08-28T20:48:52.374Z,21.30
2022-08-28T20:51:40.437Z,21.30
2022-08-28T20:54:08.390Z,21.30
2022-08-28T20:56:36.317Z,21.30
2022-08-28T20:59:05.428Z,21.30
2022-08-28T21:01:34.861Z,21.20
2022-08-28T21:04:03.322Z,21.20
2022-08-28T21:06:32.171Z,21.10
2022-08-28T21:09:00.181Z,21.10
2022-08-28T21:11:29.473Z,21.00
2022-08-28T21:13:57.406Z,21.00
2022-08-28T21:16:25.507Z,21.00
2022-08-28T21:19:14.727Z,20.90
2022-08-28T21:21:44.051Z,20.90
2022-08-28T21:24:14.539Z,20.80
2022-08-28T21:26:43.275Z,20.70
2022-08-28T21:29:11.647Z,20.70
2022-08-28T21:31:41.952Z,20.70
2022-08-28T21:34:11.327Z,20.60
2022-08-28T21:36:46.976Z,20.60
2022-08-28T21:39:19.893Z,20.60
2022-08-28T21:41:48.425Z,20.60
2022-08-28T21:44:17.562Z,20.60
2022-08-28T21:46:45.668Z,20.60
2022-08-28T21:49:14.934Z,20.50
2022-08-28T21:51:42.919Z,20.40
2022-08-28T21:54:10.929Z,20.30
2022-08-28T21:56:38.951Z,20.10
2022-08-28T21:59:07.012Z,20.10
2022-08-28T22:01:35.439Z,20.10
2022-08-28T22:04:04.036Z,20.10
2022-08-28T22:06:33.774Z,20.00
2022-08-28T22:09:02.346Z,20.00
2022-08-28T22:11:31.032Z,20.00
2022-08-28T22:13:59.043Z,19.90
2022-08-28T22:16:28.836Z,19.90
2022-08-28T22:18:56.843Z,19.80
2022-08-28T22:21:44.670Z,19.80
2022-08-28T22:24:14.322Z,19.80
2022-08-28T22:26:43.406Z,19.70
2022-08-28T22:29:11.407Z,19.70
2022-08-28T22:31:41.405Z,19.70
2022-08-28T22:34:14.823Z,19.80
2022-08-28T22:36:42.800Z,19.70
2022-08-28T22:39:10.783Z,19.60
2022-08-28T22:41:40.400Z,19.60
2022-08-28T22:44:08.843Z,19.60
2022-08-28T22:46:36.824Z,19.60
2022-08-28T22:49:05.379Z,19.50
2022-08-28T22:51:35.721Z,19.50
2022-08-28T22:54:04.268Z,19.40
2022-08-28T22:56:32.267Z,19.30
2022-08-28T22:59:01.588Z,19.20
2022-08-28T23:01:29.712Z,19.20
2022-08-28T23:03:57.967Z,19.20
2022-08-28T23:06:25.914Z,19.20
2022-08-28T23:08:53.874Z,19.20
2022-08-28T23:11:22.087Z,19.20
2022-08-28T23:13:50.161Z,19.10
2022-08-28T23:16:23.978Z,19.20
2022-08-28T23:19:08.684Z,19.10
2022-08-28T23:21:37.705Z,19.10
2022-08-28T23:24:12.651Z,19.10
2022-08-28T23:26:40.641Z,19.10
2022-08-28T23:29:08.704Z,19.10
2022-08-28T23:31:39.583Z,19.10
2022-08-28T23:34:07.739Z,19.00
2022-08-28T23:36:39.421Z,19.00
2022-08-28T23:39:11.047Z,19.00
2022-08-28T23:41:39.070Z,19.00
2022-08-28T23:44:09.136Z,19.00
2022-08-28T23:46:41.202Z,19.00
2022-08-28T23:49:09.782Z,19.00
2022-08-28T23:51:38.283Z,19.00
2022-08-28T23:54:06.808Z,18.90
2022-08-28T23:56:35.381Z,18.90
2022-08-28T23:59:03.550Z,18.90
