createdAt,value
2023-03-26T00:00:00.113Z,4
2023-03-26T00:05:00.132Z,6.8
2023-03-26T00:10:00.122Z,6.8
2023-03-26T00:15:00.145Z,3.2
2023-03-26T00:20:00.140Z,7.6
2023-03-26T00:25:00.119Z,9.1
2023-03-26T00:30:00.123Z,5.1
2023-03-26T00:35:00.124Z,7.9
2023-03-26T00:40:00.839Z,7.9
2023-03-26T00:45:00.124Z,6.5
2023-03-26T00:50:00.147Z,5.1
2023-03-26T00:55:00.130Z,9
2023-03-26T01:00:00.154Z,9.2
2023-03-26T01:05:00.132Z,8.1
2023-03-26T01:10:00.163Z,8.1
2023-03-26T01:15:00.129Z,5.2
2023-03-26T01:20:00.109Z,11.5
2023-03-26T01:25:00.120Z,8.9
2023-03-26T01:30:00.137Z,8.4
2023-03-26T01:35:00.130Z,11
2023-03-26T01:40:00.165Z,11
2023-03-26T01:45:00.124Z,8.3
2023-03-26T01:50:00.124Z,5.2
2023-03-26T01:55:00.117Z,9.8
2023-03-26T02:00:00.122Z,8
2023-03-26T02:05:00.175Z,12.2
2023-03-26T02:10:00.170Z,12.2
2023-03-26T02:15:00.115Z,8.3
2023-03-26T02:20:00.127Z,9.8
2023-03-26T02:25:00.108Z,5.5
2023-03-26T02:30:00.118Z,9.6
2023-03-26T02:35:00.162Z,9.8
2023-03-26T02:40:00.146Z,9.8
2023-03-26T02:45:00.117Z,8.3
2023-03-26T02:50:00.127Z,7
2023-03-26T02:55:00.165Z,6.8
2023-03-26T03:00:00.127Z,4.3
2023-03-26T03:05:00.128Z,8.9
2023-03-26T03:10:00.146Z,8.9
2023-03-26T03:15:00.119Z,6.9
2023-03-26T03:20:00.137Z,9.6
2023-03-26T03:25:00.128Z,10.4
2023-03-26T03:30:00.163Z,11
2023-03-26T03:35:00.139Z,9.5
2023-03-26T03:40:00.126Z,9.5
2023-03-26T03:45:00.108Z,11.7
2023-03-26T03:50:00.224Z,6.3
2023-03-26T03:55:00.128Z,10.4
2023-03-26T04:00:00.091Z,10.8
2023-03-26T04:05:00.104Z,15.5
2023-03-26T04:10:00.203Z,15.5
2023-03-26T04:15:00.115Z,10.7
2023-03-26T04:20:00.158Z,10.5
2023-03-26T04:25:00.139Z,7.7
2023-03-26T04:30:00.131Z,12
2023-03-26T04:35:00.123Z,10.6
2023-03-26T04:40:00.122Z,10.6
2023-03-26T04:45:00.094Z,10.8
2023-03-26T04:50:00.134Z,10.5
2023-03-26T04:55:00.128Z,8
2023-03-26T05:00:00.115Z,12.7
2023-03-26T05:05:00.113Z,9.7
2023-03-26T05:10:00.132Z,9.7
2023-03-26T05:15:00.105Z,8.6
2023-03-26T05:20:00.154Z,10.3
2023-03-26T05:25:00.113Z,9.2
2023-03-26T05:30:00.094Z,11.8
2023-03-26T05:35:00.109Z,10.3
2023-03-26T05:40:00.120Z,10.3
2023-03-26T05:45:00.108Z,8
2023-03-26T05:50:00.121Z,11.8
2023-03-26T05:55:00.117Z,13
2023-03-26T06:00:00.130Z,9.1
2023-03-26T06:05:00.139Z,15
2023-03-26T06:10:00.143Z,15
2023-03-26T06:15:00.097Z,8.8
2023-03-26T06:20:00.115Z,7.9
2023-03-26T06:25:00.103Z,11.9
2023-03-26T06:30:00.119Z,9.9
2023-03-26T06:35:00.114Z,10.7
2023-03-26T06:40:00.132Z,10.7
2023-03-26T06:45:00.102Z,9.9
2023-03-26T06:50:00.130Z,7.3
2023-03-26T06:55:00.125Z,5.1
2023-03-26T07:00:00.118Z,9.1
2023-03-26T07:05:00.116Z,11.8
2023-03-26T07:10:00.134Z,11.8
2023-03-26T07:15:00.386Z,6.4
2023-03-26T07:20:00.111Z,8.9
2023-03-26T07:25:00.103Z,7.5
2023-03-26T07:30:00.104Z,11.1
2023-03-26T07:35:00.116Z,7.4
2023-03-26T07:40:00.135Z,7.4
2023-03-26T07:45:00.106Z,7.4
2023-03-26T07:50:00.139Z,10.4
2023-03-26T07:55:00.138Z,11.6
2023-03-26T08:00:00.120Z,5.5
2023-03-26T08:05:00.177Z,8
2023-03-26T08:10:00.149Z,8
2023-03-26T08:15:00.102Z,8
2023-03-26T08:20:00.123Z,7.2
2023-03-26T08:25:00.136Z,13
2023-03-26T08:30:00.120Z,12
2023-03-26T08:35:00.162Z,13.4
2023-03-26T08:40:00.107Z,13.4
2023-03-26T08:45:00.098Z,10.7
2023-03-26T08:50:00.118Z,6.5
2023-03-26T08:55:00.121Z,12.5
2023-03-26T09:00:02.098Z,12.6
2023-03-26T09:05:00.113Z,10.9
2023-03-26T09:10:00.121Z,10.9
2023-03-26T09:15:00.128Z,14.7
2023-03-26T09:20:00.116Z,11.2
2023-03-26T09:25:00.140Z,10.2
2023-03-26T09:30:00.119Z,12.3
2023-03-26T09:35:00.121Z,9.8
2023-03-26T09:40:00.146Z,9.8
2023-03-26T09:45:00.131Z,14.7
2023-03-26T09:50:00.134Z,13.8
2023-03-26T09:55:00.160Z,13.3
2023-03-26T10:00:00.152Z,13.3
2023-03-26T10:05:00.167Z,13.3
2023-03-26T10:10:00.131Z,11.7
2023-03-26T10:15:00.121Z,10.7
2023-03-26T10:20:00.125Z,9.3
2023-03-26T10:25:00.133Z,9.7
2023-03-26T10:30:00.116Z,10.8
2023-03-26T10:35:00.110Z,9.3
2023-03-26T10:40:00.133Z,9.3
2023-03-26T10:45:00.150Z,9.1
2023-03-26T10:50:00.111Z,7.3
2023-03-26T10:55:00.129Z,6.3
2023-03-26T11:00:00.091Z,9.1
2023-03-26T11:05:00.111Z,8.3
2023-03-26T11:10:00.162Z,8.3
2023-03-26T11:15:00.119Z,9.2
2023-03-26T11:20:00.107Z,9.8
2023-03-26T11:25:00.120Z,5.6
2023-03-26T11:30:00.137Z,7
2023-03-26T11:35:00.138Z,4.7
2023-03-26T11:40:00.172Z,4.7
2023-03-26T11:45:00.150Z,5.3
2023-03-26T11:50:00.169Z,5.9
2023-03-26T11:55:00.136Z,5.9
2023-03-26T12:00:00.101Z,5.4
2023-03-26T12:05:00.116Z,7.8
2023-03-26T12:10:17.905Z,7.8
2023-03-26T12:15:00.119Z,6.9
2023-03-26T12:20:00.114Z,6.4
2023-03-26T12:25:00.125Z,7.5
2023-03-26T12:30:00.162Z,5.6
2023-03-26T12:35:00.109Z,8.8
2023-03-26T12:40:06.419Z,8.8
2023-03-26T12:45:00.628Z,7.1
2023-03-26T12:50:00.141Z,5.3
2023-03-26T12:55:00.110Z,5.5
2023-03-26T13:00:00.066Z,5.2
2023-03-26T13:05:05.432Z,4.7
2023-03-26T13:10:00.195Z,4.7
2023-03-26T13:15:00.096Z,5.1
2023-03-26T13:20:00.142Z,7.1
2023-03-26T13:25:00.136Z,3.5
2023-03-26T13:30:00.156Z,4
2023-03-26T13:35:00.111Z,3.2
2023-03-26T13:40:00.242Z,3.2
2023-03-26T13:45:04.444Z,3.5
2023-03-26T13:50:00.106Z,3.8
2023-03-26T13:55:00.131Z,5.6
2023-03-26T14:00:00.111Z,3.3
2023-03-26T14:05:00.100Z,3.9
2023-03-26T14:10:00.134Z,3.9
2023-03-26T14:15:00.132Z,3.3
2023-03-26T14:20:00.119Z,2.9
2023-03-26T14:25:00.113Z,4.3
2023-03-26T14:30:00.153Z,3
2023-03-26T14:35:00.115Z,3.1
2023-03-26T14:40:00.174Z,3.1
2023-03-26T14:45:00.127Z,1.1
2023-03-26T14:50:00.122Z,2
2023-03-26T14:55:00.124Z,3.5
2023-03-26T15:00:00.128Z,2.2
2023-03-26T15:05:00.132Z,2.5
2023-03-26T15:10:00.132Z,2.5
2023-03-26T15:15:00.117Z,2
2023-03-26T15:20:00.138Z,1.2
2023-03-26T15:25:00.134Z,1.1
2023-03-26T15:30:00.143Z,1.1
2023-03-26T15:35:00.115Z,2.3
2023-03-26T15:40:00.583Z,2.3
2023-03-26T15:45:00.101Z,2.3
2023-03-26T15:50:00.140Z,1.2
2023-03-26T15:55:00.139Z,2.8
2023-03-26T16:00:00.112Z,2.3
2023-03-26T16:05:00.164Z,1.6
2023-03-26T16:10:00.133Z,1.6
2023-03-26T16:15:00.117Z,3
2023-03-26T16:20:00.101Z,3.8
2023-03-26T16:25:00.163Z,2
2023-03-26T16:30:00.130Z,2.7
2023-03-26T16:35:00.113Z,3.5
2023-03-26T16:40:00.122Z,3.5
2023-03-26T16:45:00.241Z,4.3
2023-03-26T16:50:08.096Z,2.6
2023-03-26T16:55:00.129Z,3.2
2023-03-26T17:00:05.055Z,3.2
2023-03-26T17:05:00.104Z,3.6
2023-03-26T17:10:00.150Z,3.6
2023-03-26T17:15:00.119Z,5.8
2023-03-26T17:20:00.137Z,4.3
2023-03-26T17:25:00.126Z,5.8
2023-03-26T17:30:00.139Z,6
2023-03-26T17:35:00.346Z,2.6
2023-03-26T17:40:00.101Z,2.6
2023-03-26T17:45:00.117Z,2.2
2023-03-26T17:50:00.107Z,2.7
2023-03-26T17:55:00.128Z,1.8
2023-03-26T18:00:00.118Z,2.1
2023-03-26T18:05:00.086Z,0.9
2023-03-26T18:10:00.114Z,0.9
2023-03-26T18:15:00.105Z,0.4
2023-03-26T18:20:00.105Z,0.2
2023-03-26T18:25:00.133Z,0.3
2023-03-26T18:30:01.514Z,0.2
2023-03-26T18:35:00.116Z,0.3
2023-03-26T18:40:00.118Z,0.3
2023-03-26T18:45:01.577Z,0.2
2023-03-26T18:50:00.123Z,0.4
2023-03-26T18:55:00.111Z,0.3
2023-03-26T19:00:00.144Z,1.3
2023-03-26T19:05:00.122Z,1.3
2023-03-26T19:10:00.141Z,1.3
2023-03-26T19:15:00.134Z,1.6
2023-03-26T19:20:00.134Z,1.6
2023-03-26T19:25:00.119Z,1.9
2023-03-26T19:30:00.127Z,0.9
2023-03-26T19:35:00.134Z,1.1
2023-03-26T19:40:00.128Z,1.1
2023-03-26T19:45:00.122Z,3
2023-03-26T19:50:00.105Z,2.1
2023-03-26T19:55:00.525Z,14.6
2023-03-26T20:00:00.119Z,4.1
2023-03-26T20:05:00.110Z,3.4
2023-03-26T20:10:01.104Z,3.4
2023-03-26T20:15:00.126Z,1.6
2023-03-26T20:20:00.098Z,2.1
2023-03-26T20:25:00.107Z,3.5
2023-03-26T20:30:00.135Z,2.7
2023-03-26T20:35:00.117Z,4.7
2023-03-26T20:40:00.114Z,4.7
2023-03-26T20:45:00.118Z,2.6
2023-03-26T20:50:00.113Z,2.8
2023-03-26T20:55:00.122Z,3.8
2023-03-26T21:00:00.132Z,1.7
2023-03-26T21:05:00.130Z,2.4
2023-03-26T21:10:00.095Z,2.4
2023-03-26T21:15:00.473Z,2.7
2023-03-26T21:20:00.133Z,3.2
2023-03-26T21:25:00.122Z,4.8
2023-03-26T21:30:00.155Z,3.4
2023-03-26T21:35:00.172Z,7.3
2023-03-26T21:40:00.138Z,7.3
2023-03-26T21:45:00.105Z,2.8
2023-03-26T21:50:00.119Z,3.1
2023-03-26T21:55:00.137Z,1.7
2023-03-26T22:00:00.121Z,3.8
2023-03-26T22:05:00.114Z,2.5
2023-03-26T22:10:00.135Z,2.5
2023-03-26T22:15:00.133Z,2.9
2023-03-26T22:20:00.110Z,3
2023-03-26T22:25:00.112Z,2.4
2023-03-26T22:30:00.193Z,3.3
2023-03-26T22:35:00.265Z,5.5
2023-03-26T22:40:00.113Z,5.5
2023-03-26T22:45:00.137Z,4
2023-03-26T22:50:00.146Z,2.3
2023-03-26T22:55:00.120Z,1.6
2023-03-26T23:00:00.125Z,1.3
2023-03-26T23:05:00.155Z,2.7
2023-03-26T23:10:00.146Z,2.7
2023-03-26T23:15:00.129Z,1.7
2023-03-26T23:20:00.105Z,0.9
2023-03-26T23:25:00.123Z,0.8
2023-03-26T23:30:00.128Z,1.4
2023-03-26T23:35:00.135Z,1.1
2023-03-26T23:40:00.137Z,1.1
2023-03-26T23:45:00.098Z,0.5
2023-03-26T23:50:00.112Z,0.5
2023-03-26T23:55:00.148Z,0.4
