createdAt,value
2022-09-28T00:00:52.689Z,82.88
2022-09-28T00:03:38.196Z,82.97
2022-09-28T00:06:25.391Z,83.30
2022-09-28T00:09:10.969Z,83.10
2022-09-28T00:11:57.531Z,83.04
2022-09-28T00:14:44.669Z,83.53
2022-09-28T00:17:29.933Z,83.12
2022-09-28T00:20:17.323Z,83.02
2022-09-28T00:23:02.641Z,82.24
2022-09-28T00:25:48.070Z,82.80
2022-09-28T00:28:36.788Z,82.60
2022-09-28T00:31:23.791Z,82.79
2022-09-28T00:34:09.430Z,82.65
2022-09-28T00:36:55.055Z,82.40
2022-09-28T00:39:41.464Z,82.59
2022-09-28T00:42:27.603Z,82.81
2022-09-28T00:45:12.837Z,82.52
2022-09-28T00:48:00.601Z,82.42
2022-09-28T00:50:46.552Z,82.57
2022-09-28T00:53:35.185Z,82.06
2022-09-28T00:56:23.984Z,82.45
2022-09-28T00:59:10.134Z,82.01
2022-09-28T01:01:56.123Z,81.97
2022-09-28T01:04:41.564Z,82.16
2022-09-28T01:07:27.759Z,81.99
2022-09-28T01:10:14.824Z,81.40
2022-09-28T01:13:00.318Z,80.94
2022-09-28T01:16:17.594Z,81.14
2022-09-28T01:19:29.748Z,82.26
2022-09-28T01:22:34.188Z,81.97
2022-09-28T01:25:28.916Z,82.13
2022-09-28T01:28:18.192Z,81.32
2022-09-28T01:31:15.020Z,81.57
2022-09-28T01:34:07.775Z,82.08
2022-09-28T01:36:56.757Z,81.98
2022-09-28T01:39:47.516Z,81.52
2022-09-28T01:42:37.351Z,81.48
2022-09-28T01:45:32.732Z,81.99
2022-09-28T01:48:26.441Z,81.67
2022-09-28T01:51:18.865Z,81.08
2022-09-28T01:54:12.183Z,81.70
2022-09-28T01:57:16.111Z,82.35
2022-09-28T02:00:08.859Z,82.15
2022-09-28T02:03:12.666Z,82.42
2022-09-28T02:06:08.613Z,82.64
2022-09-28T02:08:59.519Z,81.68
2022-09-28T02:12:01.984Z,82.74
2022-09-28T02:14:50.267Z,82.17
2022-09-28T02:17:35.639Z,81.97
2022-09-28T02:20:23.965Z,82.21
2022-09-28T02:23:10.353Z,81.75
2022-09-28T02:26:09.061Z,81.46
2022-09-28T02:28:55.574Z,82.44
2022-09-28T02:31:42.154Z,81.63
2022-09-28T02:34:27.806Z,81.22
2022-09-28T02:37:13.401Z,81.23
2022-09-28T02:39:58.389Z,81.35
2022-09-28T02:43:06.498Z,81.27
2022-09-28T02:46:07.162Z,81.57
2022-09-28T02:49:29.491Z,81.55
2022-09-28T02:52:20.971Z,81.56
2022-09-28T02:55:18.846Z,81.49
2022-09-28T02:58:07.864Z,80.74
2022-09-28T03:01:13.435Z,81.68
2022-09-28T03:04:30.381Z,81.28
2022-09-28T03:07:29.513Z,81.44
2022-09-28T03:10:17.678Z,81.71
2022-09-28T03:13:05.332Z,81.39
2022-09-28T03:15:51.606Z,80.96
2022-09-28T03:18:37.135Z,81.02
2022-09-28T03:21:23.348Z,80.99
2022-09-28T03:24:11.203Z,80.87
2022-09-28T03:26:56.832Z,80.93
2022-09-28T03:29:42.366Z,80.35
2022-09-28T03:32:28.077Z,80.92
2022-09-28T03:35:13.856Z,80.81
2022-09-28T03:37:58.932Z,80.71
2022-09-28T03:40:58.126Z,80.57
2022-09-28T03:43:43.830Z,80.88
2022-09-28T03:46:31.363Z,80.66
2022-09-28T03:49:22.407Z,80.75
2022-09-28T03:52:08.358Z,81.08
2022-09-28T03:54:53.935Z,81.12
2022-09-28T03:57:39.291Z,80.73
2022-09-28T04:00:25.276Z,80.69
2022-09-28T04:03:10.986Z,81.15
2022-09-28T04:05:56.374Z,81.42
2022-09-28T04:08:43.102Z,81.16
2022-09-28T04:11:42.868Z,81.21
2022-09-28T04:14:34.239Z,81.34
2022-09-28T04:17:19.669Z,81.55
2022-09-28T04:20:05.621Z,81.37
2022-09-28T04:23:15.570Z,81.79
2022-09-28T04:26:02.834Z,81.43
2022-09-28T04:29:08.118Z,81.29
2022-09-28T04:31:55.448Z,81.20
2022-09-28T04:34:51.904Z,81.52
2022-09-28T04:37:37.489Z,81.89
2022-09-28T04:40:22.964Z,81.68
2022-09-28T04:43:08.940Z,82.13
2022-09-28T04:46:02.294Z,81.93
2022-09-28T04:48:54.597Z,82.00
2022-09-28T04:52:04.923Z,82.15
2022-09-28T04:54:52.242Z,81.96
2022-09-28T04:57:37.622Z,82.18
2022-09-28T05:00:23.261Z,81.94
2022-09-28T05:03:23.492Z,82.18
2022-09-28T05:06:23.159Z,82.84
2022-09-28T05:09:16.294Z,82.36
2022-09-28T05:12:01.884Z,82.54
2022-09-28T05:14:48.615Z,82.54
2022-09-28T05:17:34.278Z,82.50
2022-09-28T05:20:29.041Z,82.37
2022-09-28T05:23:17.905Z,82.36
2022-09-28T05:26:04.389Z,82.77
2022-09-28T05:28:51.121Z,82.68
2022-09-28T05:32:16.811Z,82.96
2022-09-28T05:35:16.054Z,82.83
2022-09-28T05:38:05.593Z,82.99
2022-09-28T05:40:52.106Z,83.09
2022-09-28T05:43:38.783Z,82.82
2022-09-28T05:46:24.829Z,82.73
2022-09-28T05:49:10.987Z,82.82
2022-09-28T05:51:56.615Z,82.73
2022-09-28T05:54:42.181Z,82.97
2022-09-28T05:57:27.677Z,83.18
2022-09-28T06:00:13.232Z,83.21
2022-09-28T06:03:08.048Z,82.89
2022-09-28T06:05:54.445Z,83.03
2022-09-28T06:08:43.044Z,83.03
2022-09-28T06:12:04.496Z,83.22
2022-09-28T06:14:58.748Z,83.48
2022-09-28T06:17:44.630Z,83.29
2022-09-28T06:20:59.388Z,83.38
2022-09-28T06:23:50.235Z,83.18
2022-09-28T06:26:36.902Z,83.15
2022-09-28T06:29:23.255Z,83.30
2022-09-28T06:32:08.905Z,83.29
2022-09-28T06:34:57.130Z,83.16
2022-09-28T06:37:47.027Z,83.43
2022-09-28T06:40:34.100Z,83.20
2022-09-28T06:43:21.042Z,83.33
2022-09-28T06:46:38.209Z,83.34
2022-09-28T06:49:55.422Z,83.51
2022-09-28T06:53:00.788Z,83.59
2022-09-28T06:56:07.151Z,83.57
2022-09-28T06:58:52.719Z,83.56
2022-09-28T07:01:38.151Z,83.81
2022-09-28T07:04:27.374Z,84.05
2022-09-28T07:07:51.545Z,83.57
2022-09-28T07:10:58.834Z,83.50
2022-09-28T07:14:23.489Z,83.69
2022-09-28T07:17:14.173Z,83.82
2022-09-28T07:20:11.480Z,84.11
2022-09-28T07:23:15.633Z,83.96
2022-09-28T07:26:25.703Z,83.61
2022-09-28T07:29:21.896Z,83.72
2022-09-28T07:32:37.576Z,84.14
2022-09-28T07:35:50.706Z,84.05
2022-09-28T07:38:36.264Z,83.94
2022-09-28T07:41:32.337Z,84.23
2022-09-28T07:44:19.136Z,84.27
2022-09-28T07:47:07.346Z,83.87
2022-09-28T07:50:11.724Z,84.32
2022-09-28T07:53:22.385Z,84.85
2022-09-28T07:56:18.310Z,85.40
2022-09-28T07:59:26.841Z,84.67
2022-09-28T08:02:41.221Z,84.38
2022-09-28T08:05:31.206Z,84.56
2022-09-28T08:08:18.671Z,84.74
2022-09-28T08:11:07.004Z,84.57
2022-09-28T08:14:16.124Z,83.92
2022-09-28T08:17:15.638Z,84.17
2022-09-28T08:20:26.890Z,83.90
2022-09-28T08:23:12.225Z,84.24
2022-09-28T08:25:59.103Z,83.52
2022-09-28T08:28:45.279Z,84.03
2022-09-28T08:32:04.287Z,83.25
2022-09-28T08:34:52.693Z,83.11
2022-09-28T08:38:11.380Z,83.12
2022-09-28T08:41:24.926Z,82.82
2022-09-28T08:44:32.253Z,83.46
2022-09-28T08:47:47.780Z,83.18
2022-09-28T08:51:17.259Z,83.39
2022-09-28T08:54:39.866Z,83.58
2022-09-28T08:57:45.182Z,83.36
2022-09-28T09:00:38.782Z,83.43
2022-09-28T09:03:41.933Z,83.47
2022-09-28T09:07:07.183Z,83.47
2022-09-28T09:10:34.010Z,83.54
2022-09-28T09:13:23.615Z,83.49
2022-09-28T09:16:29.895Z,83.85
2022-09-28T09:19:52.669Z,84.09
2022-09-28T09:23:00.819Z,83.57
2022-09-28T09:25:59.377Z,83.35
2022-09-28T09:34:15.499Z,83.03
2022-09-28T09:37:06.752Z,82.86
2022-09-28T09:40:38.403Z,82.70
2022-09-28T09:43:55.994Z,82.66
2022-09-28T09:47:30.706Z,82.78
2022-09-28T09:50:47.824Z,82.32
2022-09-28T09:53:43.781Z,82.57
2022-09-28T09:56:43.555Z,82.21
2022-09-28T09:59:40.060Z,81.76
2022-09-28T10:02:35.326Z,81.57
2022-09-28T10:05:37.051Z,82.38
2022-09-28T10:08:24.281Z,81.60
2022-09-28T10:11:19.170Z,81.26
2022-09-28T10:14:18.119Z,81.40
2022-09-28T10:17:12.104Z,81.26
2022-09-28T10:20:16.994Z,81.41
2022-09-28T10:23:36.729Z,81.85
2022-09-28T10:26:30.464Z,81.13
2022-09-28T10:29:20.852Z,81.68
2022-09-28T10:32:26.043Z,81.40
2022-09-28T10:35:25.209Z,81.00
2022-09-28T10:38:18.681Z,81.63
2022-09-28T10:41:17.305Z,81.26
2022-09-28T10:44:18.757Z,81.18
2022-09-28T10:47:22.112Z,80.79
2022-09-28T10:50:21.147Z,80.92
2022-09-28T10:53:12.863Z,80.84
2022-09-28T10:56:28.903Z,80.67
2022-09-28T10:59:25.246Z,81.09
2022-09-28T11:02:36.225Z,80.82
2022-09-28T11:05:39.961Z,80.79
2022-09-28T11:08:29.911Z,80.50
2022-09-28T11:11:21.504Z,80.16
2022-09-28T11:14:38.394Z,80.02
2022-09-28T11:17:30.048Z,80.31
2022-09-28T11:20:28.496Z,79.82
2022-09-28T11:23:30.156Z,79.90
2022-09-28T11:26:21.892Z,78.46
2022-09-28T11:29:20.990Z,78.01
2022-09-28T11:32:16.133Z,78.20
2022-09-28T11:35:51.912Z,78.02
2022-09-28T11:39:27.662Z,77.18
2022-09-28T11:42:29.249Z,77.50
2022-09-28T11:45:47.173Z,77.15
2022-09-28T11:48:56.575Z,77.21
2022-09-28T11:51:45.538Z,77.26
2022-09-28T11:54:48.473Z,76.37
2022-09-28T11:57:40.895Z,77.25
2022-09-28T12:00:28.055Z,77.31
2022-09-28T12:03:28.942Z,77.78
2022-09-28T12:06:18.422Z,78.02
2022-09-28T12:09:14.120Z,78.52
2022-09-28T12:12:32.756Z,78.13
2022-09-28T12:16:17.100Z,78.06
2022-09-28T12:19:13.970Z,78.24
2022-09-28T12:22:15.831Z,78.41
2022-09-28T12:25:03.812Z,78.90
2022-09-28T12:28:03.501Z,79.58
2022-09-28T12:30:49.993Z,78.70
2022-09-28T12:33:37.308Z,78.09
2022-09-28T12:36:45.452Z,78.24
2022-09-28T12:40:05.650Z,77.90
2022-09-28T12:43:03.377Z,76.88
2022-09-28T12:46:11.881Z,76.76
2022-09-28T12:52:31.028Z,76.14
2022-09-28T12:55:24.697Z,75.70
2022-09-28T12:58:25.414Z,75.33
2022-09-28T13:01:42.512Z,74.20
2022-09-28T13:04:58.753Z,74.17
2022-09-28T13:08:21.196Z,74.44
2022-09-28T13:11:22.415Z,74.18
2022-09-28T13:14:36.050Z,73.82
2022-09-28T13:17:37.819Z,73.90
2022-09-28T13:21:05.646Z,73.51
2022-09-28T13:24:00.788Z,74.43
2022-09-28T13:26:59.761Z,73.99
2022-09-28T13:29:46.607Z,73.50
2022-09-28T13:32:36.012Z,73.35
2022-09-28T17:48:57.599Z,72.85
2022-09-28T17:51:42.870Z,72.89
2022-09-28T17:54:28.485Z,73.03
2022-09-28T17:57:13.825Z,73.98
2022-09-28T17:59:59.413Z,73.59
2022-09-28T18:02:45.490Z,73.75
2022-09-28T18:05:31.637Z,74.03
2022-09-28T18:08:21.522Z,74.89
2022-09-28T18:11:07.341Z,74.51
2022-09-28T18:13:52.680Z,74.66
2022-09-28T18:16:38.340Z,73.95
2022-09-28T18:19:25.004Z,74.16
2022-09-28T18:22:12.086Z,74.00
2022-09-28T18:24:57.557Z,74.59
2022-09-28T18:27:43.240Z,73.95
2022-09-28T18:30:29.088Z,73.99
2022-09-28T18:33:15.086Z,74.72
2022-09-28T18:36:00.770Z,74.60
2022-09-28T18:38:46.544Z,74.78
2022-09-28T18:41:32.565Z,74.03
2022-09-28T18:44:18.046Z,74.48
2022-09-28T18:47:03.608Z,74.74
2022-09-28T18:49:50.996Z,74.81
2022-09-28T18:52:37.661Z,74.71
2022-09-28T18:55:23.181Z,74.47
2022-09-28T18:58:10.493Z,74.94
2022-09-28T19:01:13.533Z,74.58
2022-09-28T19:04:05.235Z,74.96
2022-09-28T19:06:52.406Z,75.12
2022-09-28T19:09:40.517Z,75.00
2022-09-28T19:12:25.980Z,75.28
2022-09-28T19:15:11.508Z,75.32
2022-09-28T19:17:57.191Z,75.47
2022-09-28T19:20:44.576Z,75.46
2022-09-28T19:23:30.065Z,76.04
2022-09-28T19:26:24.309Z,76.06
2022-09-28T19:29:10.880Z,76.21
2022-09-28T19:31:57.099Z,76.29
2022-09-28T19:34:43.026Z,76.64
2022-09-28T19:37:28.367Z,76.71
2022-09-28T19:40:13.848Z,76.68
2022-09-28T19:42:59.803Z,76.74
2022-09-28T19:45:45.194Z,76.53
2022-09-28T19:48:32.424Z,76.90
2022-09-28T19:51:19.605Z,77.00
2022-09-28T19:54:06.220Z,77.41
2022-09-28T19:56:53.235Z,77.32
2022-09-28T19:59:38.834Z,77.35
2022-09-28T20:02:24.182Z,77.44
2022-09-28T20:05:09.579Z,77.87
2022-09-28T20:07:55.047Z,77.59
2022-09-28T20:10:48.093Z,77.94
2022-09-28T20:13:36.381Z,77.86
2022-09-28T20:16:24.475Z,77.98
2022-09-28T20:19:09.704Z,78.19
2022-09-28T20:21:58.556Z,78.11
2022-09-28T20:24:44.270Z,78.73
2022-09-28T20:27:30.308Z,78.47
2022-09-28T20:30:15.865Z,78.53
2022-09-28T20:33:01.752Z,78.64
2022-09-28T20:35:47.153Z,78.49
2022-09-28T20:38:33.358Z,78.84
2022-09-28T20:41:21.925Z,79.00
2022-09-28T20:44:07.558Z,78.81
2022-09-28T20:46:53.193Z,78.84
2022-09-28T20:49:38.739Z,79.00
2022-09-28T20:52:24.459Z,78.98
2022-09-28T20:55:10.012Z,79.28
2022-09-28T20:57:55.425Z,78.98
2022-09-28T21:00:40.856Z,79.00
2022-09-28T21:03:26.229Z,79.17
2022-09-28T21:06:12.481Z,79.07
2022-09-28T21:08:58.634Z,79.32
2022-09-28T21:11:44.243Z,79.10
2022-09-28T21:14:29.898Z,79.26
2022-09-28T21:17:15.229Z,79.19
2022-09-28T21:20:00.705Z,79.17
2022-09-28T21:22:46.096Z,79.20
2022-09-28T21:25:31.555Z,79.13
2022-09-28T21:28:17.735Z,79.54
2022-09-28T21:31:06.579Z,79.35
2022-09-28T21:33:52.091Z,79.79
2022-09-28T21:36:37.425Z,79.83
2022-09-28T21:39:22.673Z,79.64
2022-09-28T21:42:08.336Z,79.33
2022-09-28T21:44:56.331Z,79.75
2022-09-28T21:47:52.750Z,79.63
2022-09-28T21:50:38.046Z,79.75
2022-09-28T21:53:29.613Z,79.88
2022-09-28T21:56:14.871Z,80.24
2022-09-28T21:59:01.390Z,79.90
2022-09-28T22:01:48.203Z,80.03
2022-09-28T22:04:33.685Z,79.63
2022-09-28T22:07:19.129Z,79.66
2022-09-28T22:10:05.919Z,79.79
2022-09-28T22:12:51.362Z,79.77
2022-09-28T22:15:36.861Z,79.58
2022-09-28T22:18:22.213Z,79.84
2022-09-28T22:21:14.459Z,79.42
2022-09-28T22:24:02.011Z,79.66
2022-09-28T22:26:47.069Z,79.72
2022-09-28T22:29:32.594Z,79.55
2022-09-28T22:32:18.247Z,79.72
2022-09-28T22:35:03.800Z,79.58
2022-09-28T22:37:49.061Z,79.88
2022-09-28T22:40:34.333Z,79.99
2022-09-28T22:43:20.971Z,79.88
2022-09-28T22:46:07.847Z,79.78
2022-09-28T22:48:58.503Z,80.17
2022-09-28T22:51:44.271Z,80.30
2022-09-28T22:54:30.315Z,80.21
2022-09-28T22:57:15.995Z,80.10
2022-09-28T23:00:01.812Z,80.51
2022-09-28T23:02:47.223Z,80.14
2022-09-28T23:05:32.661Z,80.16
2022-09-28T23:08:17.933Z,80.64
2022-09-28T23:11:03.780Z,80.87
2022-09-28T23:13:52.997Z,80.35
2022-09-28T23:16:38.363Z,80.87
2022-09-28T23:19:23.846Z,81.04
2022-09-28T23:22:09.325Z,80.72
2022-09-28T23:24:54.699Z,80.55
2022-09-28T23:27:40.276Z,80.92
2022-09-28T23:30:26.289Z,80.55
2022-09-28T23:33:16.026Z,80.65
2022-09-28T23:36:01.901Z,80.97
2022-09-28T23:38:47.275Z,80.65
2022-09-28T23:41:32.521Z,81.33
2022-09-28T23:44:18.057Z,81.24
2022-09-28T23:47:03.576Z,80.97
2022-09-28T23:49:48.934Z,81.31
2022-09-28T23:52:34.990Z,81.30
2022-09-28T23:55:20.402Z,81.26
2022-09-28T23:58:05.994Z,81.17
