createdAt,value
2018-09-28T00:01:02.730Z,3.00
2018-09-28T00:03:30.902Z,3.10
2018-09-28T00:05:59.082Z,3.60
2018-09-28T00:08:27.237Z,3.20
2018-09-28T00:10:55.406Z,3.10
2018-09-28T00:13:23.562Z,4.00
2018-09-28T00:15:51.738Z,3.40
2018-09-28T00:18:19.916Z,3.40
2018-09-28T00:20:48.069Z,3.43
2018-09-28T00:23:16.221Z,3.43
2018-09-28T00:25:44.394Z,3.80
2018-09-28T00:28:12.538Z,3.27
2018-09-28T00:30:40.689Z,2.97
2018-09-28T00:33:08.879Z,3.93
2018-09-28T00:35:37.049Z,3.43
2018-09-28T00:38:05.301Z,3.87
2018-09-28T00:40:33.449Z,3.73
2018-09-28T00:43:01.602Z,4.23
2018-09-28T00:45:29.793Z,3.63
2018-09-28T00:47:57.942Z,3.60
2018-09-28T00:50:26.096Z,3.40
2018-09-28T00:52:54.248Z,4.30
2018-09-28T00:55:22.417Z,3.53
2018-09-28T00:57:50.561Z,3.60
2018-09-28T01:00:19.409Z,4.30
2018-09-28T01:02:47.556Z,3.37
2018-09-28T01:05:15.709Z,3.87
2018-09-28T01:07:43.873Z,4.17
2018-09-28T01:10:12.025Z,3.83
2018-09-28T01:12:40.209Z,4.10
2018-09-28T01:15:08.350Z,3.57
2018-09-28T01:17:36.517Z,3.43
2018-09-28T01:20:04.737Z,4.30
2018-09-28T01:22:32.913Z,3.70
2018-09-28T01:25:01.074Z,4.23
2018-09-28T01:27:29.233Z,3.60
2018-09-28T01:29:57.414Z,4.10
2018-09-28T01:32:25.548Z,3.67
2018-09-28T01:34:53.708Z,3.30
2018-09-28T01:37:21.878Z,4.20
2018-09-28T01:39:50.061Z,4.20
2018-09-28T01:42:18.215Z,3.73
2018-09-28T01:44:46.375Z,4.33
2018-09-28T01:47:14.522Z,4.37
2018-09-28T01:49:42.702Z,4.40
2018-09-28T01:52:10.860Z,4.40
2018-09-28T01:54:39.006Z,4.50
2018-09-28T01:57:07.150Z,4.70
2018-09-28T01:59:35.306Z,5.13
2018-09-28T02:02:03.453Z,5.37
2018-09-28T02:04:31.609Z,4.80
2018-09-28T02:06:59.773Z,4.67
2018-09-28T02:09:27.942Z,5.60
2018-09-28T02:11:56.197Z,6.10
2018-09-28T02:14:24.359Z,5.23
2018-09-28T02:16:52.510Z,6.03
2018-09-28T02:19:20.666Z,6.50
2018-09-28T02:21:48.811Z,5.63
2018-09-28T02:24:16.978Z,7.00
2018-09-28T02:26:45.141Z,6.23
2018-09-28T02:29:13.298Z,6.10
2018-09-28T02:31:41.457Z,6.17
2018-09-28T02:34:09.622Z,5.77
2018-09-28T02:36:38.374Z,6.87
2018-09-28T02:39:07.222Z,6.40
2018-09-28T02:41:35.381Z,6.40
2018-09-28T02:44:03.546Z,6.13
2018-09-28T02:46:31.717Z,6.50
2018-09-28T02:48:59.874Z,5.23
2018-09-28T02:51:28.106Z,6.37
2018-09-28T02:53:56.276Z,6.77
2018-09-28T02:56:24.422Z,6.50
2018-09-28T02:58:52.570Z,6.50
2018-09-28T03:01:20.737Z,6.17
2018-09-28T03:03:48.890Z,6.73
2018-09-28T03:06:17.131Z,6.50
2018-09-28T03:08:45.202Z,7.93
2018-09-28T03:11:13.353Z,6.67
2018-09-28T03:13:41.523Z,7.00
2018-09-28T03:16:09.693Z,8.30
2018-09-28T03:18:37.842Z,7.43
2018-09-28T03:21:06.041Z,7.33
2018-09-28T03:23:34.213Z,7.57
2018-09-28T03:26:02.479Z,7.10
2018-09-28T03:28:30.559Z,8.03
2018-09-28T03:30:58.713Z,7.43
2018-09-28T03:33:26.866Z,7.53
2018-09-28T03:35:55.025Z,8.60
2018-09-28T03:38:23.182Z,6.47
2018-09-28T03:40:51.348Z,8.57
2018-09-28T03:43:19.510Z,7.90
2018-09-28T03:45:47.665Z,8.03
2018-09-28T03:48:15.834Z,8.73
2018-09-28T03:50:43.990Z,8.43
2018-09-28T03:53:12.146Z,8.20
2018-09-28T03:55:40.346Z,9.40
2018-09-28T03:58:08.507Z,8.23
2018-09-28T04:00:36.690Z,9.37
2018-09-28T04:03:04.920Z,12.80
2018-09-28T04:05:33.035Z,10.87
2018-09-28T04:08:01.173Z,9.00
2018-09-28T04:10:29.338Z,9.27
2018-09-28T04:12:57.502Z,9.40
2018-09-28T04:15:25.666Z,9.30
2018-09-28T04:17:53.818Z,9.57
2018-09-28T04:20:21.966Z,9.90
2018-09-28T04:22:50.115Z,9.80
2018-09-28T04:25:18.294Z,9.90
2018-09-28T04:27:46.450Z,10.43
2018-09-28T04:30:14.626Z,11.70
2018-09-28T04:32:42.793Z,10.63
2018-09-28T04:35:10.953Z,10.90
2018-09-28T04:37:39.114Z,9.97
2018-09-28T04:40:07.395Z,9.70
2018-09-28T04:42:35.601Z,11.30
2018-09-28T04:45:03.799Z,10.27
2018-09-28T04:47:31.941Z,9.43
2018-09-28T04:50:00.158Z,9.63
2018-09-28T04:52:28.322Z,10.13
2018-09-28T04:54:56.482Z,10.30
2018-09-28T04:57:24.645Z,10.63
2018-09-28T04:59:52.810Z,11.23
2018-09-28T05:02:20.975Z,10.40
2018-09-28T05:04:49.187Z,11.57
2018-09-28T05:07:17.354Z,10.60
2018-09-28T05:09:45.522Z,10.30
2018-09-28T05:12:13.690Z,10.47
2018-09-28T05:14:41.846Z,9.83
2018-09-28T05:17:10.065Z,10.67
2018-09-28T05:19:38.297Z,9.70
2018-09-28T05:22:06.417Z,10.37
2018-09-28T05:24:34.574Z,11.03
2018-09-28T05:27:02.742Z,10.17
2018-09-28T05:29:30.902Z,11.07
2018-09-28T05:31:59.119Z,10.27
2018-09-28T05:34:27.230Z,10.83
2018-09-28T05:36:55.397Z,11.93
2018-09-28T05:39:23.628Z,10.43
2018-09-28T05:41:51.733Z,9.00
2018-09-28T05:44:19.902Z,10.13
2018-09-28T05:46:48.070Z,10.77
2018-09-28T05:49:16.240Z,10.80
2018-09-28T05:51:44.407Z,10.30
2018-09-28T05:54:12.566Z,9.97
2018-09-28T05:56:40.742Z,12.10
2018-09-28T05:59:14.353Z,10.90
2018-09-28T06:01:48.054Z,10.80
2018-09-28T06:04:21.670Z,10.77
2018-09-28T06:06:49.890Z,11.63
2018-09-28T06:09:18.051Z,10.90
2018-09-28T06:11:46.217Z,10.43
2018-09-28T06:14:14.381Z,11.20
2018-09-28T06:16:42.550Z,12.90
2018-09-28T06:19:11.388Z,12.27
2018-09-28T06:21:39.567Z,12.90
2018-09-28T06:24:07.789Z,13.80
2018-09-28T06:26:35.898Z,12.53
2018-09-28T06:29:04.068Z,12.83
2018-09-28T06:31:32.226Z,12.47
2018-09-28T06:34:00.390Z,13.40
2018-09-28T06:36:28.551Z,13.03
2018-09-28T06:38:56.726Z,12.40
2018-09-28T06:41:24.886Z,12.27
2018-09-28T06:43:53.068Z,11.77
2018-09-28T06:46:21.227Z,11.13
2018-09-28T06:48:49.403Z,12.80
2018-09-28T06:51:17.575Z,10.77
2018-09-28T06:53:45.743Z,11.73
2018-09-28T06:56:13.906Z,11.00
2018-09-28T06:58:42.078Z,9.83
2018-09-28T07:01:10.622Z,11.00
2018-09-28T07:03:38.782Z,10.90
2018-09-28T07:06:07.207Z,10.20
2018-09-28T07:08:35.326Z,9.87
2018-09-28T07:11:03.501Z,9.90
2018-09-28T07:13:31.688Z,11.73
2018-09-28T07:15:59.849Z,11.23
2018-09-28T07:18:28.010Z,9.80
2018-09-28T07:20:56.174Z,10.33
2018-09-28T07:23:24.343Z,11.00
2018-09-28T07:25:52.493Z,11.13
2018-09-28T07:28:20.881Z,10.77
2018-09-28T07:30:49.122Z,10.80
2018-09-28T07:33:17.333Z,10.77
2018-09-28T07:35:45.512Z,10.90
2018-09-28T07:38:13.662Z,9.70
2018-09-28T07:40:41.830Z,10.20
2018-09-28T07:43:10.046Z,9.77
2018-09-28T07:45:38.197Z,10.60
2018-09-28T07:48:06.414Z,10.10
2018-09-28T07:50:34.518Z,8.07
2018-09-28T07:53:02.693Z,9.20
2018-09-28T07:55:30.869Z,10.20
2018-09-28T07:57:59.055Z,10.13
2018-09-28T08:00:27.225Z,9.93
2018-09-28T08:02:55.415Z,10.00
2018-09-28T08:05:23.613Z,10.08
2018-09-28T08:07:51.790Z,8.70
2018-09-28T08:10:19.957Z,9.10
2018-09-28T08:12:48.142Z,9.70
2018-09-28T08:15:16.322Z,8.90
2018-09-28T08:17:44.538Z,8.80
2018-09-28T08:20:12.682Z,8.50
2018-09-28T08:22:40.870Z,8.88
2018-09-28T08:25:09.051Z,8.90
2018-09-28T08:27:37.218Z,9.10
2018-09-28T08:30:05.395Z,9.40
2018-09-28T08:32:33.666Z,9.80
2018-09-28T08:35:01.843Z,9.00
2018-09-28T08:37:30.014Z,9.43
2018-09-28T08:39:58.198Z,9.33
2018-09-28T08:42:26.369Z,9.53
2018-09-28T08:44:54.546Z,9.30
2018-09-28T08:47:22.757Z,8.63
2018-09-28T08:49:50.917Z,8.83
2018-09-28T08:52:19.081Z,8.17
2018-09-28T08:54:47.258Z,8.08
2018-09-28T08:57:15.437Z,7.53
2018-09-28T08:59:43.621Z,6.83
2018-09-28T09:02:11.852Z,6.62
2018-09-28T09:04:39.967Z,7.15
2018-09-28T09:07:08.210Z,7.17
2018-09-28T09:09:36.396Z,6.97
2018-09-28T09:12:04.563Z,6.20
2018-09-28T09:14:32.751Z,6.00
2018-09-28T09:17:00.946Z,7.00
2018-09-28T09:19:29.113Z,6.60
2018-09-28T09:21:57.286Z,6.92
2018-09-28T09:24:25.466Z,6.53
2018-09-28T09:26:53.637Z,6.92
2018-09-28T09:29:21.820Z,4.90
2018-09-28T09:31:49.997Z,3.80
2018-09-28T09:34:18.164Z,4.10
2018-09-28T09:36:46.335Z,3.40
2018-09-28T09:39:14.513Z,3.70
2018-09-28T09:41:42.698Z,3.40
2018-09-28T09:44:10.901Z,3.60
2018-09-28T09:46:39.370Z,3.60
2018-09-28T09:49:07.770Z,3.00
2018-09-28T09:51:35.942Z,3.60
2018-09-28T09:54:04.154Z,3.75
2018-09-28T09:56:32.364Z,3.75
2018-09-28T09:59:00.530Z,3.60
2018-09-28T10:01:34.147Z,3.23
2018-09-28T10:04:09.788Z,3.50
2018-09-28T10:06:38.024Z,4.05
2018-09-28T10:09:08.818Z,3.80
2018-09-28T10:11:37.226Z,3.50
2018-09-28T10:14:05.391Z,3.60
2018-09-28T10:16:33.550Z,3.75
2018-09-28T10:19:01.731Z,3.60
2018-09-28T10:21:30.066Z,3.15
2018-09-28T10:23:58.241Z,3.55
2018-09-28T10:26:26.630Z,3.50
2018-09-28T10:28:54.785Z,3.60
2018-09-28T10:31:22.962Z,2.90
2018-09-28T10:33:51.135Z,3.17
2018-09-28T10:36:19.326Z,3.65
2018-09-28T10:38:47.507Z,3.00
2018-09-28T10:41:15.727Z,3.33
2018-09-28T10:43:43.829Z,3.00
2018-09-28T10:46:11.998Z,2.65
2018-09-28T10:48:40.202Z,3.85
2018-09-28T10:51:08.412Z,3.30
2018-09-28T10:53:36.570Z,2.95
2018-09-28T10:56:04.746Z,2.80
2018-09-28T10:58:32.995Z,3.00
2018-09-28T11:01:01.126Z,2.98
2018-09-28T11:03:29.288Z,3.30
2018-09-28T11:05:57.454Z,3.60
2018-09-28T11:08:25.665Z,2.98
2018-09-28T11:10:53.814Z,3.00
2018-09-28T11:13:21.986Z,3.17
2018-09-28T11:15:50.252Z,2.73
2018-09-28T11:18:18.336Z,3.70
2018-09-28T11:20:46.533Z,3.08
2018-09-28T11:23:14.710Z,3.20
2018-09-28T11:25:42.870Z,2.90
2018-09-28T11:28:11.059Z,2.90
2018-09-28T11:30:39.221Z,3.42
2018-09-28T11:33:07.465Z,3.30
2018-09-28T11:35:35.577Z,2.92
2018-09-28T11:38:03.756Z,3.50
2018-09-28T11:40:31.917Z,3.65
2018-09-28T11:43:00.110Z,3.00
2018-09-28T11:45:28.403Z,3.30
2018-09-28T11:47:56.450Z,3.37
2018-09-28T11:50:24.618Z,3.20
2018-09-28T11:52:53.014Z,4.00
2018-09-28T11:55:21.196Z,3.60
2018-09-28T11:57:49.379Z,4.12
2018-09-28T12:00:17.536Z,3.35
2018-09-28T12:02:45.702Z,3.83
2018-09-28T12:05:13.901Z,4.40
2018-09-28T12:07:42.062Z,3.80
2018-09-28T12:10:10.272Z,3.95
2018-09-28T12:12:38.452Z,3.73
2018-09-28T12:15:06.608Z,4.28
2018-09-28T12:17:34.756Z,3.60
2018-09-28T12:20:02.911Z,3.70
2018-09-28T12:22:31.068Z,3.67
2018-09-28T12:24:59.222Z,4.10
2018-09-28T12:27:27.510Z,4.03
2018-09-28T12:29:55.574Z,3.90
2018-09-28T12:32:23.742Z,4.00
2018-09-28T12:34:51.886Z,4.47
2018-09-28T12:37:20.087Z,3.77
2018-09-28T12:39:48.389Z,3.80
2018-09-28T12:42:16.441Z,3.47
2018-09-28T12:44:44.597Z,3.80
2018-09-28T12:47:12.718Z,3.73
2018-09-28T12:49:40.877Z,3.73
2018-09-28T12:52:09.042Z,3.70
2018-09-28T12:54:37.237Z,3.33
2018-09-28T12:57:05.356Z,3.97
2018-09-28T12:59:33.519Z,3.67
2018-09-28T13:02:01.680Z,3.27
2018-09-28T13:04:29.829Z,3.33
2018-09-28T13:06:57.986Z,3.10
2018-09-28T13:09:26.154Z,3.13
2018-09-28T13:11:54.336Z,3.37
2018-09-28T13:14:22.614Z,3.80
2018-09-28T13:16:50.783Z,3.20
2018-09-28T13:19:18.938Z,3.03
2018-09-28T13:21:47.164Z,2.60
2018-09-28T13:24:15.379Z,3.00
2018-09-28T13:26:43.609Z,3.40
2018-09-28T13:29:11.749Z,2.67
2018-09-28T13:31:39.962Z,2.17
2018-09-28T13:34:08.160Z,2.80
2018-09-28T13:36:36.360Z,2.80
2018-09-28T13:39:07.064Z,2.43
2018-09-28T13:41:35.254Z,2.50
2018-09-28T13:44:03.418Z,2.60
2018-09-28T13:46:31.693Z,2.77
2018-09-28T13:48:59.770Z,2.43
2018-09-28T13:51:27.928Z,2.33
2018-09-28T13:53:56.090Z,2.53
2018-09-28T13:56:24.294Z,2.10
2018-09-28T13:58:52.406Z,2.10
2018-09-28T14:01:20.604Z,2.97
2018-09-28T14:03:48.754Z,2.27
2018-09-28T14:06:16.995Z,2.47
2018-09-28T14:08:45.122Z,2.23
2018-09-28T14:11:13.270Z,2.17
2018-09-28T14:13:41.429Z,2.77
2018-09-28T14:16:09.627Z,2.53
2018-09-28T14:18:37.750Z,2.23
2018-09-28T14:21:05.889Z,2.27
2018-09-28T14:23:34.158Z,2.10
2018-09-28T14:26:02.314Z,2.13
2018-09-28T14:28:30.547Z,3.17
2018-09-28T14:30:58.634Z,2.90
2018-09-28T14:33:26.844Z,2.40
2018-09-28T14:35:54.986Z,2.47
2018-09-28T14:38:23.338Z,2.57
2018-09-28T14:40:51.430Z,2.60
2018-09-28T14:43:19.585Z,2.80
2018-09-28T14:45:47.746Z,2.53
2018-09-28T14:48:15.969Z,2.30
2018-09-28T14:50:44.126Z,2.80
2018-09-28T14:53:12.244Z,2.20
2018-09-28T14:55:40.436Z,2.60
2018-09-28T14:58:08.609Z,2.67
2018-09-28T15:00:36.803Z,2.50
2018-09-28T15:03:04.894Z,2.73
2018-09-28T15:05:33.057Z,2.20
2018-09-28T15:08:01.253Z,2.73
2018-09-28T15:10:29.447Z,3.50
2018-09-28T15:12:57.591Z,3.13
2018-09-28T15:15:25.922Z,3.10
2018-09-28T15:17:54.018Z,3.00
2018-09-28T15:20:22.174Z,4.17
2018-09-28T15:22:50.340Z,2.90
2018-09-28T15:25:18.494Z,3.00
2018-09-28T15:27:46.705Z,6.20
2018-09-28T15:30:14.949Z,3.07
2018-09-28T15:32:43.337Z,3.10
2018-09-28T15:35:11.539Z,3.00
2018-09-28T15:37:39.696Z,3.63
2018-09-28T15:40:07.863Z,2.70
2018-09-28T15:42:36.013Z,4.90
2018-09-28T15:45:04.230Z,3.50
2018-09-28T15:47:32.395Z,4.67
2018-09-28T15:50:00.549Z,4.20
2018-09-28T15:52:28.770Z,6.10
2018-09-28T15:54:56.968Z,4.83
2018-09-28T15:57:25.114Z,4.73
2018-09-28T15:59:53.277Z,4.63
2018-09-28T16:02:21.436Z,4.10
2018-09-28T16:04:49.586Z,4.23
2018-09-28T16:07:17.750Z,4.87
2018-09-28T16:09:45.930Z,5.70
2018-09-28T16:12:14.204Z,4.30
2018-09-28T16:14:42.285Z,4.80
2018-09-28T16:17:10.446Z,4.57
2018-09-28T16:19:38.594Z,5.27
2018-09-28T16:22:06.753Z,4.93
2018-09-28T16:24:34.952Z,5.10
2018-09-28T16:27:03.116Z,5.30
2018-09-28T16:29:31.321Z,4.87
2018-09-28T16:31:59.474Z,3.23
2018-09-28T16:34:27.724Z,3.93
2018-09-28T16:36:55.881Z,3.97
2018-09-28T16:39:24.084Z,3.90
2018-09-28T16:41:52.240Z,4.70
2018-09-28T16:44:20.391Z,4.43
2018-09-28T16:46:48.555Z,3.43
2018-09-28T16:49:16.693Z,3.30
2018-09-28T16:51:44.890Z,3.97
2018-09-28T16:54:13.072Z,3.63
2018-09-28T16:56:41.268Z,4.00
2018-09-28T16:59:09.770Z,7.00
2018-09-28T17:01:37.930Z,6.70
2018-09-28T17:04:06.083Z,7.80
2018-09-28T17:06:34.284Z,8.20
2018-09-28T17:09:02.466Z,8.67
2018-09-28T17:11:30.614Z,8.07
2018-09-28T17:13:58.808Z,6.73
2018-09-28T17:16:26.962Z,8.23
2018-09-28T17:18:55.135Z,7.20
2018-09-28T17:21:23.294Z,8.00
2018-09-28T17:23:51.458Z,9.07
2018-09-28T17:28:47.182Z,9.03
2018-09-28T17:31:15.337Z,8.53
2018-09-28T17:33:43.565Z,8.30
2018-09-28T17:36:11.713Z,8.57
2018-09-28T17:38:39.890Z,8.58
2018-09-28T17:41:08.182Z,7.75
2018-09-28T17:43:36.350Z,8.10
2018-09-28T17:46:04.560Z,8.25
2018-09-28T17:48:32.734Z,7.53
2018-09-28T17:51:00.935Z,7.10
2018-09-28T17:53:29.085Z,7.83
2018-09-28T17:55:57.262Z,6.95
2018-09-28T17:58:25.450Z,6.70
2018-09-28T18:00:53.615Z,6.80
2018-09-28T18:03:21.794Z,6.63
2018-09-28T18:05:50.006Z,6.60
2018-09-28T18:08:18.146Z,5.85
2018-09-28T18:10:46.326Z,5.80
2018-09-28T18:13:14.534Z,5.53
2018-09-28T18:15:42.724Z,5.75
2018-09-28T18:18:10.882Z,5.40
2018-09-28T18:20:39.034Z,5.40
2018-09-28T18:23:07.213Z,6.70
2018-09-28T18:25:35.370Z,5.93
2018-09-28T18:28:03.542Z,8.27
2018-09-28T18:30:31.695Z,5.63
2018-09-28T18:32:59.892Z,5.67
2018-09-28T18:35:28.078Z,5.13
2018-09-28T18:37:56.289Z,6.20
2018-09-28T18:40:24.438Z,5.93
2018-09-28T18:42:52.686Z,6.53
2018-09-28T18:45:20.882Z,4.90
2018-09-28T18:47:49.080Z,5.03
2018-09-28T18:50:17.291Z,4.83
2018-09-28T18:52:45.462Z,5.07
2018-09-28T18:55:13.676Z,5.45
2018-09-28T18:57:41.850Z,4.80
2018-09-28T19:00:10.039Z,5.67
2018-09-28T19:02:38.216Z,6.67
2018-09-28T19:05:06.362Z,8.20
2018-09-28T19:07:34.564Z,8.70
2018-09-28T19:10:02.709Z,9.23
2018-09-28T19:12:30.904Z,9.13
2018-09-28T19:14:59.017Z,9.60
2018-09-28T19:17:27.290Z,9.07
2018-09-28T19:19:55.449Z,9.20
2018-09-28T19:22:23.706Z,9.50
2018-09-28T19:24:51.896Z,8.93
2018-09-28T19:27:20.061Z,9.10
2018-09-28T19:29:48.390Z,8.87
2018-09-28T19:32:16.636Z,8.33
2018-09-28T19:34:44.824Z,8.03
2018-09-28T19:37:12.986Z,8.77
2018-09-28T19:39:41.190Z,7.80
2018-09-28T19:42:09.350Z,7.73
2018-09-28T19:44:37.522Z,7.87
2018-09-28T19:47:05.712Z,7.40
2018-09-28T19:49:33.886Z,7.43
2018-09-28T19:52:02.092Z,7.80
2018-09-28T19:54:30.254Z,6.80
2018-09-28T19:56:58.471Z,6.97
2018-09-28T19:59:26.634Z,7.23
2018-09-28T20:01:55.636Z,6.90
2018-09-28T20:04:23.790Z,6.97
2018-09-28T20:06:51.942Z,6.70
2018-09-28T20:09:20.109Z,6.90
2018-09-28T20:11:48.355Z,7.73
2018-09-28T20:14:16.515Z,7.57
2018-09-28T20:16:44.681Z,7.83
2018-09-28T20:19:12.841Z,6.43
2018-09-28T20:21:41.002Z,6.50
2018-09-28T20:24:09.242Z,6.90
2018-09-28T20:26:37.322Z,5.90
2018-09-28T20:29:05.550Z,6.70
2018-09-28T20:31:33.716Z,6.13
2018-09-28T20:34:01.865Z,5.80
2018-09-28T20:36:30.056Z,7.20
2018-09-28T20:38:58.217Z,6.13
2018-09-28T20:41:26.395Z,5.20
2018-09-28T20:43:55.090Z,5.80
2018-09-28T20:46:23.254Z,6.10
2018-09-28T20:48:51.427Z,5.40
2018-09-28T20:51:19.594Z,5.60
2018-09-28T20:53:47.753Z,5.83
2018-09-28T20:56:15.910Z,5.43
2018-09-28T20:58:44.071Z,5.40
2018-09-28T21:01:12.230Z,4.90
2018-09-28T21:03:40.405Z,5.70
2018-09-28T21:06:08.558Z,4.87
2018-09-28T21:08:36.723Z,5.43
2018-09-28T21:11:04.886Z,5.40
2018-09-28T21:13:33.120Z,4.23
2018-09-28T21:16:01.223Z,4.93
2018-09-28T21:18:29.383Z,4.77
2018-09-28T21:20:57.538Z,3.90
2018-09-28T21:23:25.685Z,3.77
2018-09-28T21:25:53.845Z,3.60
2018-09-28T21:28:21.993Z,3.50
2018-09-28T21:30:50.162Z,3.37
2018-09-28T21:33:18.308Z,3.20
2018-09-28T21:35:46.474Z,4.00
2018-09-28T21:38:14.638Z,3.33
2018-09-28T21:40:42.801Z,4.33
2018-09-28T21:43:10.954Z,4.07
2018-09-28T21:45:39.154Z,3.40
2018-09-28T21:48:07.310Z,3.30
2018-09-28T21:50:35.475Z,3.60
2018-09-28T21:53:03.626Z,3.80
2018-09-28T21:55:31.781Z,3.90
2018-09-28T21:57:59.943Z,3.90
2018-09-28T22:00:28.146Z,4.30
2018-09-28T22:02:57.019Z,3.50
2018-09-28T22:05:25.168Z,4.07
2018-09-28T22:07:53.397Z,4.40
2018-09-28T22:10:21.554Z,4.20
2018-09-28T22:12:49.710Z,4.40
2018-09-28T22:15:17.861Z,4.57
2018-09-28T22:17:46.014Z,4.13
2018-09-28T22:20:14.186Z,5.73
2018-09-28T22:22:42.345Z,5.40
2018-09-28T22:25:10.489Z,4.40
2018-09-28T22:27:38.645Z,5.43
2018-09-28T22:30:06.816Z,5.43
2018-09-28T22:32:34.975Z,5.70
2018-09-28T22:35:03.133Z,5.83
2018-09-28T22:37:31.294Z,6.40
2018-09-28T22:39:59.518Z,7.30
2018-09-28T22:42:27.682Z,9.00
2018-09-28T22:44:55.842Z,10.00
2018-09-28T22:47:24.031Z,9.57
2018-09-28T22:49:52.266Z,5.10
2018-09-28T22:52:20.465Z,8.53
2018-09-28T22:54:48.646Z,5.40
2018-09-28T22:57:16.842Z,5.20
2018-09-28T22:59:44.986Z,5.47
2018-09-28T23:02:13.141Z,5.40
2018-09-28T23:04:41.293Z,5.50
2018-09-28T23:07:09.445Z,5.73
2018-09-28T23:09:37.598Z,5.83
2018-09-28T23:12:05.918Z,5.40
2018-09-28T23:14:34.081Z,5.37
2018-09-28T23:17:02.238Z,5.50
2018-09-28T23:19:30.389Z,5.40
2018-09-28T23:21:58.558Z,4.70
2018-09-28T23:24:26.706Z,4.73
2018-09-28T23:26:54.870Z,5.00
2018-09-28T23:29:23.018Z,4.60
2018-09-28T23:31:51.170Z,4.70
2018-09-28T23:34:19.330Z,4.40
2018-09-28T23:36:47.489Z,4.43
2018-09-28T23:39:15.661Z,4.57
2018-09-28T23:41:43.826Z,4.07
2018-09-28T23:44:11.984Z,3.93
2018-09-28T23:46:40.158Z,4.23
2018-09-28T23:49:08.511Z,3.37
2018-09-28T23:51:36.671Z,2.87
2018-09-28T23:54:04.830Z,2.73
2018-09-28T23:56:32.973Z,2.73
2018-09-28T23:59:01.151Z,2.97
