createdAt,value
2019-05-14T18:53:45.000Z,23.7
2019-05-14T18:54:51.000Z,23.7
2019-05-14T18:55:57.000Z,23.7
2019-05-14T18:57:03.000Z,23.7
2019-05-14T18:58:10.000Z,23.7
2019-05-14T18:59:16.000Z,23.7
2019-05-14T19:00:22.000Z,23.7
2019-05-14T19:01:28.000Z,23.7
2019-05-14T19:02:34.000Z,23.6
2019-05-14T19:03:41.000Z,23.6
2019-05-14T19:04:47.000Z,23.6
2019-05-14T19:05:53.000Z,23.6
2019-05-14T19:06:59.000Z,23.6
2019-05-14T19:08:05.000Z,23.6
2019-05-14T19:09:12.000Z,23.6
2019-05-14T19:10:18.000Z,23.6
2019-05-14T19:11:24.000Z,23.6
2019-05-14T19:12:30.000Z,23.6
2019-05-14T19:13:37.000Z,23.6
2019-05-14T19:14:43.000Z,23.6
2019-05-14T19:15:49.000Z,23.6
2019-05-14T19:16:55.000Z,23.6
2019-05-14T19:18:01.000Z,23.5
2019-05-14T19:19:08.000Z,23.5
2019-05-14T19:20:14.000Z,23.6
2019-05-14T19:21:20.000Z,23.5
2019-05-14T19:22:26.000Z,23.5
2019-05-14T19:23:33.000Z,23.5
2019-05-14T19:24:39.000Z,23.5
2019-05-14T19:25:45.000Z,23.5
2019-05-14T19:26:51.000Z,23.5
2019-05-14T19:27:57.000Z,23.5
2019-05-14T19:29:04.000Z,23.5
2019-05-14T19:30:10.000Z,23.5
2019-05-14T19:31:16.000Z,23.8
2019-05-14T19:32:22.000Z,24.4
2019-05-14T19:33:28.000Z,24.8
2019-05-14T19:34:35.000Z,25
2019-05-14T19:35:41.000Z,25
2019-05-14T19:36:47.000Z,25.2
2019-05-14T19:37:53.000Z,25.2
2019-05-14T19:38:59.000Z,25.1
2019-05-14T19:40:06.000Z,25.2
2019-05-14T19:41:12.000Z,25.3
2019-05-14T19:42:18.000Z,25.4
2019-05-14T19:43:24.000Z,25.8
2019-05-14T19:44:31.000Z,25.9
2019-05-14T19:45:37.000Z,25.8
2019-05-14T19:46:43.000Z,25.8
2019-05-14T19:47:49.000Z,25.8
2019-05-14T19:48:55.000Z,25.8
2019-05-14T19:50:02.000Z,25.7
2019-05-14T19:51:08.000Z,25.6
2019-05-14T19:52:14.000Z,25.5
2019-05-14T19:53:20.000Z,25.5
2019-05-14T19:54:26.000Z,25.5
2019-05-14T19:55:32.000Z,25.6
2019-05-14T20:02:18.000Z,24.9
2019-05-14T20:03:24.000Z,24.3
2019-05-14T20:04:30.000Z,24
2019-05-14T20:05:36.000Z,23.8
2019-05-14T20:06:43.000Z,23.7
2019-05-14T20:07:49.000Z,23.5
2019-05-14T20:08:55.000Z,23.4
2019-05-14T20:10:01.000Z,23.3
2019-05-14T20:11:07.000Z,23.2
2019-05-14T20:12:13.000Z,23.1
2019-05-14T20:13:20.000Z,23
2019-05-14T20:14:26.000Z,22.9
2019-05-14T20:15:32.000Z,22.9
2019-05-14T20:16:38.000Z,22.8
2019-05-14T20:17:44.000Z,22.8
2019-05-14T20:18:51.000Z,22.7
2019-05-14T20:19:57.000Z,22.6
2019-05-14T20:21:03.000Z,22.6
2019-05-14T20:22:09.000Z,22.6
2019-05-14T20:23:15.000Z,22.5
2019-05-14T20:24:21.000Z,22.5
2019-05-14T20:25:28.000Z,22.5
2019-05-14T20:26:34.000Z,22.5
2019-05-14T20:27:40.000Z,22.4
2019-05-14T20:29:52.000Z,22.4
2019-05-14T20:30:58.000Z,22.4
2019-05-14T20:32:05.000Z,22.4
2019-05-14T20:33:11.000Z,22.4
2019-05-14T20:34:17.000Z,22.3
2019-05-14T20:35:23.000Z,22.3
2019-05-14T20:36:29.000Z,22.3
2019-05-14T20:37:36.000Z,22.3
2019-05-14T20:38:42.000Z,22.3
2019-05-14T20:39:48.000Z,22.3
2019-05-14T20:40:54.000Z,22.2
2019-05-14T20:42:00.000Z,22.2
2019-05-14T20:43:06.000Z,22.2
2019-05-14T20:44:13.000Z,22.2
2019-05-14T20:45:19.000Z,22.2
2019-05-14T20:46:25.000Z,22.2
2019-05-14T20:47:31.000Z,22.2
2019-05-14T20:48:37.000Z,22.2
2019-05-14T20:49:43.000Z,22.2
2019-05-14T20:50:50.000Z,22.2
2019-05-14T20:51:56.000Z,22.2
2019-05-14T20:53:02.000Z,22.2
2019-05-14T20:54:08.000Z,22.1
2019-05-14T20:55:14.000Z,22.2
2019-05-14T20:56:21.000Z,22.2
2019-05-14T20:57:27.000Z,22.2
2019-05-14T20:58:33.000Z,22.2
2019-05-14T20:59:39.000Z,22.1
2019-05-14T21:00:45.000Z,22.1
2019-05-14T21:01:51.000Z,22.1
2019-05-14T21:02:58.000Z,22.1
2019-05-14T21:04:04.000Z,22.1
2019-05-14T21:05:10.000Z,22.1
2019-05-14T21:06:16.000Z,22.1
2019-05-14T21:07:22.000Z,22.1
2019-05-14T21:08:28.000Z,22.1
2019-05-14T21:09:35.000Z,22.1
2019-05-14T21:10:41.000Z,22.1
2019-05-14T21:11:47.000Z,22.1
2019-05-14T21:12:53.000Z,22.1
2019-05-14T21:13:59.000Z,22.1
2019-05-14T21:15:06.000Z,22.1
2019-05-14T21:16:12.000Z,22.1
2019-05-14T21:17:18.000Z,22.1
2019-05-14T21:18:24.000Z,22.1
2019-05-14T21:19:30.000Z,22.1
2019-05-14T21:20:36.000Z,22.1
2019-05-14T21:21:43.000Z,22.1
2019-05-14T21:22:49.000Z,22.1
2019-05-14T21:23:55.000Z,22.1
2019-05-14T21:25:01.000Z,22.1
2019-05-14T21:26:07.000Z,22.1
2019-05-14T21:27:14.000Z,22.1
2019-05-14T21:28:20.000Z,22
2019-05-14T21:29:26.000Z,22
2019-05-14T21:30:32.000Z,22.1
2019-05-14T21:31:38.000Z,22
2019-05-14T21:32:44.000Z,22.1
2019-05-14T21:33:51.000Z,22
2019-05-14T21:34:57.000Z,22.1
2019-05-14T21:36:03.000Z,22
2019-05-14T21:37:09.000Z,22
2019-05-14T21:38:15.000Z,22
2019-05-14T21:39:21.000Z,22
2019-05-14T21:41:34.000Z,22
2019-05-14T21:42:40.000Z,22
2019-05-14T21:43:46.000Z,22
2019-05-14T21:44:52.000Z,22
2019-05-14T21:59:22.000Z,21.5
2019-05-14T22:00:28.000Z,20.6
2019-05-14T22:01:34.000Z,20.2
2019-05-14T22:02:40.000Z,19.9
2019-05-14T22:03:47.000Z,19.6
2019-05-14T22:04:53.000Z,19.4
2019-05-14T22:05:59.000Z,19.2
2019-05-14T22:07:05.000Z,19.1
2019-05-14T22:08:11.000Z,19
2019-05-14T22:09:17.000Z,18.9
2019-05-14T22:10:24.000Z,18.8
2019-05-14T22:11:30.000Z,18.7
2019-05-14T22:12:36.000Z,18.6
2019-05-14T22:13:42.000Z,18.5
2019-05-14T22:14:48.000Z,18.5
2019-05-14T22:15:54.000Z,18.4
2019-05-14T22:17:01.000Z,18.4
2019-05-14T22:18:07.000Z,18.4
2019-05-14T22:19:13.000Z,18.3
2019-05-14T22:20:19.000Z,18.3
2019-05-14T22:21:25.000Z,18.2
2019-05-14T22:22:32.000Z,18.2
2019-05-14T22:23:38.000Z,18.2
2019-05-14T22:24:44.000Z,18.2
2019-05-14T22:25:50.000Z,18.1
2019-05-14T22:26:56.000Z,18.1
2019-05-14T22:28:02.000Z,18.1
2019-05-14T22:29:09.000Z,18.1
2019-05-14T22:30:15.000Z,18.1
2019-05-14T22:31:21.000Z,18
2019-05-14T22:32:27.000Z,18
2019-05-14T22:33:33.000Z,18
2019-05-14T22:34:39.000Z,18
2019-05-14T22:35:46.000Z,18
2019-05-14T22:36:52.000Z,18
2019-05-14T22:37:58.000Z,17.9
2019-05-14T22:39:04.000Z,17.9
2019-05-14T22:41:17.000Z,17.9
2019-05-14T22:42:23.000Z,17.9
2019-05-14T22:43:29.000Z,17.9
2019-05-14T22:44:35.000Z,17.9
2019-05-14T22:45:41.000Z,17.9
2019-05-14T22:46:47.000Z,17.9
2019-05-14T22:47:54.000Z,17.9
2019-05-14T22:49:00.000Z,17.9
2019-05-14T22:50:06.000Z,17.9
2019-05-14T22:51:12.000Z,17.9
2019-05-14T22:52:18.000Z,17.9
2019-05-14T22:53:24.000Z,17.9
2019-05-14T22:54:31.000Z,17.9
2019-05-14T22:55:37.000Z,17.9
2019-05-14T22:56:43.000Z,17.9
2019-05-14T22:57:49.000Z,17.9
2019-05-14T22:58:55.000Z,17.9
2019-05-14T23:00:02.000Z,17.9
2019-05-14T23:01:08.000Z,17.9
2019-05-14T23:02:14.000Z,17.9
2019-05-14T23:03:20.000Z,17.9
2019-05-14T23:04:26.000Z,17.9
2019-05-14T23:05:32.000Z,17.9
2019-05-14T23:06:39.000Z,17.9
2019-05-14T23:07:45.000Z,17.8
2019-05-14T23:08:51.000Z,17.9
2019-05-14T23:09:57.000Z,17.8
2019-05-14T23:11:03.000Z,17.9
2019-05-14T23:12:10.000Z,17.8
2019-05-14T23:13:16.000Z,17.8
2019-05-14T23:14:22.000Z,17.8
2019-05-14T23:15:28.000Z,17.9
2019-05-14T23:16:34.000Z,17.9
2019-05-14T23:17:40.000Z,17.8
2019-05-14T23:18:47.000Z,17.9
2019-05-14T23:19:53.000Z,17.8
2019-05-14T23:20:59.000Z,17.8
2019-05-14T23:22:05.000Z,17.8
2019-05-14T23:23:11.000Z,17.8
2019-05-14T23:24:17.000Z,17.8
2019-05-14T23:25:24.000Z,17.8
2019-05-14T23:26:30.000Z,17.8
2019-05-14T23:27:36.000Z,17.8
2019-05-14T23:28:42.000Z,17.8
2019-05-14T23:29:48.000Z,17.8
2019-05-14T23:30:55.000Z,17.8
2019-05-14T23:32:01.000Z,17.8
2019-05-14T23:33:07.000Z,17.8
2019-05-14T23:34:13.000Z,17.8
2019-05-14T23:35:19.000Z,17.8
2019-05-14T23:36:25.000Z,17.8
2019-05-14T23:37:32.000Z,17.8
2019-05-14T23:38:38.000Z,17.8
2019-05-14T23:39:44.000Z,17.8
2019-05-14T23:40:50.000Z,17.8
2019-05-14T23:41:56.000Z,17.8
2019-05-14T23:43:02.000Z,17.8
2019-05-14T23:44:09.000Z,17.8
2019-05-14T23:45:15.000Z,17.8
2019-05-14T23:46:21.000Z,17.8
2019-05-14T23:47:27.000Z,17.8
2019-05-14T23:48:33.000Z,17.8
2019-05-14T23:49:40.000Z,17.8
2019-05-14T23:50:46.000Z,17.8
2019-05-14T23:51:52.000Z,17.8
2019-05-14T23:52:58.000Z,17.8
2019-05-14T23:54:04.000Z,17.8
2019-05-14T23:55:10.000Z,17.8
2019-05-14T23:56:17.000Z,17.8
2019-05-14T23:57:23.000Z,17.8
2019-05-14T23:58:29.000Z,17.8
2019-05-14T23:59:35.000Z,17.8
