createdAt,value
2022-11-21T00:01:31.515Z,9.80
2022-11-21T00:03:58.306Z,9.90
2022-11-21T00:06:25.097Z,10.00
2022-11-21T00:08:51.993Z,10.00
2022-11-21T00:11:18.853Z,10.00
2022-11-21T00:13:45.692Z,10.00
2022-11-21T00:16:13.935Z,10.10
2022-11-21T00:18:41.736Z,10.00
2022-11-21T00:21:15.896Z,10.00
2022-11-21T00:23:43.585Z,10.00
2022-11-21T00:26:11.471Z,9.90
2022-11-21T00:28:38.244Z,9.60
2022-11-21T00:31:05.306Z,9.50
2022-11-21T00:33:32.486Z,9.50
2022-11-21T00:35:59.277Z,9.60
2022-11-21T00:38:27.468Z,9.70
2022-11-21T00:40:54.265Z,9.70
2022-11-21T00:43:21.063Z,9.80
2022-11-21T00:45:47.843Z,9.70
2022-11-21T00:48:14.735Z,9.90
2022-11-21T00:50:41.549Z,9.90
2022-11-21T00:53:08.311Z,9.90
2022-11-21T00:55:37.425Z,9.80
2022-11-21T00:58:04.230Z,9.90
2022-11-21T01:00:31.030Z,9.90
2022-11-21T01:02:57.868Z,9.90
2022-11-21T01:05:24.979Z,9.90
2022-11-21T01:07:51.787Z,9.90
2022-11-21T01:10:18.748Z,9.90
2022-11-21T01:12:45.739Z,9.90
2022-11-21T01:15:12.600Z,9.90
2022-11-21T01:17:39.408Z,9.90
2022-11-21T01:20:07.168Z,9.90
2022-11-21T01:22:33.918Z,9.90
2022-11-21T01:25:00.718Z,9.90
2022-11-21T01:27:27.480Z,9.90
2022-11-21T01:29:54.290Z,9.90
2022-11-21T01:32:21.061Z,9.90
2022-11-21T01:34:47.822Z,9.90
2022-11-21T01:37:14.645Z,9.80
2022-11-21T01:39:41.426Z,9.80
2022-11-21T01:42:09.369Z,9.80
2022-11-21T01:44:53.539Z,9.90
2022-11-21T01:47:22.636Z,10.00
2022-11-21T01:49:50.110Z,10.00
2022-11-21T01:52:22.835Z,10.00
2022-11-21T01:54:56.869Z,10.00
2022-11-21T01:57:25.563Z,10.10
2022-11-21T02:00:04.078Z,10.10
2022-11-21T02:02:35.013Z,10.10
2022-11-21T02:05:01.900Z,10.10
2022-11-21T02:07:29.048Z,10.10
2022-11-21T02:09:57.924Z,10.10
2022-11-21T02:12:43.993Z,10.10
2022-11-21T02:15:11.019Z,10.10
2022-11-21T02:17:37.769Z,10.10
2022-11-21T02:20:06.957Z,10.10
2022-11-21T02:22:51.593Z,10.10
2022-11-21T02:25:22.309Z,10.10
2022-11-21T02:27:49.928Z,10.10
2022-11-21T02:30:16.874Z,10.10
2022-11-21T02:32:47.859Z,10.00
2022-11-21T02:35:18.558Z,10.00
2022-11-21T02:37:47.218Z,10.00
2022-11-21T02:40:19.273Z,9.90
2022-11-21T02:43:06.699Z,9.90
2022-11-21T02:45:39.669Z,9.90
2022-11-21T02:48:06.541Z,9.90
2022-11-21T02:50:35.430Z,9.90
2022-11-21T02:53:02.793Z,9.80
2022-11-21T02:55:29.606Z,9.80
2022-11-21T02:57:59.143Z,9.90
2022-11-21T03:00:30.155Z,9.80
2022-11-21T03:02:57.008Z,9.90
2022-11-21T03:05:23.850Z,9.90
2022-11-21T03:07:50.666Z,10.00
2022-11-21T03:10:17.762Z,10.00
2022-11-21T03:12:44.617Z,10.00
2022-11-21T03:15:13.333Z,9.90
2022-11-21T03:17:40.234Z,9.90
2022-11-21T03:20:07.497Z,9.80
2022-11-21T03:22:34.320Z,9.80
2022-11-21T03:25:01.188Z,9.70
2022-11-21T03:27:27.996Z,9.70
2022-11-21T03:29:54.745Z,9.70
2022-11-21T03:32:21.528Z,9.60
2022-11-21T03:34:48.715Z,9.60
2022-11-21T03:37:15.521Z,9.60
2022-11-21T03:39:42.366Z,9.70
2022-11-21T03:42:09.132Z,9.70
2022-11-21T03:44:35.976Z,9.60
2022-11-21T03:47:02.767Z,9.60
2022-11-21T03:49:29.630Z,9.60
2022-11-21T03:51:56.452Z,9.60
2022-11-21T03:54:23.213Z,9.60
2022-11-21T03:56:49.992Z,9.60
2022-11-21T03:59:16.875Z,9.60
2022-11-21T04:01:43.824Z,9.50
2022-11-21T04:04:10.660Z,9.60
2022-11-21T04:06:37.419Z,9.60
2022-11-21T04:09:04.181Z,9.70
2022-11-21T04:11:30.977Z,9.70
2022-11-21T04:13:57.895Z,9.70
2022-11-21T04:16:24.744Z,9.70
2022-11-21T04:18:51.509Z,9.70
2022-11-21T04:21:18.272Z,9.70
2022-11-21T04:23:45.060Z,9.70
2022-11-21T04:26:11.879Z,9.70
2022-11-21T04:28:38.749Z,9.70
2022-11-21T04:31:10.462Z,9.70
2022-11-21T04:33:39.006Z,9.60
2022-11-21T04:36:09.409Z,9.70
2022-11-21T04:38:36.710Z,9.70
2022-11-21T04:41:03.549Z,9.70
2022-11-21T04:43:30.378Z,9.70
2022-11-21T04:45:57.162Z,9.60
2022-11-21T04:48:24.766Z,9.60
2022-11-21T04:50:51.630Z,9.50
2022-11-21T04:53:18.396Z,9.30
2022-11-21T04:55:45.190Z,9.20
2022-11-21T04:58:12.028Z,9.10
2022-11-21T05:00:38.801Z,9.00
2022-11-21T05:03:06.015Z,8.90
2022-11-21T05:05:32.919Z,8.70
2022-11-21T05:07:59.837Z,8.50
2022-11-21T05:10:26.768Z,8.40
2022-11-21T05:13:18.881Z,8.40
2022-11-21T05:15:45.778Z,8.30
2022-11-21T05:18:12.612Z,8.20
2022-11-21T05:20:39.432Z,8.00
2022-11-21T05:23:06.300Z,8.00
2022-11-21T05:25:33.603Z,7.90
2022-11-21T05:28:00.426Z,7.80
2022-11-21T05:30:27.229Z,7.80
2022-11-21T05:32:54.048Z,7.70
2022-11-21T05:35:20.893Z,7.70
2022-11-21T05:37:47.766Z,7.70
2022-11-21T05:40:14.689Z,7.70
2022-11-21T05:43:00.880Z,7.80
2022-11-21T05:45:27.705Z,7.80
2022-11-21T05:47:54.542Z,7.80
2022-11-21T05:50:21.390Z,7.80
2022-11-21T05:52:48.201Z,7.80
2022-11-21T05:55:15.107Z,7.80
2022-11-21T05:57:41.950Z,7.80
2022-11-21T06:00:09.291Z,7.70
2022-11-21T06:02:54.568Z,7.60
2022-11-21T06:05:21.397Z,7.50
2022-11-21T06:07:48.226Z,7.30
2022-11-21T06:10:15.131Z,7.30
2022-11-21T06:12:41.891Z,7.30
2022-11-21T06:15:09.065Z,7.10
2022-11-21T06:17:35.885Z,7.20
2022-11-21T06:20:02.670Z,7.10
2022-11-21T06:22:29.475Z,7.00
2022-11-21T06:24:56.225Z,7.00
2022-11-21T06:27:23.007Z,6.90
2022-11-21T06:29:49.809Z,6.70
2022-11-21T06:32:16.784Z,6.70
2022-11-21T06:34:43.583Z,6.70
2022-11-21T06:37:10.385Z,6.60
2022-11-21T06:39:37.150Z,6.60
2022-11-21T06:42:04.047Z,6.60
2022-11-21T06:44:31.768Z,6.50
2022-11-21T06:46:58.525Z,6.40
2022-11-21T06:49:25.381Z,6.60
2022-11-21T06:51:53.200Z,6.50
2022-11-21T06:54:20.052Z,6.40
2022-11-21T06:56:46.917Z,6.40
2022-11-21T06:59:13.752Z,6.30
2022-11-21T07:01:40.645Z,6.30
2022-11-21T07:04:07.502Z,6.30
2022-11-21T07:06:34.933Z,6.20
2022-11-21T07:11:48.637Z,6.20
2022-11-21T07:14:15.437Z,6.10
2022-11-21T07:16:42.225Z,6.10
2022-11-21T07:19:09.013Z,6.10
2022-11-21T07:21:35.871Z,6.10
2022-11-21T07:24:02.615Z,6.10
2022-11-21T07:26:29.381Z,6.10
2022-11-21T07:28:56.216Z,6.00
2022-11-21T07:31:24.241Z,6.10
2022-11-21T07:33:51.022Z,6.10
2022-11-21T07:36:17.900Z,6.10
2022-11-21T07:38:46.529Z,6.10
2022-11-21T07:41:13.303Z,6.10
2022-11-21T07:43:40.170Z,6.10
2022-11-21T07:46:06.995Z,6.10
2022-11-21T07:48:33.856Z,6.00
2022-11-21T07:51:03.932Z,6.00
2022-11-21T07:53:30.744Z,6.10
2022-11-21T07:55:59.644Z,6.10
2022-11-21T07:58:26.580Z,6.10
2022-11-21T08:00:53.838Z,6.20
2022-11-21T08:03:20.677Z,6.20
2022-11-21T08:05:47.563Z,6.20
2022-11-21T08:08:14.513Z,6.30
2022-11-21T08:10:43.065Z,6.30
2022-11-21T08:13:09.994Z,6.40
2022-11-21T08:15:37.005Z,6.30
2022-11-21T08:18:10.387Z,6.40
2022-11-21T08:20:37.276Z,6.40
2022-11-21T08:23:04.467Z,6.40
2022-11-21T08:25:33.009Z,6.40
2022-11-21T08:27:59.893Z,6.40
2022-11-21T08:30:26.682Z,6.40
2022-11-21T08:32:53.487Z,6.40
2022-11-21T08:35:20.257Z,6.50
2022-11-21T08:37:47.014Z,6.50
2022-11-21T08:40:13.850Z,6.40
2022-11-21T08:42:40.665Z,6.40
2022-11-21T08:45:07.957Z,6.40
2022-11-21T08:47:37.121Z,6.40
2022-11-21T08:50:08.919Z,6.40
2022-11-21T08:52:36.182Z,6.40
2022-11-21T08:55:02.968Z,6.40
2022-11-21T08:57:31.506Z,6.40
2022-11-21T08:59:58.335Z,6.50
2022-11-21T09:02:25.089Z,6.50
2022-11-21T09:04:53.502Z,6.50
2022-11-21T09:07:20.457Z,6.60
2022-11-21T09:09:47.300Z,6.80
2022-11-21T09:12:14.067Z,6.90
2022-11-21T09:14:59.693Z,7.00
2022-11-21T09:17:44.896Z,7.00
2022-11-21T09:20:11.721Z,6.90
2022-11-21T09:22:38.549Z,6.90
2022-11-21T09:25:05.733Z,7.00
2022-11-21T09:27:32.575Z,7.10
2022-11-21T09:29:59.419Z,7.20
2022-11-21T09:32:26.181Z,7.20
2022-11-21T09:34:52.942Z,7.20
2022-11-21T09:37:19.928Z,7.20
2022-11-21T09:39:46.749Z,7.20
2022-11-21T09:42:51.413Z,7.20
2022-11-21T09:45:37.305Z,7.30
2022-11-21T09:48:08.694Z,7.40
2022-11-21T09:50:36.586Z,7.50
2022-11-21T09:53:07.321Z,7.50
2022-11-21T09:55:50.068Z,7.60
2022-11-21T09:58:22.169Z,7.70
2022-11-21T10:00:52.079Z,7.60
2022-11-21T10:03:22.325Z,7.70
2022-11-21T10:05:58.689Z,7.70
2022-11-21T10:08:30.863Z,7.70
2022-11-21T10:11:33.024Z,7.70
2022-11-21T10:14:48.276Z,7.70
2022-11-21T10:17:29.739Z,7.70
2022-11-21T10:20:19.196Z,7.80
2022-11-21T10:23:09.388Z,7.90
2022-11-21T10:25:39.381Z,7.90
2022-11-21T10:28:46.453Z,8.00
2022-11-21T10:31:14.171Z,8.00
2022-11-21T10:33:41.093Z,8.10
2022-11-21T10:36:12.696Z,8.10
2022-11-21T10:38:41.022Z,8.20
2022-11-21T10:41:18.573Z,8.20
2022-11-21T10:44:35.987Z,8.30
2022-11-21T10:47:02.801Z,8.30
2022-11-21T10:49:30.740Z,8.30
2022-11-21T10:52:07.065Z,8.40
2022-11-21T10:54:33.935Z,8.40
2022-11-21T10:57:20.986Z,8.40
2022-11-21T11:00:05.479Z,8.40
2022-11-21T11:02:32.308Z,8.40
2022-11-21T11:05:17.427Z,8.50
2022-11-21T11:07:58.672Z,8.60
2022-11-21T11:10:28.053Z,8.60
2022-11-21T11:13:44.021Z,8.60
2022-11-21T11:16:10.699Z,8.60
2022-11-21T11:19:05.384Z,8.60
2022-11-21T11:21:52.428Z,8.60
2022-11-21T11:24:22.074Z,8.60
2022-11-21T11:26:49.142Z,8.60
2022-11-21T11:29:19.337Z,8.60
2022-11-21T11:32:00.926Z,8.70
2022-11-21T11:34:39.579Z,8.60
2022-11-21T11:37:13.982Z,8.60
2022-11-21T11:39:52.830Z,8.60
2022-11-21T11:42:41.059Z,8.60
2022-11-21T11:45:32.312Z,8.50
2022-11-21T11:48:12.855Z,8.50
2022-11-21T11:50:47.578Z,8.30
2022-11-21T11:53:17.851Z,8.30
2022-11-21T11:55:53.705Z,8.30
2022-11-21T11:58:32.005Z,8.20
2022-11-21T12:01:06.810Z,8.20
2022-11-21T12:04:02.684Z,8.20
2022-11-21T12:09:49.019Z,8.00
2022-11-21T12:12:36.713Z,8.00
2022-11-21T12:15:39.811Z,7.90
2022-11-21T12:18:15.784Z,7.90
2022-11-21T12:20:59.237Z,7.90
2022-11-21T12:23:33.418Z,7.90
2022-11-21T12:26:14.983Z,7.90
2022-11-21T12:28:47.668Z,7.90
2022-11-21T12:31:35.977Z,7.90
2022-11-21T12:34:20.825Z,7.90
2022-11-21T12:36:50.622Z,7.90
2022-11-21T12:39:30.084Z,7.90
2022-11-21T12:42:50.620Z,7.90
2022-11-21T12:45:29.464Z,7.90
2022-11-21T12:48:25.470Z,8.00
2022-11-21T12:51:32.465Z,8.00
2022-11-21T12:54:37.910Z,7.90
2022-11-21T12:57:04.704Z,7.90
2022-11-21T12:59:31.702Z,7.90
2022-11-21T13:02:26.295Z,8.00
2022-11-21T13:04:53.375Z,8.00
2022-11-21T13:07:20.279Z,8.00
2022-11-21T13:09:48.817Z,8.10
2022-11-21T13:12:32.044Z,8.10
2022-11-21T13:15:26.738Z,8.10
2022-11-21T13:17:57.004Z,8.10
2022-11-21T13:20:35.644Z,8.20
2022-11-21T13:23:06.613Z,8.20
2022-11-21T13:25:33.925Z,8.20
2022-11-21T13:28:18.878Z,8.20
2022-11-21T13:30:52.336Z,8.30
2022-11-21T13:33:37.465Z,8.40
2022-11-21T13:36:15.782Z,8.40
2022-11-21T13:38:52.833Z,8.50
2022-11-21T13:41:53.536Z,8.60
2022-11-21T13:44:32.726Z,8.60
2022-11-21T13:47:15.100Z,8.60
2022-11-21T13:49:53.907Z,8.60
2022-11-21T13:52:23.602Z,8.60
2022-11-21T13:54:59.483Z,8.60
2022-11-21T13:57:45.212Z,8.60
2022-11-21T14:00:27.008Z,8.60
2022-11-21T14:03:33.036Z,8.60
2022-11-21T14:06:21.125Z,8.60
2022-11-21T14:09:06.093Z,8.70
2022-11-21T14:11:36.974Z,8.70
2022-11-21T14:14:03.796Z,8.70
2022-11-21T14:17:02.913Z,8.70
2022-11-21T14:19:31.395Z,8.80
2022-11-21T14:21:59.949Z,8.80
2022-11-21T14:24:26.742Z,8.80
2022-11-21T14:26:54.005Z,8.70
2022-11-21T14:29:28.900Z,8.80
2022-11-21T14:31:55.986Z,8.80
2022-11-21T14:34:27.157Z,8.80
2022-11-21T14:36:54.998Z,8.80
2022-11-21T14:39:43.554Z,8.90
2022-11-21T14:42:20.258Z,8.80
2022-11-21T14:44:47.062Z,8.90
2022-11-21T14:47:24.683Z,8.80
2022-11-21T14:49:55.168Z,8.80
2022-11-21T14:52:27.587Z,8.80
2022-11-21T14:57:48.682Z,8.80
2022-11-21T15:03:21.806Z,8.80
2022-11-21T15:06:02.470Z,8.80
2022-11-21T15:09:03.206Z,8.80
2022-11-21T15:11:20.094Z,8.80
2022-11-21T15:14:12.221Z,8.80
2022-11-21T15:16:35.289Z,8.80
2022-11-21T15:19:02.098Z,8.80
2022-11-21T15:21:28.901Z,8.80
2022-11-21T15:23:55.768Z,8.70
2022-11-21T15:26:30.763Z,8.70
2022-11-21T15:28:58.749Z,8.80
2022-11-21T15:31:25.662Z,8.80
2022-11-21T15:36:44.103Z,8.80
2022-11-21T15:39:21.917Z,8.80
2022-11-21T15:41:48.717Z,8.70
2022-11-21T15:44:20.287Z,8.70
2022-11-21T15:46:50.408Z,8.70
2022-11-21T15:54:56.621Z,8.70
2022-11-21T15:57:14.293Z,8.80
2022-11-21T15:57:15.066Z,8.70
2022-11-21T15:57:15.123Z,8.70
2022-11-21T15:57:23.547Z,8.60
2022-11-21T15:59:50.343Z,8.60
2022-11-21T16:02:17.327Z,8.60
2022-11-21T16:04:44.165Z,8.50
2022-11-21T16:07:10.972Z,8.50
2022-11-21T16:09:38.646Z,8.50
2022-11-21T16:12:05.556Z,8.50
2022-11-21T16:14:32.310Z,8.40
2022-11-21T16:16:59.080Z,8.50
2022-11-21T16:19:26.044Z,8.40
2022-11-21T16:21:53.743Z,8.40
2022-11-21T16:24:20.856Z,8.40
2022-11-21T16:26:49.311Z,8.40
2022-11-21T16:29:16.170Z,8.40
2022-11-21T16:31:42.994Z,8.30
2022-11-21T16:34:09.849Z,8.30
2022-11-21T16:36:36.611Z,8.30
2022-11-21T16:39:08.817Z,8.30
2022-11-21T16:41:39.421Z,8.30
2022-11-21T16:44:06.349Z,8.30
2022-11-21T16:46:33.113Z,8.20
2022-11-21T16:49:01.230Z,8.20
2022-11-21T16:51:28.124Z,8.20
2022-11-21T16:53:55.061Z,8.20
2022-11-21T16:56:21.838Z,8.10
2022-11-21T16:58:48.821Z,8.10
2022-11-21T17:01:20.596Z,8.10
2022-11-21T17:03:48.097Z,8.10
2022-11-21T17:06:22.985Z,8.20
2022-11-21T17:08:49.910Z,8.20
2022-11-21T17:11:34.935Z,8.20
2022-11-21T17:14:04.326Z,8.20
2022-11-21T17:16:32.599Z,8.20
2022-11-21T17:19:00.749Z,8.10
2022-11-21T17:21:27.838Z,8.10
2022-11-21T17:23:54.755Z,8.10
2022-11-21T17:26:26.018Z,8.10
2022-11-21T17:28:56.832Z,8.10
2022-11-21T17:31:23.853Z,8.10
2022-11-21T17:33:51.868Z,8.10
2022-11-21T17:36:26.217Z,8.10
2022-11-21T17:38:53.271Z,8.10
2022-11-21T17:41:20.766Z,8.10
2022-11-21T17:43:48.425Z,8.10
2022-11-21T17:46:19.943Z,8.10
2022-11-21T17:48:53.170Z,8.00
2022-11-21T17:51:22.933Z,8.00
2022-11-21T17:53:50.554Z,8.00
2022-11-21T17:56:24.977Z,8.00
2022-11-21T17:58:52.103Z,7.90
2022-11-21T18:01:19.846Z,7.90
2022-11-21T18:03:57.908Z,7.90
2022-11-21T18:06:28.636Z,7.90
2022-11-21T18:08:56.051Z,7.90
2022-11-21T18:11:22.866Z,7.80
2022-11-21T18:13:49.911Z,7.80
2022-11-21T18:16:18.370Z,7.80
2022-11-21T18:18:45.621Z,7.70
2022-11-21T18:21:14.212Z,7.70
2022-11-21T18:23:41.135Z,7.70
2022-11-21T18:26:08.556Z,7.70
2022-11-21T18:28:35.357Z,7.70
2022-11-21T18:31:16.295Z,7.60
2022-11-21T18:33:43.442Z,7.70
2022-11-21T18:36:10.930Z,7.60
2022-11-21T18:39:00.575Z,7.70
2022-11-21T18:41:29.547Z,7.70
2022-11-21T18:44:04.164Z,7.70
2022-11-21T18:46:31.824Z,7.70
2022-11-21T18:49:05.283Z,7.70
2022-11-21T18:51:33.064Z,7.70
2022-11-21T18:54:03.347Z,7.70
2022-11-21T18:56:30.307Z,7.70
2022-11-21T18:58:58.869Z,7.70
2022-11-21T19:01:27.721Z,7.80
2022-11-21T19:03:54.733Z,7.80
2022-11-21T19:06:22.436Z,7.80
2022-11-21T19:08:58.811Z,7.80
2022-11-21T19:11:27.621Z,7.80
2022-11-21T19:13:54.893Z,7.80
2022-11-21T19:16:24.754Z,7.80
2022-11-21T19:19:18.624Z,7.80
2022-11-21T19:21:39.363Z,7.80
2022-11-21T19:24:07.473Z,7.90
2022-11-21T19:26:34.241Z,7.80
2022-11-21T19:29:01.105Z,7.80
2022-11-21T19:31:27.988Z,7.80
2022-11-21T19:33:54.821Z,7.80
2022-11-21T19:36:23.036Z,7.90
2022-11-21T19:38:51.101Z,7.80
2022-11-21T19:41:26.232Z,7.90
2022-11-21T19:43:54.656Z,7.90
2022-11-21T19:46:24.709Z,7.90
2022-11-21T19:48:52.762Z,7.90
2022-11-21T19:51:20.092Z,7.90
2022-11-21T19:53:47.112Z,7.90
2022-11-21T19:56:18.889Z,7.90
2022-11-21T19:58:45.856Z,7.90
2022-11-21T20:01:20.469Z,8.00
2022-11-21T20:03:48.569Z,8.00
2022-11-21T20:06:15.984Z,8.00
2022-11-21T20:08:43.156Z,8.00
2022-11-21T20:11:11.823Z,8.00
2022-11-21T20:13:43.561Z,7.90
2022-11-21T20:16:21.240Z,8.00
2022-11-21T20:18:48.352Z,7.90
2022-11-21T20:21:16.569Z,7.90
2022-11-21T20:23:46.111Z,7.90
2022-11-21T20:26:13.112Z,7.90
2022-11-21T20:28:39.927Z,7.90
2022-11-21T20:31:13.520Z,7.90
2022-11-21T20:33:41.822Z,7.80
2022-11-21T20:36:10.443Z,7.80
2022-11-21T20:38:37.485Z,7.80
2022-11-21T20:41:04.973Z,7.90
2022-11-21T20:44:10.578Z,7.80
2022-11-21T20:46:21.046Z,7.90
2022-11-21T20:48:48.294Z,7.90
2022-11-21T20:54:03.965Z,7.90
2022-11-21T20:56:34.629Z,7.90
2022-11-21T20:59:01.689Z,7.90
2022-11-21T21:01:28.749Z,7.90
2022-11-21T21:03:55.797Z,7.90
2022-11-21T21:06:24.195Z,7.90
2022-11-21T21:08:51.445Z,7.90
2022-11-21T21:11:50.418Z,8.00
2022-11-21T21:14:09.756Z,8.00
2022-11-21T21:16:36.581Z,7.90
2022-11-21T21:19:03.491Z,7.90
2022-11-21T21:21:33.364Z,7.90
2022-11-21T21:24:05.025Z,7.90
2022-11-21T21:26:37.307Z,7.90
2022-11-21T21:29:07.257Z,7.80
2022-11-21T21:31:34.597Z,7.80
2022-11-21T21:34:02.015Z,7.80
2022-11-21T21:36:30.156Z,7.80
2022-11-21T21:38:57.970Z,7.80
2022-11-21T21:41:25.872Z,7.70
2022-11-21T21:43:53.309Z,7.70
2022-11-21T21:46:21.780Z,7.70
2022-11-21T21:48:48.676Z,7.60
2022-11-21T21:51:20.062Z,7.60
2022-11-21T21:53:47.648Z,7.50
2022-11-21T21:56:15.684Z,7.50
2022-11-21T21:58:43.141Z,7.50
2022-11-21T22:01:23.541Z,7.50
2022-11-21T22:03:57.051Z,7.50
2022-11-21T22:06:23.997Z,7.50
2022-11-21T22:08:52.714Z,7.40
2022-11-21T22:11:27.041Z,7.40
2022-11-21T22:13:55.366Z,7.40
2022-11-21T22:16:22.477Z,7.40
2022-11-21T22:18:49.293Z,7.40
2022-11-21T22:21:32.857Z,7.30
2022-11-21T22:26:47.410Z,7.30
2022-11-21T22:29:14.204Z,7.30
2022-11-21T22:31:41.044Z,7.30
2022-11-21T22:34:10.255Z,7.20
2022-11-21T22:36:37.026Z,7.20
2022-11-21T22:39:03.894Z,7.30
2022-11-21T22:41:30.698Z,7.20
2022-11-21T22:43:58.587Z,7.20
2022-11-21T22:46:27.779Z,7.20
2022-11-21T22:48:54.679Z,7.10
2022-11-21T22:51:26.459Z,7.10
2022-11-21T22:53:53.440Z,7.10
2022-11-21T22:56:21.610Z,7.10
2022-11-21T22:58:48.462Z,7.10
2022-11-21T23:01:15.988Z,7.10
2022-11-21T23:03:42.929Z,7.10
2022-11-21T23:06:20.254Z,7.10
2022-11-21T23:08:47.176Z,7.10
2022-11-21T23:11:15.912Z,7.00
2022-11-21T23:13:43.544Z,7.00
2022-11-21T23:16:10.738Z,6.90
2022-11-21T23:18:37.717Z,7.00
2022-11-21T23:21:04.757Z,7.00
2022-11-21T23:23:31.531Z,6.90
2022-11-21T23:25:58.489Z,6.90
2022-11-21T23:28:25.299Z,6.90
2022-11-21T23:30:52.133Z,6.90
2022-11-21T23:33:18.928Z,6.90
2022-11-21T23:35:45.966Z,6.80
2022-11-21T23:38:13.806Z,6.80
2022-11-21T23:40:40.583Z,6.80
2022-11-21T23:43:07.501Z,6.80
2022-11-21T23:45:34.334Z,6.80
2022-11-21T23:48:01.125Z,6.70
2022-11-21T23:50:28.046Z,6.70
2022-11-21T23:52:54.856Z,6.70
2022-11-21T23:55:21.720Z,6.60
2022-11-21T23:57:48.997Z,6.70
