createdAt,value
2016-08-18T11:31:33.336Z,95
2016-08-18T11:32:32.593Z,95
2016-08-18T11:33:32.398Z,105
2016-08-18T11:34:33.581Z,105
2016-08-18T11:35:33.775Z,105
2016-08-18T11:36:32.363Z,105
2016-08-18T11:37:33.446Z,105
2016-08-18T11:38:32.089Z,105
2016-08-18T11:39:32.293Z,105
2016-08-18T11:40:32.829Z,105
2016-08-18T11:41:32.904Z,105
2016-08-18T11:42:32.629Z,105
2016-08-18T11:43:31.241Z,105
2016-08-18T11:44:32.582Z,105
2016-08-18T11:45:32.822Z,105
2016-08-18T11:46:32.015Z,105
2016-08-18T11:47:31.074Z,100
2016-08-18T11:48:32.154Z,105
2016-08-18T11:49:31.690Z,105
2016-08-18T11:50:33.115Z,105
2016-08-18T11:51:33.087Z,105
2016-08-18T11:52:32.436Z,110
2016-08-18T11:53:31.703Z,110
2016-08-18T11:54:32.185Z,110
2016-08-18T11:55:32.316Z,110
2016-08-18T11:56:32.556Z,110
2016-08-18T12:12:06.128Z,110
2016-08-18T12:13:07.236Z,110
2016-08-18T12:14:06.836Z,115
2016-08-18T12:15:07.206Z,115
2016-08-18T12:16:06.507Z,115
2016-08-18T12:17:07.450Z,115
2016-08-18T12:18:07.320Z,115
2016-08-18T12:19:05.913Z,120
2016-08-18T12:20:07.887Z,115
2016-08-18T12:21:06.292Z,115
2016-08-18T12:22:07.438Z,115
2016-08-18T12:23:05.720Z,115
2016-08-18T12:24:06.200Z,115
2016-08-18T12:25:06.850Z,115
2016-08-18T12:26:06.113Z,115
2016-08-18T12:27:05.577Z,120
2016-08-18T12:28:06.308Z,120
2016-08-18T12:29:05.532Z,125
2016-08-18T12:30:04.565Z,120
2016-08-18T12:31:06.099Z,120
2016-08-18T12:32:06.643Z,120
2016-08-18T12:33:06.539Z,120
2016-08-18T12:34:06.684Z,120
2016-08-18T12:35:05.432Z,120
2016-08-18T12:36:05.959Z,120
2016-08-18T12:37:05.657Z,120
2016-08-18T12:38:06.067Z,120
2016-08-18T12:39:05.789Z,125
2016-08-18T12:40:05.592Z,125
2016-08-18T12:41:05.495Z,125
2016-08-18T12:42:06.393Z,125
2016-08-18T12:43:04.766Z,125
2016-08-18T12:44:06.211Z,125
2016-08-18T12:45:05.389Z,125
2016-08-18T12:46:06.723Z,125
2016-08-18T12:47:04.603Z,120
2016-08-18T12:48:05.933Z,125
2016-08-18T12:49:04.689Z,130
2016-08-18T12:50:05.741Z,125
2016-08-18T12:51:04.637Z,125
2016-08-18T12:52:05.090Z,130
2016-08-18T12:53:05.109Z,130
2016-08-18T12:54:05.040Z,130
2016-08-18T12:55:05.840Z,135
2016-08-18T12:56:03.913Z,130
2016-08-18T12:57:05.024Z,130
2016-08-18T12:58:03.661Z,110
2016-08-18T12:59:04.357Z,105
2016-08-18T13:00:04.743Z,105
2016-08-18T13:01:03.539Z,105
2016-08-18T13:02:04.713Z,115
2016-08-18T13:03:05.297Z,120
2016-08-18T13:04:03.209Z,120
2016-08-18T13:05:04.547Z,125
2016-08-18T13:06:04.542Z,105
2016-08-18T13:07:03.119Z,125
2016-08-18T13:08:04.419Z,100
2016-08-18T13:09:05.329Z,120
2016-08-18T13:10:04.414Z,100
2016-08-18T13:11:04.478Z,115
2016-08-18T13:12:03.750Z,115
2016-08-18T13:13:04.313Z,125
2016-08-18T13:14:04.491Z,130
2016-08-18T13:15:04.142Z,135
2016-08-18T13:16:04.469Z,125
2016-08-18T13:17:04.242Z,120
2016-08-18T13:18:04.105Z,105
2016-08-18T13:19:05.100Z,105
2016-08-18T13:20:04.685Z,130
2016-08-18T13:21:04.812Z,135
2016-08-18T13:22:04.130Z,130
2016-08-18T13:23:03.347Z,135
2016-08-18T13:24:04.530Z,135
2016-08-18T13:25:04.578Z,135
2016-08-18T13:26:03.717Z,140
2016-08-18T13:27:04.547Z,135
2016-08-18T13:28:02.900Z,135
2016-08-18T13:29:04.471Z,140
2016-08-18T13:30:04.138Z,135
2016-08-18T13:31:04.320Z,135
2016-08-18T13:32:03.905Z,135
2016-08-18T13:33:03.007Z,135
2016-08-18T13:34:02.612Z,130
2016-08-18T13:35:03.395Z,135
2016-08-18T13:36:02.524Z,135
2016-08-18T13:37:05.173Z,135
2016-08-18T13:38:03.259Z,135
2016-08-18T13:39:01.991Z,140
2016-08-18T13:40:03.194Z,140
2016-08-18T13:41:02.408Z,140
2016-08-18T13:42:01.507Z,135
2016-08-18T13:43:02.381Z,140
2016-08-18T13:44:01.643Z,140
2016-08-18T13:45:03.717Z,135
2016-08-18T13:46:02.247Z,125
2016-08-18T13:47:02.415Z,135
2016-08-18T13:48:03.233Z,135
2016-08-18T13:49:03.721Z,135
2016-08-18T13:50:02.787Z,135
2016-08-18T13:51:02.239Z,135
2016-08-18T13:52:02.741Z,135
2016-08-18T13:53:02.959Z,135
2016-08-18T13:54:01.915Z,140
2016-08-18T13:55:03.306Z,140
2016-08-18T13:57:01.770Z,145
2016-08-18T13:58:03.351Z,145
2016-08-18T13:59:02.164Z,145
2016-08-18T14:00:03.289Z,140
2016-08-18T14:01:01.850Z,140
2016-08-18T14:02:01.805Z,135
2016-08-18T14:03:02.476Z,130
2016-08-18T14:04:02.821Z,135
2016-08-18T14:05:01.502Z,125
2016-08-18T14:06:03.036Z,130
2016-08-18T14:07:02.105Z,130
2016-08-18T14:08:02.463Z,125
2016-08-18T14:09:02.218Z,125
2016-08-18T14:10:02.171Z,125
2016-08-18T14:11:01.611Z,120
2016-08-18T14:12:01.994Z,120
2016-08-18T14:13:01.429Z,130
2016-08-18T14:14:03.340Z,120
2016-08-18T14:15:02.051Z,120
2016-08-18T14:16:02.192Z,110
2016-08-18T14:17:02.514Z,100
2016-08-18T14:18:01.680Z,105
2016-08-18T14:19:02.761Z,105
2016-08-18T14:20:02.488Z,90
2016-08-18T14:21:00.831Z,95
2016-08-18T14:22:00.328Z,105
2016-08-18T14:23:01.874Z,105
2016-08-18T14:24:01.826Z,105
2016-08-18T14:25:01.391Z,115
2016-08-18T14:26:01.562Z,115
2016-08-18T14:27:01.360Z,115
2016-08-18T14:28:01.582Z,115
2016-08-18T14:29:01.359Z,115
2016-08-18T14:30:00.512Z,115
2016-08-18T14:31:02.578Z,115
2016-08-18T14:32:01.548Z,115
2016-08-18T14:33:01.285Z,135
2016-08-18T14:34:02.025Z,145
2016-08-18T14:35:01.972Z,145
2016-08-18T14:35:59.639Z,140
2016-08-18T14:37:00.924Z,140
2016-08-18T14:37:59.691Z,130
2016-08-18T14:39:00.715Z,115
2016-08-18T14:40:00.286Z,125
2016-08-18T14:41:02.056Z,135
2016-08-18T14:42:01.613Z,135
2016-08-18T14:43:01.373Z,135
2016-08-18T14:44:01.424Z,155
2016-08-18T14:45:01.516Z,155
2016-08-18T14:46:01.467Z,155
2016-08-18T14:47:00.929Z,145
2016-08-18T14:48:00.504Z,140
2016-08-18T14:49:01.147Z,125
2016-08-18T14:50:00.851Z,140
2016-08-18T14:51:01.478Z,115
2016-08-18T14:52:01.308Z,135
2016-08-18T14:53:01.183Z,145
2016-08-18T14:54:00.299Z,145
2016-08-18T14:55:01.099Z,145
2016-08-18T14:56:01.105Z,145
2016-08-18T14:56:59.842Z,145
2016-08-18T14:58:00.326Z,150
2016-08-18T14:59:00.054Z,110
2016-08-18T15:00:00.970Z,75
2016-08-18T15:01:00.690Z,75
2016-08-18T15:01:59.363Z,70
2016-08-18T15:03:00.619Z,70
2016-08-18T15:04:00.767Z,70
2016-08-18T15:04:59.411Z,70
2016-08-18T15:06:00.201Z,65
2016-08-18T15:06:59.949Z,65
2016-08-18T15:07:59.044Z,65
2016-08-18T15:08:59.737Z,65
2016-08-18T15:10:00.453Z,65
2016-08-18T15:11:00.372Z,65
2016-08-18T15:12:00.230Z,65
2016-08-18T15:12:59.550Z,65
2016-08-18T15:14:00.176Z,60
2016-08-18T15:14:59.436Z,60
2016-08-18T15:15:58.680Z,60
2016-08-18T15:16:59.349Z,60
2016-08-18T15:17:59.299Z,60
2016-08-18T15:18:59.276Z,60
2016-08-18T15:19:59.580Z,65
2016-08-18T15:20:59.586Z,70
2016-08-18T15:21:59.383Z,70
2016-08-18T15:22:59.141Z,70
2016-08-18T15:23:59.804Z,70
2016-08-18T15:24:59.134Z,70
2016-08-18T15:26:00.296Z,65
2016-08-18T15:26:58.274Z,65
2016-08-18T15:27:58.210Z,65
2016-08-18T15:28:58.877Z,65
2016-08-18T15:29:59.041Z,70
2016-08-18T15:30:58.846Z,75
2016-08-18T15:31:58.970Z,75
2016-08-18T15:32:58.916Z,80
2016-08-18T15:33:59.411Z,80
2016-08-18T15:34:59.847Z,80
2016-08-18T15:35:57.890Z,85
2016-08-18T15:36:58.573Z,85
2016-08-18T15:37:58.485Z,100
2016-08-18T15:38:58.474Z,100
2016-08-18T15:39:57.755Z,105
2016-08-18T15:40:57.001Z,110
2016-08-18T15:41:59.162Z,100
2016-08-18T15:42:59.003Z,95
2016-08-18T15:43:59.009Z,105
2016-08-18T15:44:59.125Z,105
2016-08-18T15:45:56.850Z,105
2016-08-18T15:46:57.561Z,105
2016-08-18T15:47:58.299Z,115
2016-08-18T15:48:58.394Z,105
2016-08-18T15:49:57.455Z,130
2016-08-18T15:50:57.422Z,190
2016-08-18T15:51:58.030Z,250
2016-08-18T15:52:57.967Z,260
2016-08-18T15:53:58.209Z,255
2016-08-18T15:54:57.827Z,260
2016-08-18T15:55:58.004Z,280
2016-08-18T15:56:58.026Z,290
2016-08-18T15:57:58.650Z,290
2016-08-18T15:58:58.585Z,290
2016-08-18T15:59:58.499Z,300
2016-08-18T16:00:58.492Z,310
2016-08-18T16:01:57.553Z,315
2016-08-18T16:02:58.229Z,315
2016-08-18T16:03:56.773Z,320
2016-08-18T16:04:57.461Z,330
2016-08-18T16:05:59.753Z,335
2016-08-18T16:06:57.565Z,340
2016-08-18T16:07:55.952Z,340
2016-08-18T16:08:56.780Z,335
2016-08-18T16:09:59.330Z,330
2016-08-18T16:10:57.273Z,335
2016-08-18T16:11:58.394Z,335
2016-08-18T16:12:57.147Z,340
2016-08-18T16:13:57.180Z,350
2016-08-18T16:14:56.358Z,340
2016-08-18T16:15:57.699Z,320
2016-08-18T16:16:58.103Z,205
2016-08-18T16:17:58.256Z,100
2016-08-18T16:18:57.163Z,95
2016-08-18T16:19:57.082Z,95
2016-08-18T16:20:57.632Z,85
2016-08-18T16:21:57.491Z,85
2016-08-18T16:22:57.728Z,85
2016-08-18T16:23:57.428Z,90
2016-08-18T16:24:57.408Z,110
2016-08-18T16:25:56.843Z,100
2016-08-18T16:26:56.827Z,100
2016-08-18T16:27:57.272Z,100
2016-08-18T16:28:57.252Z,95
2016-08-18T16:29:57.211Z,95
2016-08-18T16:30:56.465Z,90
2016-08-18T16:31:56.661Z,90
2016-08-18T16:32:56.153Z,85
2016-08-18T16:33:56.350Z,85
2016-08-18T16:34:57.008Z,80
2016-08-18T16:35:57.168Z,80
2016-08-18T16:36:56.924Z,75
2016-08-18T16:37:56.209Z,75
2016-08-18T16:38:56.154Z,75
2016-08-18T16:39:56.850Z,70
2016-08-18T16:40:56.092Z,70
2016-08-18T16:41:56.830Z,65
2016-08-18T16:42:56.721Z,65
2016-08-18T16:43:56.641Z,65
2016-08-18T16:44:56.612Z,65
2016-08-18T16:45:56.998Z,65
2016-08-18T16:46:55.845Z,65
2016-08-18T16:47:56.003Z,60
2016-08-18T16:48:55.960Z,60
2016-08-18T16:49:55.004Z,60
2016-08-18T16:50:56.060Z,60
2016-08-18T16:51:55.637Z,60
2016-08-18T16:52:56.707Z,60
2016-08-18T16:53:55.109Z,60
2016-08-18T16:54:55.707Z,60
2016-08-18T16:55:55.415Z,60
2016-08-18T16:56:56.345Z,60
2016-08-18T16:57:56.338Z,60
2016-08-18T16:58:53.520Z,60
2016-08-18T16:59:54.866Z,60
2016-08-18T17:00:56.255Z,60
2016-08-18T17:01:55.149Z,60
2016-08-18T17:02:56.744Z,60
2016-08-18T17:03:56.492Z,55
2016-08-18T17:04:54.630Z,55
2016-08-18T17:05:55.290Z,55
2016-08-18T17:06:55.443Z,55
2016-08-18T17:07:55.004Z,55
2016-08-18T17:08:55.206Z,55
2016-08-18T17:09:55.828Z,55
2016-08-18T17:10:56.214Z,50
2016-08-18T17:11:55.569Z,50
2016-08-18T17:12:55.695Z,50
2016-08-18T17:13:55.866Z,50
2016-08-18T17:14:54.725Z,50
2016-08-18T17:15:54.366Z,50
2016-08-18T17:16:55.333Z,45
2016-08-18T17:17:54.615Z,45
2016-08-18T17:18:54.574Z,45
2016-08-18T17:19:55.535Z,45
2016-08-18T17:20:55.270Z,45
2016-08-18T17:21:55.139Z,45
2016-08-18T17:22:54.431Z,45
2016-08-18T17:23:55.442Z,40
2016-08-18T17:24:55.030Z,40
2016-08-18T17:25:54.991Z,40
2016-08-18T17:26:55.130Z,40
2016-08-18T17:27:54.612Z,40
2016-08-18T17:28:54.400Z,35
2016-08-18T17:29:55.029Z,35
2016-08-18T17:30:54.828Z,35
2016-08-18T17:31:55.033Z,35
2016-08-18T17:32:54.726Z,35
2016-08-18T17:33:54.874Z,35
2016-08-18T17:34:52.898Z,35
2016-08-18T17:35:54.779Z,35
2016-08-18T17:36:53.927Z,35
2016-08-18T17:37:53.488Z,35
2016-08-18T17:38:53.940Z,35
2016-08-18T17:39:53.702Z,30
2016-08-18T17:40:54.577Z,30
2016-08-18T17:41:53.812Z,30
2016-08-18T17:42:53.786Z,30
2016-08-18T17:43:54.428Z,30
2016-08-18T17:44:52.938Z,30
2016-08-18T17:45:54.222Z,30
2016-08-18T17:46:53.417Z,25
2016-08-18T17:47:53.595Z,25
2016-08-18T17:48:54.282Z,25
2016-08-18T17:49:52.818Z,25
2016-08-18T17:50:52.751Z,25
2016-08-18T17:51:53.648Z,25
2016-08-18T17:52:54.080Z,25
2016-08-18T17:53:54.016Z,25
2016-08-18T17:54:53.085Z,25
2016-08-18T17:55:53.244Z,25
2016-08-18T17:56:53.767Z,25
2016-08-18T17:57:53.904Z,25
2016-08-18T17:58:53.869Z,25
2016-08-18T17:59:54.190Z,20
2016-08-18T18:00:54.139Z,20
2016-08-18T18:01:53.509Z,20
2016-08-18T18:02:53.640Z,20
2016-08-18T18:03:51.528Z,20
2016-08-18T18:04:53.396Z,20
2016-08-18T18:05:53.580Z,20
2016-08-18T18:06:53.289Z,20
2016-08-18T18:07:53.348Z,20
2016-08-18T18:08:51.801Z,20
2016-08-18T18:09:51.756Z,20
2016-08-18T18:10:53.169Z,15
2016-08-18T18:11:53.129Z,15
2016-08-18T18:12:53.312Z,15
2016-08-18T18:13:52.480Z,15
2016-08-18T18:14:53.019Z,15
2016-08-18T18:15:52.469Z,15
2016-08-18T18:16:53.116Z,10
2016-08-18T18:17:51.560Z,10
2016-08-18T18:18:52.793Z,10
2016-08-18T18:19:53.159Z,10
2016-08-18T18:20:52.897Z,10
2016-08-18T18:21:52.664Z,10
2016-08-18T18:22:51.941Z,10
2016-08-18T18:23:50.551Z,10
2016-08-18T18:24:51.865Z,5
2016-08-18T18:25:51.870Z,5
2016-08-18T18:26:51.804Z,5
2016-08-18T18:27:52.506Z,5
2016-08-18T18:28:51.733Z,5
2016-08-18T18:29:51.150Z,5
2016-08-18T18:30:52.360Z,5
2016-08-18T18:31:52.703Z,5
2016-08-18T18:32:52.461Z,5
2016-08-18T18:33:52.590Z,5
2016-08-18T18:34:51.663Z,5
2016-08-18T18:35:52.282Z,5
2016-08-18T18:36:51.351Z,0
2016-08-18T18:37:51.521Z,0
2016-08-18T18:38:49.879Z,0
2016-08-18T18:39:50.964Z,0
2016-08-18T18:40:50.010Z,0
2016-08-18T18:41:51.564Z,0
2016-08-18T18:42:51.392Z,0
2016-08-18T18:43:51.762Z,0
2016-08-18T18:44:51.921Z,0
2016-08-18T18:45:51.862Z,0
2016-08-18T18:46:50.224Z,0
2016-08-18T18:47:51.790Z,0
2016-08-18T18:48:50.850Z,0
2016-08-18T18:49:49.428Z,0
2016-08-18T18:50:51.192Z,0
2016-08-18T18:51:50.944Z,0
2016-08-18T18:52:51.587Z,0
2016-08-18T18:53:51.353Z,0
2016-08-18T18:54:51.311Z,0
2016-08-18T18:55:51.298Z,0
2016-08-18T18:56:49.837Z,0
2016-08-18T18:57:51.204Z,0
2016-08-18T18:58:51.143Z,0
2016-08-18T18:59:50.391Z,0
2016-08-18T19:00:51.251Z,0
2016-08-18T19:01:51.012Z,0
2016-08-18T19:02:50.494Z,0
2016-08-18T19:03:50.450Z,0
2016-08-18T19:04:50.383Z,0
2016-08-18T19:05:49.694Z,0
2016-08-18T19:06:50.713Z,0
2016-08-18T19:07:50.066Z,0
2016-08-18T19:08:50.948Z,0
2016-08-18T19:09:50.882Z,0
2016-08-18T19:10:50.146Z,0
2016-08-18T19:11:49.194Z,0
2016-08-18T19:12:50.755Z,0
2016-08-18T19:13:49.152Z,0
2016-08-18T19:14:50.465Z,0
2016-08-18T19:15:48.627Z,0
2016-08-18T19:16:49.004Z,0
2016-08-18T19:17:50.161Z,0
2016-08-18T19:18:49.709Z,0
2016-08-18T19:19:50.468Z,0
2016-08-18T19:20:49.727Z,0
2016-08-18T19:21:48.782Z,0
2016-08-18T19:22:50.543Z,0
2016-08-18T19:23:49.826Z,0
2016-08-18T19:24:48.711Z,0
2016-08-18T19:25:50.282Z,0
2016-08-18T19:26:50.184Z,0
2016-08-18T19:27:49.954Z,0
2016-08-18T19:28:48.486Z,0
2016-08-18T19:29:49.874Z,0
2016-08-18T19:30:49.114Z,0
2016-08-18T19:31:49.759Z,0
2016-08-18T19:32:49.009Z,0
2016-08-18T19:33:48.963Z,0
2016-08-18T19:34:49.399Z,0
2016-08-18T19:35:49.804Z,0
2016-08-18T19:36:49.751Z,0
2016-08-18T19:37:49.728Z,0
2016-08-18T19:38:49.732Z,0
2016-08-18T19:39:49.479Z,0
2016-08-18T19:40:49.389Z,0
2016-08-18T19:41:48.657Z,0
2016-08-18T19:42:49.316Z,0
2016-08-18T19:43:46.441Z,0
2016-08-18T19:44:49.840Z,0
2016-08-18T19:45:49.360Z,0
2016-08-18T19:46:49.121Z,0
2016-08-18T19:47:47.717Z,0
2016-08-18T19:48:48.531Z,0
2016-08-18T19:49:49.179Z,0
2016-08-18T19:50:47.072Z,0
2016-08-18T19:51:48.402Z,0
2016-08-18T19:52:47.672Z,0
2016-08-18T19:53:48.560Z,0
2016-08-18T19:54:49.051Z,0
2016-08-18T19:55:49.360Z,0
2016-08-18T19:56:48.394Z,0
2016-08-18T19:57:49.109Z,0
2016-08-18T19:58:48.138Z,0
2016-08-18T19:59:48.798Z,0
2016-08-18T20:00:46.492Z,0
2016-08-18T20:01:48.088Z,0
2016-08-18T20:02:48.906Z,0
2016-08-18T20:03:47.936Z,0
2016-08-18T20:04:48.369Z,0
2016-08-18T20:05:47.660Z,0
2016-08-18T20:06:48.497Z,0
2016-08-18T20:07:48.247Z,0
2016-08-18T20:08:47.898Z,0
2016-08-18T20:09:48.183Z,0
2016-08-18T20:10:48.440Z,0
2016-08-18T20:11:48.377Z,0
2016-08-18T20:12:48.288Z,0
2016-08-18T20:13:49.100Z,0
2016-08-18T20:14:49.092Z,0
2016-08-18T20:15:49.230Z,0
2016-08-18T20:16:48.785Z,0
2016-08-18T20:17:48.439Z,0
2016-08-18T20:18:48.964Z,0
2016-08-18T20:19:48.748Z,0
2016-08-18T20:20:46.870Z,0
2016-08-18T20:21:48.796Z,0
2016-08-18T20:22:46.070Z,0
2016-08-18T20:23:47.000Z,0
2016-08-18T20:24:47.592Z,0
2016-08-18T20:25:48.837Z,0
2016-08-18T20:26:49.265Z,0
2016-08-18T20:27:47.028Z,0
2016-08-18T20:28:47.749Z,0
2016-08-18T20:29:47.196Z,0
2016-08-18T20:30:47.311Z,0
2016-08-18T20:31:47.785Z,0
2016-08-18T20:32:47.401Z,0
2016-08-18T20:33:47.070Z,0
2016-08-18T20:34:47.250Z,0
2016-08-18T20:35:47.219Z,0
2016-08-18T20:36:47.315Z,0
2016-08-18T20:37:47.327Z,0
2016-08-18T20:38:47.714Z,0
2016-08-18T20:39:48.364Z,0
2016-08-18T20:40:46.652Z,0
2016-08-18T20:41:47.281Z,0
2016-08-18T20:42:45.810Z,0
2016-08-18T20:43:47.036Z,0
2016-08-18T20:44:46.313Z,0
2016-08-18T20:45:44.940Z,0
2016-08-18T20:46:46.828Z,0
2016-08-18T20:47:46.521Z,0
2016-08-18T20:48:46.485Z,0
2016-08-18T20:49:45.060Z,0
2016-08-18T20:50:45.730Z,0
2016-08-18T20:51:46.897Z,0
2016-08-18T20:52:46.881Z,0
2016-08-18T20:53:46.349Z,0
2016-08-18T20:54:46.631Z,0
2016-08-18T20:55:45.701Z,0
2016-08-18T20:56:46.344Z,0
2016-08-18T20:57:45.395Z,0
2016-08-18T20:58:46.067Z,0
2016-08-18T20:59:44.125Z,0
2016-08-18T21:00:46.010Z,0
2016-08-18T21:01:45.971Z,0
2016-08-18T21:02:45.798Z,0
2016-08-18T21:03:46.101Z,0
2016-08-18T21:04:45.114Z,0
2016-08-18T21:05:45.761Z,0
2016-08-18T21:06:46.301Z,0
2016-08-18T21:07:45.202Z,0
2016-08-18T21:08:45.148Z,0
2016-08-18T21:09:46.040Z,0
2016-08-18T21:10:45.042Z,0
2016-08-18T21:11:44.884Z,0
2016-08-18T21:12:44.253Z,0
2016-08-18T21:13:45.868Z,0
2016-08-18T21:14:43.969Z,0
2016-08-18T21:15:45.561Z,0
2016-08-18T21:16:44.823Z,0
2016-08-18T21:17:44.602Z,0
2016-08-18T21:18:45.420Z,0
2016-08-18T21:19:44.662Z,0
2016-08-18T21:20:43.939Z,0
2016-08-18T21:21:45.100Z,0
2016-08-18T21:22:45.029Z,0
2016-08-18T21:23:44.998Z,0
2016-08-18T21:24:45.145Z,0
2016-08-18T21:25:44.410Z,0
2016-08-18T21:26:45.115Z,0
2016-08-18T21:27:44.848Z,0
2016-08-18T21:28:44.785Z,0
2016-08-18T21:29:44.450Z,0
2016-08-18T21:30:43.285Z,0
2016-08-18T21:31:43.973Z,0
2016-08-18T21:32:44.411Z,0
2016-08-18T21:33:43.166Z,0
2016-08-18T21:34:44.736Z,0
2016-08-18T21:35:44.708Z,0
2016-08-18T21:36:44.457Z,0
2016-08-18T21:37:44.610Z,0
2016-08-18T21:38:43.160Z,0
2016-08-18T21:39:43.131Z,0
2016-08-18T21:40:44.466Z,0
2016-08-18T21:41:44.240Z,0
2016-08-18T21:42:43.468Z,0
2016-08-18T21:43:43.487Z,0
2016-08-18T21:44:44.077Z,0
2016-08-18T21:45:43.598Z,0
2016-08-18T21:46:43.892Z,0
2016-08-18T21:47:43.954Z,0
2016-08-18T21:48:43.193Z,0
2016-08-18T21:49:42.859Z,0
2016-08-18T21:50:43.309Z,0
2016-08-18T21:51:43.320Z,0
2016-08-18T21:52:43.040Z,0
2016-08-18T21:53:43.922Z,0
2016-08-18T21:54:44.040Z,0
2016-08-18T21:55:43.600Z,0
2016-08-18T21:56:42.150Z,0
2016-08-18T21:57:44.162Z,0
2016-08-18T21:58:43.509Z,0
2016-08-18T21:59:43.419Z,0
2016-08-18T22:00:44.261Z,0
2016-08-18T22:01:42.227Z,0
2016-08-18T22:02:42.590Z,0
2016-08-18T22:03:42.740Z,0
2016-08-18T22:04:43.220Z,0
2016-08-18T22:05:41.499Z,0
2016-08-18T22:06:42.429Z,0
2016-08-18T22:07:43.079Z,0
2016-08-18T22:08:43.040Z,0
2016-08-18T22:09:43.197Z,0
2016-08-18T22:10:43.140Z,0
2016-08-18T22:11:42.618Z,0
2016-08-18T22:12:43.086Z,0
2016-08-18T22:13:44.228Z,0
2016-08-18T22:14:41.425Z,0
2016-08-18T22:15:42.938Z,0
2016-08-18T22:16:43.167Z,0
2016-08-18T22:17:42.838Z,0
2016-08-18T22:18:42.608Z,0
2016-08-18T22:19:42.758Z,0
2016-08-18T22:20:42.726Z,0
2016-08-18T22:21:42.179Z,0
2016-08-18T22:22:42.834Z,0
2016-08-18T22:23:42.439Z,0
2016-08-18T22:24:41.880Z,0
2016-08-18T22:25:41.611Z,0
2016-08-18T22:26:40.848Z,0
2016-08-18T22:27:41.529Z,0
2016-08-18T22:28:42.356Z,0
2016-08-18T22:29:42.557Z,0
2016-08-18T22:30:41.997Z,0
2016-08-18T22:31:42.238Z,0
2016-08-18T22:32:40.602Z,0
2016-08-18T22:33:41.334Z,0
2016-08-18T22:34:40.532Z,0
2016-08-18T22:35:41.555Z,0
2016-08-18T22:36:41.879Z,0
2016-08-18T22:37:41.979Z,0
2016-08-18T22:38:40.350Z,0
2016-08-18T22:39:40.989Z,0
2016-08-18T22:40:40.968Z,0
2016-08-18T22:41:41.099Z,0
2016-08-18T22:42:40.858Z,0
2016-08-18T22:43:41.714Z,0
2016-08-18T22:44:40.777Z,0
2016-08-18T22:45:41.417Z,0
2016-08-18T22:46:40.890Z,0
2016-08-18T22:47:40.640Z,0
2016-08-18T22:48:41.570Z,0
2016-08-18T22:49:40.576Z,0
2016-08-18T22:50:41.218Z,0
2016-08-18T22:51:41.198Z,0
2016-08-18T22:52:40.638Z,0
2016-08-18T22:53:40.401Z,0
2016-08-18T22:54:40.960Z,0
2016-08-18T22:55:40.502Z,0
2016-08-18T22:56:41.179Z,0
2016-08-18T22:57:40.898Z,0
2016-08-18T22:58:41.058Z,0
2016-08-18T22:59:40.882Z,0
2016-08-18T23:00:40.777Z,0
2016-08-18T23:01:40.728Z,0
2016-08-18T23:02:39.987Z,0
2016-08-18T23:03:40.690Z,0
2016-08-18T23:04:41.007Z,0
2016-08-18T23:05:40.074Z,0
2016-08-18T23:06:40.517Z,0
2016-08-18T23:07:39.781Z,0
2016-08-18T23:08:40.618Z,0
2016-08-18T23:09:40.418Z,0
2016-08-18T23:10:39.641Z,0
2016-08-18T23:11:40.287Z,0
2016-08-18T23:12:39.568Z,0
2016-08-18T23:13:40.218Z,0
2016-08-18T23:14:38.758Z,0
2016-08-18T23:15:40.320Z,0
2016-08-18T23:16:40.299Z,0
2016-08-18T23:17:37.938Z,0
2016-08-18T23:18:40.796Z,0
2016-08-18T23:19:39.948Z,0
2016-08-18T23:20:39.897Z,0
2016-08-18T23:21:40.265Z,0
2016-08-18T23:22:38.406Z,0
2016-08-18T23:23:39.977Z,0
2016-08-18T23:24:39.784Z,0
2016-08-18T23:25:39.184Z,0
2016-08-18T23:26:38.935Z,0
2016-08-18T23:27:39.608Z,0
2016-08-18T23:28:38.182Z,0
2016-08-18T23:29:38.090Z,0
2016-08-18T23:30:38.097Z,0
2016-08-18T23:31:38.919Z,0
2016-08-18T23:32:38.683Z,0
2016-08-18T23:33:39.739Z,0
2016-08-18T23:34:39.491Z,0
2016-08-18T23:35:38.539Z,0
2016-08-18T23:36:39.198Z,0
2016-08-18T23:37:38.461Z,0
2016-08-18T23:38:39.116Z,0
2016-08-18T23:39:39.068Z,0
2016-08-18T23:40:39.035Z,0
2016-08-18T23:41:38.485Z,0
2016-08-18T23:42:38.474Z,0
2016-08-18T23:43:36.796Z,0
2016-08-18T23:44:38.844Z,0
2016-08-18T23:45:38.114Z,0
2016-08-18T23:46:38.754Z,0
2016-08-18T23:47:38.045Z,0
2016-08-18T23:48:37.985Z,0
2016-08-18T23:49:38.022Z,0
2016-08-18T23:50:37.384Z,0
2016-08-18T23:51:37.833Z,0
2016-08-18T23:52:37.798Z,0
2016-08-18T23:53:38.464Z,0
2016-08-18T23:54:37.699Z,0
2016-08-18T23:55:36.274Z,0
2016-08-18T23:56:37.624Z,0
2016-08-18T23:57:38.284Z,0
2016-08-18T23:58:37.726Z,0
2016-08-18T23:59:37.495Z,0
