createdAt,value
2019-04-24T00:03:32.728Z,12.37
2019-04-24T00:07:34.862Z,10.33
2019-04-24T00:12:05.240Z,12.63
2019-04-24T00:16:20.222Z,12.00
2019-04-24T00:28:55.266Z,13.20
2019-04-24T00:58:03.541Z,12.90
2019-04-24T01:03:00.144Z,12.60
2019-04-24T01:15:27.391Z,18.77
2019-04-24T01:19:47.862Z,13.83
2019-04-24T01:28:13.789Z,11.10
2019-04-24T01:32:17.621Z,10.80
2019-04-24T01:41:14.733Z,14.00
2019-04-24T01:45:14.670Z,13.03
2019-04-24T01:49:25.522Z,11.30
2019-04-24T01:53:23.896Z,12.30
2019-04-24T02:06:05.063Z,14.73
2019-04-24T02:14:45.556Z,11.93
2019-04-24T02:18:49.859Z,13.73
2019-04-24T02:27:19.600Z,12.13
2019-04-24T02:36:02.251Z,14.00
2019-04-24T02:40:28.956Z,11.63
2019-04-24T02:57:22.680Z,13.37
2019-04-24T03:01:14.609Z,12.30
2019-04-24T03:09:58.408Z,14.20
2019-04-24T03:18:26.686Z,12.27
2019-04-24T03:27:10.196Z,12.63
2019-04-24T03:39:48.541Z,14.80
2019-04-24T04:22:33.807Z,14.40
2019-04-24T04:31:29.173Z,14.00
2019-04-24T04:35:51.462Z,14.40
2019-04-24T04:39:54.970Z,16.13
2019-04-24T04:44:11.925Z,16.80
2019-04-24T04:52:59.659Z,15.40
2019-04-24T04:56:49.072Z,15.40
2019-04-24T05:01:33.039Z,17.05
2019-04-24T05:09:57.847Z,17.80
2019-04-24T05:14:19.927Z,18.30
2019-04-24T05:22:20.461Z,18.60
2019-04-24T05:30:51.322Z,14.97
2019-04-24T05:35:29.971Z,18.40
2019-04-24T05:43:43.304Z,14.60
2019-04-24T05:47:52.012Z,14.00
2019-04-24T05:52:11.849Z,11.43
2019-04-24T05:56:24.534Z,15.53
2019-04-24T06:00:50.329Z,21.70
2019-04-24T06:04:52.352Z,16.40
2019-04-24T06:08:58.676Z,29.40
2019-04-24T06:17:59.555Z,27.53
2019-04-24T06:22:05.164Z,62.83
2019-04-24T06:26:34.061Z,21.45
2019-04-24T06:30:27.590Z,22.50
2019-04-24T06:34:42.107Z,38.43
2019-04-24T06:39:00.933Z,68.23
2019-04-24T06:43:04.601Z,34.17
2019-04-24T06:51:24.010Z,33.73
2019-04-24T07:08:39.450Z,10.67
2019-04-24T07:42:45.788Z,15.30
2019-04-24T07:51:21.118Z,12.67
2019-04-24T07:55:25.812Z,10.50
2019-04-24T08:00:01.805Z,10.70
2019-04-24T08:12:16.685Z,9.87
2019-04-24T08:16:15.510Z,7.37
2019-04-24T08:20:44.647Z,9.27
2019-04-24T08:24:57.119Z,9.17
2019-04-24T08:29:10.071Z,10.37
2019-04-24T08:33:14.501Z,8.23
2019-04-24T08:37:33.351Z,9.50
2019-04-24T08:42:11.401Z,8.23
2019-04-24T08:46:21.093Z,6.80
2019-04-24T08:50:33.925Z,8.40
2019-04-24T08:54:18.879Z,7.47
2019-04-24T08:58:35.516Z,8.03
2019-04-24T09:03:27.906Z,8.00
2019-04-24T09:07:47.102Z,7.20
2019-04-24T09:12:08.185Z,6.67
2019-04-24T09:16:14.673Z,7.60
2019-04-24T09:20:34.353Z,8.00
2019-04-24T09:24:49.896Z,9.33
2019-04-24T09:29:05.765Z,10.50
2019-04-24T09:33:26.582Z,8.40
2019-04-24T09:38:02.289Z,9.67
2019-04-24T09:46:12.941Z,6.95
2019-04-24T09:50:27.107Z,15.65
2019-04-24T09:54:54.996Z,14.15
2019-04-24T10:24:26.630Z,9.20
2019-04-24T10:29:15.431Z,12.40
2019-04-24T10:42:07.685Z,6.67
2019-04-24T10:46:40.315Z,7.23
2019-04-24T10:55:09.701Z,6.10
2019-04-24T10:59:18.015Z,6.90
2019-04-24T11:03:57.169Z,7.20
2019-04-24T11:08:17.693Z,8.55
2019-04-24T11:12:16.422Z,5.45
2019-04-24T11:25:54.896Z,5.33
2019-04-24T11:30:07.567Z,6.30
2019-04-24T11:38:47.799Z,6.63
2019-04-24T11:47:33.094Z,5.60
2019-04-24T11:55:40.001Z,6.20
2019-04-24T11:59:35.508Z,7.25
2019-04-24T12:04:29.111Z,10.20
2019-04-24T12:08:39.853Z,5.63
2019-04-24T12:17:31.159Z,9.50
2019-04-24T12:21:54.889Z,10.30
2019-04-24T12:26:03.001Z,6.00
2019-04-24T12:30:00.200Z,5.33
2019-04-24T12:34:16.909Z,4.70
2019-04-24T12:38:52.067Z,7.00
2019-04-24T12:55:43.920Z,5.65
2019-04-24T13:08:52.978Z,7.97
2019-04-24T13:21:08.927Z,7.97
2019-04-24T13:26:05.942Z,6.93
2019-04-24T13:30:17.370Z,7.03
2019-04-24T13:38:45.450Z,7.93
2019-04-24T13:47:05.451Z,9.90
2019-04-24T13:51:09.946Z,9.30
2019-04-24T13:55:28.173Z,5.40
2019-04-24T13:59:38.371Z,5.27
2019-04-24T14:04:04.078Z,9.43
2019-04-24T14:08:09.939Z,8.60
2019-04-24T14:16:16.857Z,7.93
2019-04-24T14:25:07.638Z,6.50
2019-04-24T14:33:20.572Z,9.30
2019-04-24T14:37:24.913Z,5.93
2019-04-24T14:41:40.476Z,6.37
2019-04-24T14:46:16.906Z,7.60
2019-04-24T14:50:29.144Z,6.10
2019-04-24T14:54:21.981Z,7.13
2019-04-24T14:58:42.711Z,5.83
2019-04-24T15:02:51.062Z,4.50
2019-04-24T15:07:04.498Z,4.33
2019-04-24T15:11:04.376Z,8.13
2019-04-24T15:15:23.741Z,5.00
2019-04-24T15:19:32.558Z,10.63
2019-04-24T15:24:05.488Z,10.57
2019-04-24T15:27:54.763Z,4.17
2019-04-24T15:32:03.530Z,6.90
2019-04-24T15:48:47.393Z,3.17
2019-04-24T15:52:24.678Z,4.07
2019-04-24T15:56:33.938Z,2.63
2019-04-24T16:04:55.512Z,2.40
2019-04-24T16:09:13.589Z,5.90
2019-04-24T16:18:12.061Z,3.50
2019-04-24T16:22:12.691Z,2.97
2019-04-24T16:26:26.453Z,2.60
2019-04-24T16:30:33.303Z,2.73
2019-04-24T16:34:51.934Z,2.73
2019-04-24T16:39:05.007Z,2.10
2019-04-24T16:43:36.805Z,2.30
2019-04-24T16:48:08.875Z,3.17
2019-04-24T16:52:22.006Z,3.00
2019-04-24T16:56:09.319Z,2.33
2019-04-24T17:00:26.025Z,4.27
2019-04-24T17:04:28.831Z,5.77
2019-04-24T17:12:44.278Z,5.13
2019-04-24T17:17:26.199Z,3.70
2019-04-24T17:25:30.115Z,3.37
2019-04-24T17:29:58.423Z,3.53
2019-04-24T17:33:57.633Z,3.43
2019-04-24T17:37:30.118Z,2.20
2019-04-24T17:41:47.552Z,3.93
2019-04-24T17:46:15.177Z,4.40
2019-04-24T17:50:21.420Z,5.60
2019-04-24T17:54:52.233Z,4.50
2019-04-24T17:58:25.801Z,3.03
2019-04-24T18:02:33.034Z,2.47
2019-04-24T18:06:43.430Z,3.90
2019-04-24T18:10:52.819Z,3.45
2019-04-24T18:15:02.728Z,3.17
2019-04-24T18:19:13.530Z,2.30
2019-04-24T18:27:33.118Z,5.83
2019-04-24T18:31:42.524Z,15.57
2019-04-24T18:35:51.711Z,27.50
2019-04-24T18:40:02.055Z,60.00
2019-04-24T18:44:12.274Z,26.17
2019-04-24T18:48:21.951Z,5.10
2019-04-24T18:52:31.387Z,3.87
2019-04-24T18:56:40.846Z,3.03
2019-04-24T19:00:51.815Z,2.10
2019-04-24T19:05:01.994Z,8.67
2019-04-24T19:09:12.788Z,2.90
2019-04-24T19:13:22.095Z,2.90
2019-04-24T19:17:31.426Z,3.60
2019-04-24T19:21:41.826Z,3.50
2019-04-24T19:25:53.252Z,2.77
2019-04-24T19:30:02.793Z,2.37
2019-04-24T19:34:12.669Z,3.53
2019-04-24T19:38:24.917Z,2.50
2019-04-24T19:42:33.414Z,3.10
2019-04-24T19:46:42.301Z,2.10
2019-04-24T19:50:51.773Z,2.60
2019-04-24T19:55:00.804Z,2.20
2019-04-24T19:59:11.363Z,5.20
2019-04-24T20:03:21.835Z,2.20
2019-04-24T20:07:32.163Z,2.77
2019-04-24T20:11:46.343Z,2.80
2019-04-24T20:15:55.141Z,3.03
2019-04-24T20:20:04.649Z,2.37
2019-04-24T20:24:13.703Z,3.23
2019-04-24T20:28:23.202Z,3.93
2019-04-24T20:32:32.663Z,4.70
2019-04-24T20:36:41.863Z,3.30
2019-04-24T20:40:50.776Z,3.70
2019-04-24T20:45:01.223Z,3.83
2019-04-24T20:49:11.228Z,15.77
2019-04-24T20:53:20.853Z,4.07
2019-04-24T20:57:29.756Z,4.90
2019-04-24T21:01:38.830Z,3.20
2019-04-24T21:06:06.833Z,5.73
2019-04-24T21:10:18.392Z,5.00
2019-04-24T21:14:27.402Z,4.20
2019-04-24T21:18:36.441Z,4.77
2019-04-24T21:22:45.890Z,4.80
2019-04-24T21:26:54.722Z,6.87
2019-04-24T21:31:03.679Z,7.43
2019-04-24T21:35:12.650Z,9.97
2019-04-24T21:39:23.603Z,5.43
2019-04-24T21:43:33.599Z,5.27
2019-04-24T21:47:43.190Z,4.97
2019-04-24T21:51:52.409Z,5.80
2019-04-24T21:56:01.366Z,6.77
2019-04-24T22:00:33.385Z,8.73
2019-04-24T22:04:52.948Z,5.30
2019-04-24T22:09:02.486Z,5.60
2019-04-24T22:13:11.968Z,4.87
2019-04-24T22:17:21.362Z,4.40
2019-04-24T22:21:31.919Z,4.67
2019-04-24T22:25:52.951Z,8.07
2019-04-24T22:30:02.671Z,5.20
2019-04-24T22:34:15.594Z,7.27
2019-04-24T22:38:27.718Z,4.43
2019-04-24T22:42:36.752Z,7.77
2019-04-24T22:46:45.814Z,5.83
2019-04-24T22:50:55.214Z,4.90
2019-04-24T22:55:04.537Z,6.17
2019-04-24T22:59:13.390Z,4.20
2019-04-24T23:03:22.261Z,4.07
2019-04-24T23:07:32.186Z,4.10
2019-04-24T23:11:42.631Z,3.60
2019-04-24T23:15:51.935Z,4.80
2019-04-24T23:20:01.447Z,6.03
2019-04-24T23:24:48.431Z,4.07
2019-04-24T23:28:53.946Z,5.23
2019-04-24T23:33:17.246Z,4.70
2019-04-24T23:37:26.068Z,4.47
2019-04-24T23:41:34.895Z,6.73
2019-04-24T23:45:44.732Z,4.43
2019-04-24T23:49:53.919Z,5.30
2019-04-24T23:54:02.970Z,4.50
2019-04-24T23:58:11.850Z,4.90
