createdAt,value
2017-08-13T00:00:18.198Z,0
2017-08-13T00:01:17.279Z,0
2017-08-13T00:02:17.948Z,0
2017-08-13T00:03:17.364Z,0
2017-08-13T00:04:17.330Z,0
2017-08-13T00:05:18.576Z,0
2017-08-13T00:06:17.341Z,0
2017-08-13T00:07:17.859Z,0
2017-08-13T00:08:17.883Z,0
2017-08-13T00:09:17.283Z,0
2017-08-13T00:10:18.660Z,0
2017-08-13T00:11:17.565Z,0
2017-08-13T00:12:17.748Z,0
2017-08-13T00:13:17.086Z,0
2017-08-13T00:14:17.601Z,0
2017-08-13T00:15:18.905Z,0
2017-08-13T00:16:17.616Z,0
2017-08-13T00:17:17.319Z,0
2017-08-13T00:18:17.933Z,0
2017-08-13T00:19:17.310Z,0
2017-08-13T00:20:18.516Z,0
2017-08-13T00:21:17.299Z,0
2017-08-13T00:22:17.037Z,0
2017-08-13T00:23:17.611Z,0
2017-08-13T00:24:17.309Z,0
2017-08-13T00:25:19.195Z,0
2017-08-13T00:26:17.312Z,0
2017-08-13T00:27:17.318Z,0
2017-08-13T00:28:17.315Z,0
2017-08-13T00:29:17.884Z,0
2017-08-13T00:30:18.134Z,0
2017-08-13T00:31:17.024Z,0
2017-08-13T00:32:17.614Z,0
2017-08-13T00:33:17.322Z,0
2017-08-13T00:34:17.322Z,0
2017-08-13T00:35:19.005Z,0
2017-08-13T00:36:17.615Z,0
2017-08-13T00:37:17.850Z,0
2017-08-13T00:38:17.799Z,0
2017-08-13T00:39:17.535Z,0
2017-08-13T00:40:18.861Z,0
2017-08-13T00:41:17.969Z,0
2017-08-13T00:42:17.380Z,0
2017-08-13T00:43:16.799Z,0
2017-08-13T00:44:17.456Z,0
2017-08-13T00:45:18.470Z,0
2017-08-13T00:46:17.657Z,0
2017-08-13T00:47:17.358Z,0
2017-08-13T00:48:17.967Z,0
2017-08-13T00:49:17.334Z,0
2017-08-13T00:50:18.829Z,0
2017-08-13T00:51:17.352Z,0
2017-08-13T00:52:17.037Z,0
2017-08-13T00:53:17.652Z,0
2017-08-13T00:54:17.658Z,0
2017-08-13T00:55:19.503Z,0
2017-08-13T00:56:17.654Z,0
2017-08-13T00:57:17.343Z,0
2017-08-13T00:58:17.360Z,0
2017-08-13T00:59:17.662Z,0
2017-08-13T01:00:19.895Z,0
2017-08-13T01:01:17.067Z,0
2017-08-13T01:02:17.671Z,0
2017-08-13T01:03:17.655Z,0
2017-08-13T01:04:17.365Z,0
2017-08-13T01:05:19.719Z,0
2017-08-13T01:06:17.077Z,0
2017-08-13T01:07:17.362Z,0
2017-08-13T01:08:17.673Z,0
2017-08-13T01:09:17.668Z,0
2017-08-13T01:10:18.720Z,0
2017-08-13T01:11:17.656Z,0
2017-08-13T01:12:17.078Z,0
2017-08-13T01:13:17.674Z,0
2017-08-13T01:14:20.068Z,0
2017-08-13T01:15:19.024Z,0
2017-08-13T01:16:17.079Z,0
2017-08-13T01:17:17.664Z,0
2017-08-13T01:18:17.120Z,0
2017-08-13T01:19:17.073Z,0
2017-08-13T01:20:19.147Z,0
2017-08-13T01:21:16.804Z,0
2017-08-13T01:22:17.374Z,0
2017-08-13T01:23:16.485Z,0
2017-08-13T01:24:17.070Z,0
2017-08-13T01:25:19.520Z,0
2017-08-13T01:26:17.672Z,0
2017-08-13T01:27:17.675Z,0
2017-08-13T01:28:17.382Z,0
2017-08-13T01:29:17.365Z,0
2017-08-13T01:30:18.886Z,0
2017-08-13T01:31:17.675Z,0
2017-08-13T01:32:17.665Z,0
2017-08-13T01:33:17.676Z,0
2017-08-13T01:34:17.396Z,0
2017-08-13T01:35:19.504Z,0
2017-08-13T01:36:17.365Z,0
2017-08-13T01:37:17.681Z,0
2017-08-13T01:38:17.679Z,0
2017-08-13T01:39:17.679Z,0
2017-08-13T01:40:19.062Z,0
2017-08-13T01:41:17.681Z,0
2017-08-13T01:42:17.690Z,0
2017-08-13T01:43:17.689Z,0
2017-08-13T01:44:17.081Z,0
2017-08-13T01:45:19.657Z,0
2017-08-13T01:46:17.122Z,0
2017-08-13T01:47:17.455Z,0
2017-08-13T01:48:17.399Z,0
2017-08-13T01:49:17.791Z,0
2017-08-13T01:50:19.165Z,0
2017-08-13T01:51:17.184Z,0
2017-08-13T01:52:17.753Z,0
2017-08-13T01:53:17.473Z,0
2017-08-13T01:54:17.228Z,0
2017-08-13T01:55:19.074Z,0
2017-08-13T01:56:17.151Z,0
2017-08-13T01:57:17.169Z,0
2017-08-13T01:58:17.688Z,0
2017-08-13T01:59:17.690Z,0
2017-08-13T02:00:19.116Z,0
2017-08-13T02:01:17.690Z,0
2017-08-13T02:02:17.696Z,0
2017-08-13T02:03:17.700Z,0
2017-08-13T02:04:17.411Z,0
2017-08-13T02:05:19.019Z,0
2017-08-13T02:06:17.466Z,0
2017-08-13T02:07:17.462Z,0
2017-08-13T02:08:17.389Z,0
2017-08-13T02:09:17.704Z,0
2017-08-13T02:10:18.314Z,0
2017-08-13T02:11:17.709Z,0
2017-08-13T02:12:17.694Z,0
2017-08-13T02:13:17.415Z,0
2017-08-13T02:14:17.299Z,0
2017-08-13T02:15:19.450Z,0
2017-08-13T02:16:16.791Z,0
2017-08-13T02:17:17.709Z,0
2017-08-13T02:18:17.413Z,0
2017-08-13T02:19:17.710Z,0
2017-08-13T02:20:18.983Z,0
2017-08-13T02:21:16.820Z,0
2017-08-13T02:22:17.707Z,0
2017-08-13T02:23:17.115Z,0
2017-08-13T02:24:17.419Z,0
2017-08-13T02:25:18.539Z,0
2017-08-13T02:26:17.711Z,0
2017-08-13T02:27:17.428Z,0
2017-08-13T02:28:17.110Z,0
2017-08-13T02:29:17.101Z,0
2017-08-13T02:30:18.844Z,0
2017-08-13T02:31:17.417Z,0
2017-08-13T02:32:17.712Z,0
2017-08-13T02:33:17.407Z,0
2017-08-13T02:34:17.719Z,0
2017-08-13T02:35:19.226Z,0
2017-08-13T02:36:17.717Z,0
2017-08-13T02:37:17.730Z,0
2017-08-13T02:38:17.480Z,0
2017-08-13T02:39:17.428Z,0
2017-08-13T02:40:18.879Z,0
2017-08-13T02:41:17.730Z,0
2017-08-13T02:42:17.120Z,0
2017-08-13T02:43:17.787Z,0
2017-08-13T02:44:17.806Z,0
2017-08-13T02:45:19.675Z,0
2017-08-13T02:46:17.436Z,0
2017-08-13T02:47:17.730Z,0
2017-08-13T02:48:17.428Z,0
2017-08-13T02:49:17.126Z,0
2017-08-13T02:50:19.437Z,0
2017-08-13T02:51:17.734Z,0
2017-08-13T02:52:17.427Z,0
2017-08-13T02:53:17.134Z,0
2017-08-13T02:54:17.438Z,0
2017-08-13T02:55:19.201Z,0
2017-08-13T02:56:17.130Z,0
2017-08-13T02:57:17.432Z,0
2017-08-13T02:58:17.433Z,0
2017-08-13T02:59:17.745Z,0
2017-08-13T03:00:19.097Z,0
2017-08-13T03:01:17.138Z,0
2017-08-13T03:02:17.431Z,0
2017-08-13T03:03:17.736Z,0
2017-08-13T03:04:17.438Z,0
2017-08-13T03:05:19.344Z,0
2017-08-13T03:06:17.744Z,0
2017-08-13T03:07:17.738Z,0
2017-08-13T03:08:17.145Z,0
2017-08-13T03:09:17.444Z,0
2017-08-13T03:10:20.058Z,0
2017-08-13T03:11:17.141Z,0
2017-08-13T03:12:17.444Z,0
2017-08-13T03:13:17.150Z,0
2017-08-13T03:14:19.466Z,0
2017-08-13T03:15:18.956Z,0
2017-08-13T03:16:17.747Z,0
2017-08-13T03:17:17.453Z,0
2017-08-13T03:18:17.502Z,0
2017-08-13T03:19:17.763Z,0
2017-08-13T03:20:19.098Z,0
2017-08-13T03:21:17.764Z,0
2017-08-13T03:22:17.514Z,0
2017-08-13T03:23:17.820Z,0
2017-08-13T03:24:17.449Z,0
2017-08-13T03:25:19.636Z,0
2017-08-13T03:26:17.769Z,0
2017-08-13T03:27:17.458Z,0
2017-08-13T03:28:17.448Z,0
2017-08-13T03:29:17.760Z,0
2017-08-13T03:30:19.494Z,0
2017-08-13T03:31:17.472Z,0
2017-08-13T03:32:17.771Z,0
2017-08-13T03:33:17.462Z,0
2017-08-13T03:34:17.165Z,0
2017-08-13T03:35:19.907Z,0
2017-08-13T03:36:17.158Z,0
2017-08-13T03:37:17.766Z,0
2017-08-13T03:38:17.461Z,0
2017-08-13T03:39:17.785Z,0
2017-08-13T03:40:20.086Z,0
2017-08-13T03:41:17.157Z,0
2017-08-13T03:42:17.768Z,0
2017-08-13T03:43:17.777Z,0
2017-08-13T03:44:17.786Z,0
2017-08-13T03:45:19.981Z,0
2017-08-13T03:46:17.794Z,0
2017-08-13T03:47:17.789Z,0
2017-08-13T03:48:17.770Z,0
2017-08-13T03:49:17.789Z,0
2017-08-13T03:50:20.783Z,0
2017-08-13T03:51:16.929Z,0
2017-08-13T03:52:17.487Z,0
2017-08-13T03:53:17.506Z,0
2017-08-13T03:54:17.801Z,0
2017-08-13T03:55:20.152Z,0
2017-08-13T03:56:17.541Z,0
2017-08-13T03:57:17.799Z,0
2017-08-13T03:58:17.773Z,0
2017-08-13T03:59:17.786Z,0
2017-08-13T04:00:20.301Z,0
2017-08-13T04:01:17.228Z,0
2017-08-13T04:02:17.642Z,0
2017-08-13T04:03:17.541Z,0
2017-08-13T04:04:17.230Z,0
2017-08-13T04:05:20.881Z,0
2017-08-13T04:06:17.206Z,0
2017-08-13T04:07:17.315Z,0
2017-08-13T04:08:17.428Z,0
2017-08-13T04:09:17.725Z,0
2017-08-13T04:10:19.226Z,0
2017-08-13T04:11:18.020Z,0
2017-08-13T04:12:18.200Z,0
2017-08-13T04:13:19.019Z,0
2017-08-13T04:14:19.377Z,0
2017-08-13T04:15:24.531Z,0
2017-08-13T04:16:18.159Z,0
2017-08-13T04:17:17.986Z,0
2017-08-13T04:18:18.450Z,0
2017-08-13T04:19:18.313Z,0
2017-08-13T04:20:19.642Z,0
2017-08-13T04:21:17.508Z,0
2017-08-13T04:22:17.808Z,5
2017-08-13T04:23:17.201Z,5
2017-08-13T04:24:17.516Z,5
2017-08-13T04:25:18.330Z,5
2017-08-13T04:26:17.517Z,5
2017-08-13T04:27:17.811Z,10
2017-08-13T04:28:17.814Z,10
2017-08-13T04:29:17.513Z,10
2017-08-13T04:30:17.953Z,10
2017-08-13T04:31:17.217Z,10
2017-08-13T04:32:17.231Z,10
2017-08-13T04:33:17.833Z,10
2017-08-13T04:34:17.564Z,10
2017-08-13T04:35:19.593Z,10
2017-08-13T04:36:17.825Z,10
2017-08-13T04:37:17.527Z,10
2017-08-13T04:38:17.826Z,10
2017-08-13T04:39:17.534Z,10
2017-08-13T04:40:18.568Z,15
2017-08-13T04:41:17.830Z,15
2017-08-13T04:42:17.826Z,15
2017-08-13T04:43:17.534Z,15
2017-08-13T04:44:17.837Z,20
2017-08-13T04:45:18.631Z,20
2017-08-13T04:46:17.833Z,20
2017-08-13T04:47:17.240Z,25
2017-08-13T04:48:17.840Z,25
2017-08-13T04:49:17.837Z,25
2017-08-13T04:50:18.233Z,25
2017-08-13T04:51:17.847Z,25
2017-08-13T04:52:17.838Z,25
2017-08-13T04:53:17.839Z,25
2017-08-13T04:54:17.842Z,25
2017-08-13T04:55:19.331Z,25
2017-08-13T04:56:17.241Z,20
2017-08-13T04:57:17.549Z,20
2017-08-13T04:58:17.851Z,20
2017-08-13T04:59:17.857Z,20
2017-08-13T05:00:18.698Z,20
2017-08-13T05:01:17.852Z,20
2017-08-13T05:02:17.852Z,20
2017-08-13T05:03:17.545Z,25
2017-08-13T05:04:17.856Z,25
2017-08-13T05:05:19.003Z,25
2017-08-13T05:06:17.260Z,25
2017-08-13T05:07:17.862Z,25
2017-08-13T05:08:17.553Z,30
2017-08-13T05:09:17.554Z,30
2017-08-13T05:10:19.460Z,30
2017-08-13T05:11:17.859Z,30
2017-08-13T05:12:17.871Z,30
2017-08-13T05:13:17.550Z,30
2017-08-13T05:14:17.266Z,30
2017-08-13T05:15:18.981Z,25
2017-08-13T05:16:19.115Z,25
2017-08-13T05:17:17.863Z,25
2017-08-13T05:18:17.258Z,25
2017-08-13T05:19:17.873Z,30
2017-08-13T05:20:18.862Z,30
2017-08-13T05:21:17.872Z,30
2017-08-13T05:22:17.880Z,35
2017-08-13T05:23:17.268Z,35
2017-08-13T05:24:17.272Z,35
2017-08-13T05:25:19.739Z,30
2017-08-13T05:26:17.590Z,30
2017-08-13T05:27:17.886Z,30
2017-08-13T05:28:17.574Z,30
2017-08-13T05:29:17.293Z,30
2017-08-13T05:30:19.002Z,30
2017-08-13T05:31:17.576Z,30
2017-08-13T05:32:17.898Z,30
2017-08-13T05:33:17.578Z,35
2017-08-13T05:34:17.888Z,35
2017-08-13T05:35:18.606Z,35
2017-08-13T05:36:17.895Z,35
2017-08-13T05:37:17.887Z,35
2017-08-13T05:38:17.882Z,40
2017-08-13T05:39:17.586Z,40
2017-08-13T05:40:18.997Z,40
2017-08-13T05:41:17.907Z,45
2017-08-13T05:42:17.912Z,45
2017-08-13T05:43:17.621Z,45
2017-08-13T05:44:17.897Z,50
2017-08-13T05:45:18.733Z,50
2017-08-13T05:46:19.045Z,55
2017-08-13T05:47:17.304Z,65
2017-08-13T05:48:17.912Z,75
2017-08-13T05:49:17.321Z,85
2017-08-13T05:50:19.408Z,90
2017-08-13T05:51:17.910Z,95
2017-08-13T05:52:17.914Z,95
2017-08-13T05:53:17.310Z,105
2017-08-13T05:54:17.921Z,110
2017-08-13T05:55:18.714Z,115
2017-08-13T05:56:17.916Z,120
2017-08-13T05:57:17.318Z,125
2017-08-13T05:58:17.639Z,130
2017-08-13T05:59:17.325Z,130
2017-08-13T06:00:19.156Z,130
2017-08-13T06:01:17.631Z,130
2017-08-13T06:02:17.934Z,125
2017-08-13T06:03:17.644Z,110
2017-08-13T06:04:17.951Z,100
2017-08-13T06:05:19.568Z,95
2017-08-13T06:06:17.939Z,90
2017-08-13T06:07:17.933Z,95
2017-08-13T06:08:17.941Z,110
2017-08-13T06:09:17.633Z,95
2017-08-13T06:10:19.737Z,95
2017-08-13T06:11:17.642Z,95
2017-08-13T06:12:17.949Z,95
2017-08-13T06:13:17.649Z,90
2017-08-13T06:14:17.949Z,90
2017-08-13T06:15:19.890Z,90
2017-08-13T06:16:18.375Z,90
2017-08-13T06:17:17.952Z,85
2017-08-13T06:18:17.964Z,80
2017-08-13T06:19:17.673Z,80
2017-08-13T06:20:18.566Z,75
2017-08-13T06:21:17.973Z,75
2017-08-13T06:22:17.967Z,80
2017-08-13T06:23:17.671Z,85
2017-08-13T06:24:17.061Z,90
2017-08-13T06:25:19.538Z,95
2017-08-13T06:26:17.369Z,95
2017-08-13T06:27:17.675Z,95
2017-08-13T06:28:17.971Z,100
2017-08-13T06:29:17.973Z,110
2017-08-13T06:30:19.777Z,115
2017-08-13T06:31:17.977Z,125
2017-08-13T06:32:18.018Z,130
2017-08-13T06:33:17.983Z,135
2017-08-13T06:34:17.979Z,135
2017-08-13T06:35:18.974Z,140
2017-08-13T06:36:17.694Z,140
2017-08-13T06:37:17.989Z,145
2017-08-13T06:38:18.004Z,145
2017-08-13T06:39:17.996Z,150
2017-08-13T06:40:19.746Z,155
2017-08-13T06:41:17.994Z,165
2017-08-13T06:42:17.708Z,175
2017-08-13T06:43:18.019Z,185
2017-08-13T06:44:17.714Z,190
2017-08-13T06:45:19.739Z,190
2017-08-13T06:46:17.710Z,195
2017-08-13T06:47:22.913Z,200
2017-08-13T06:48:18.016Z,205
2017-08-13T06:49:18.040Z,210
2017-08-13T06:50:19.220Z,220
2017-08-13T06:51:18.016Z,220
2017-08-13T06:52:17.747Z,220
2017-08-13T06:53:18.053Z,220
2017-08-13T06:54:17.426Z,225
2017-08-13T06:55:18.421Z,225
2017-08-13T06:56:18.056Z,220
2017-08-13T06:57:17.811Z,220
2017-08-13T06:58:17.747Z,215
2017-08-13T06:59:18.045Z,200
2017-08-13T07:00:19.698Z,190
2017-08-13T07:01:17.486Z,185
2017-08-13T07:02:18.077Z,190
2017-08-13T07:03:17.747Z,190
2017-08-13T07:04:18.063Z,190
2017-08-13T07:05:19.689Z,190
2017-08-13T07:06:18.077Z,190
2017-08-13T07:07:18.076Z,190
2017-08-13T07:08:17.766Z,195
2017-08-13T07:09:17.465Z,195
2017-08-13T07:10:18.678Z,200
2017-08-13T07:11:17.787Z,200
2017-08-13T07:12:17.775Z,205
2017-08-13T07:13:18.111Z,210
2017-08-13T07:14:17.493Z,210
2017-08-13T07:15:19.456Z,210
2017-08-13T07:16:17.808Z,210
2017-08-13T07:17:18.051Z,210
2017-08-13T07:18:18.103Z,205
2017-08-13T07:19:17.808Z,205
2017-08-13T07:20:19.528Z,210
2017-08-13T07:21:17.815Z,210
2017-08-13T07:22:18.107Z,205
2017-08-13T07:23:18.109Z,210
2017-08-13T07:24:18.117Z,215
2017-08-13T07:25:19.711Z,220
2017-08-13T07:26:18.125Z,210
2017-08-13T07:27:17.824Z,205
2017-08-13T07:28:18.149Z,210
2017-08-13T07:29:17.835Z,215
2017-08-13T07:30:19.367Z,230
2017-08-13T07:31:17.251Z,245
2017-08-13T07:32:17.851Z,250
2017-08-13T07:33:17.850Z,250
2017-08-13T07:34:18.146Z,245
2017-08-13T07:35:18.933Z,240
2017-08-13T07:36:17.901Z,240
2017-08-13T07:37:17.853Z,230
2017-08-13T07:38:17.600Z,215
2017-08-13T07:39:17.595Z,210
2017-08-13T07:40:18.982Z,205
2017-08-13T07:41:18.213Z,200
2017-08-13T07:42:17.900Z,200
2017-08-13T07:43:17.927Z,195
2017-08-13T07:44:18.195Z,195
2017-08-13T07:45:20.029Z,195
2017-08-13T07:46:18.205Z,190
2017-08-13T07:47:18.682Z,190
2017-08-13T07:48:17.907Z,185
2017-08-13T07:49:18.210Z,180
2017-08-13T07:50:19.329Z,180
2017-08-13T07:51:17.918Z,180
2017-08-13T07:52:18.210Z,185
2017-08-13T07:53:18.223Z,190
2017-08-13T07:54:18.221Z,195
2017-08-13T07:55:19.374Z,195
2017-08-13T07:56:18.258Z,195
2017-08-13T07:57:17.639Z,195
2017-08-13T07:58:17.947Z,200
2017-08-13T07:59:18.257Z,195
2017-08-13T08:00:19.935Z,190
2017-08-13T08:01:18.273Z,185
2017-08-13T08:02:18.298Z,180
2017-08-13T08:03:18.277Z,175
2017-08-13T08:04:18.274Z,175
2017-08-13T08:05:19.093Z,175
2017-08-13T08:06:17.972Z,175
2017-08-13T08:07:18.277Z,175
2017-08-13T08:08:18.289Z,175
2017-08-13T08:09:18.293Z,175
2017-08-13T08:10:19.491Z,175
2017-08-13T08:11:18.308Z,185
2017-08-13T08:12:18.296Z,195
2017-08-13T08:13:18.018Z,205
2017-08-13T08:14:18.008Z,220
2017-08-13T08:15:19.712Z,240
2017-08-13T08:16:17.749Z,245
2017-08-13T08:17:17.728Z,255
2017-08-13T08:18:23.536Z,265
2017-08-13T08:19:18.342Z,275
2017-08-13T08:20:19.451Z,280
2017-08-13T08:21:17.804Z,285
2017-08-13T08:22:18.385Z,300
2017-08-13T08:23:18.051Z,310
2017-08-13T08:24:18.379Z,320
2017-08-13T08:25:20.323Z,320
2017-08-13T08:26:17.452Z,335
2017-08-13T08:27:18.369Z,330
2017-08-13T08:28:18.366Z,335
2017-08-13T08:29:18.052Z,345
2017-08-13T08:30:19.612Z,355
2017-08-13T08:31:18.393Z,360
2017-08-13T08:32:18.382Z,365
2017-08-13T08:33:18.388Z,380
2017-08-13T08:34:18.401Z,390
2017-08-13T08:35:18.846Z,525
2017-08-13T08:36:17.813Z,555
2017-08-13T08:37:18.410Z,565
2017-08-13T08:38:17.815Z,565
2017-08-13T08:39:18.417Z,455
2017-08-13T08:40:19.919Z,425
2017-08-13T08:41:18.139Z,425
2017-08-13T08:42:18.131Z,525
2017-08-13T08:43:17.832Z,550
2017-08-13T08:44:17.888Z,400
2017-08-13T08:45:19.627Z,375
2017-08-13T08:46:18.162Z,375
2017-08-13T08:47:18.191Z,370
2017-08-13T08:48:19.185Z,385
2017-08-13T08:49:18.508Z,395
2017-08-13T08:50:19.337Z,450
2017-08-13T08:51:17.882Z,475
2017-08-13T08:52:18.525Z,430
2017-08-13T08:53:18.196Z,545
2017-08-13T08:54:18.526Z,540
2017-08-13T08:55:19.373Z,545
2017-08-13T08:56:18.519Z,530
2017-08-13T08:57:18.255Z,525
2017-08-13T08:58:18.560Z,515
2017-08-13T08:59:18.559Z,465
2017-08-13T09:00:19.437Z,370
2017-08-13T09:01:18.552Z,475
2017-08-13T09:02:18.269Z,410
2017-08-13T09:03:18.285Z,465
2017-08-13T09:04:18.304Z,420
2017-08-13T09:05:19.400Z,360
2017-08-13T09:06:18.296Z,450
2017-08-13T09:07:18.614Z,465
2017-08-13T09:08:18.614Z,360
2017-08-13T09:09:18.623Z,345
2017-08-13T09:10:19.078Z,335
2017-08-13T09:11:18.632Z,335
2017-08-13T09:12:18.647Z,325
2017-08-13T09:13:18.354Z,375
2017-08-13T09:14:18.368Z,340
2017-08-13T09:15:19.478Z,310
2017-08-13T09:16:18.374Z,305
2017-08-13T09:17:18.657Z,300
2017-08-13T09:18:18.968Z,300
2017-08-13T09:19:18.399Z,305
2017-08-13T09:20:19.920Z,305
2017-08-13T09:21:18.683Z,305
2017-08-13T09:22:18.718Z,295
2017-08-13T09:23:17.810Z,285
2017-08-13T09:24:18.404Z,275
2017-08-13T09:25:19.778Z,265
2017-08-13T09:26:18.347Z,255
2017-08-13T09:27:17.837Z,245
2017-08-13T09:28:18.451Z,245
2017-08-13T09:29:18.734Z,255
2017-08-13T09:30:19.807Z,255
2017-08-13T09:31:18.463Z,260
2017-08-13T09:32:18.181Z,260
2017-08-13T09:33:18.788Z,250
2017-08-13T09:34:18.513Z,250
2017-08-13T09:35:19.901Z,240
2017-08-13T09:36:18.491Z,240
2017-08-13T09:37:18.480Z,245
2017-08-13T09:38:18.529Z,250
2017-08-13T09:39:18.619Z,260
2017-08-13T09:40:19.569Z,260
2017-08-13T09:41:18.216Z,265
2017-08-13T09:42:18.530Z,280
2017-08-13T09:43:18.547Z,285
2017-08-13T09:44:18.227Z,295
2017-08-13T09:45:19.979Z,295
2017-08-13T09:46:17.934Z,305
2017-08-13T09:47:18.930Z,315
2017-08-13T09:48:18.840Z,315
2017-08-13T09:49:24.092Z,315
2017-08-13T09:50:20.235Z,310
2017-08-13T09:51:18.890Z,305
2017-08-13T09:52:18.550Z,305
2017-08-13T09:53:18.859Z,305
2017-08-13T09:54:18.878Z,310
2017-08-13T09:55:19.940Z,315
2017-08-13T09:56:18.893Z,325
2017-08-13T09:57:18.576Z,330
2017-08-13T09:58:18.307Z,335
2017-08-13T09:59:18.914Z,340
2017-08-13T10:00:19.253Z,345
2017-08-13T10:01:18.914Z,345
2017-08-13T10:02:18.618Z,345
2017-08-13T10:03:18.017Z,340
2017-08-13T10:04:18.659Z,350
2017-08-13T10:05:20.061Z,340
2017-08-13T10:06:18.634Z,335
2017-08-13T10:07:18.925Z,330
2017-08-13T10:08:18.352Z,320
2017-08-13T10:09:18.653Z,315
2017-08-13T10:10:20.472Z,310
2017-08-13T10:11:18.661Z,310
2017-08-13T10:12:18.973Z,310
2017-08-13T10:13:18.977Z,310
2017-08-13T10:14:18.678Z,320
2017-08-13T10:15:19.816Z,320
2017-08-13T10:16:19.098Z,330
2017-08-13T10:17:18.686Z,335
2017-08-13T10:18:18.421Z,330
2017-08-13T10:19:22.586Z,325
2017-08-13T10:20:20.065Z,330
2017-08-13T10:21:19.130Z,340
2017-08-13T10:22:19.037Z,360
2017-08-13T10:23:18.723Z,360
2017-08-13T10:24:19.079Z,375
2017-08-13T10:25:20.340Z,385
2017-08-13T10:26:19.033Z,390
2017-08-13T10:27:19.158Z,440
2017-08-13T10:28:18.743Z,410
2017-08-13T10:29:18.761Z,375
2017-08-13T10:30:19.999Z,370
2017-08-13T10:31:19.068Z,355
2017-08-13T10:32:19.092Z,350
2017-08-13T10:33:19.087Z,350
2017-08-13T10:34:18.766Z,355
2017-08-13T10:35:19.799Z,355
2017-08-13T10:36:18.511Z,350
2017-08-13T10:37:18.780Z,345
2017-08-13T10:38:18.794Z,330
2017-08-13T10:39:18.486Z,315
2017-08-13T10:40:19.882Z,310
2017-08-13T10:41:19.196Z,295
2017-08-13T10:42:19.113Z,285
2017-08-13T10:43:19.245Z,280
2017-08-13T10:44:18.861Z,270
2017-08-13T10:45:19.302Z,265
2017-08-13T10:46:18.853Z,265
2017-08-13T10:47:18.845Z,265
2017-08-13T10:48:18.845Z,270
2017-08-13T10:49:18.841Z,280
2017-08-13T10:50:21.274Z,290
2017-08-13T10:51:18.877Z,305
2017-08-13T10:52:18.876Z,300
2017-08-13T10:53:18.589Z,305
2017-08-13T10:54:18.906Z,315
2017-08-13T10:55:22.089Z,315
2017-08-13T10:56:19.203Z,315
2017-08-13T10:57:18.888Z,320
2017-08-13T10:58:19.193Z,330
2017-08-13T10:59:18.922Z,340
2017-08-13T11:00:19.741Z,355
2017-08-13T11:01:18.911Z,370
2017-08-13T11:02:19.220Z,385
2017-08-13T11:03:18.335Z,400
2017-08-13T11:04:19.227Z,400
2017-08-13T11:05:20.058Z,400
2017-08-13T11:06:18.956Z,400
2017-08-13T11:07:19.252Z,395
2017-08-13T11:08:19.259Z,390
2017-08-13T11:09:19.256Z,385
2017-08-13T11:10:20.518Z,370
2017-08-13T11:11:19.261Z,360
2017-08-13T11:12:18.978Z,355
2017-08-13T11:13:19.291Z,365
2017-08-13T11:14:19.292Z,350
2017-08-13T11:15:20.342Z,345
2017-08-13T11:16:19.320Z,345
2017-08-13T11:17:19.039Z,345
2017-08-13T11:18:19.012Z,355
2017-08-13T11:19:18.712Z,345
2017-08-13T11:20:21.379Z,345
2017-08-13T11:21:19.338Z,350
2017-08-13T11:22:18.738Z,355
2017-08-13T11:23:19.353Z,360
2017-08-13T11:24:19.052Z,370
2017-08-13T11:25:19.968Z,380
2017-08-13T11:26:19.060Z,380
2017-08-13T11:27:18.176Z,380
2017-08-13T11:28:19.367Z,385
2017-08-13T11:29:19.375Z,380
2017-08-13T11:30:20.368Z,385
2017-08-13T11:31:19.383Z,380
2017-08-13T11:32:19.400Z,380
2017-08-13T11:33:19.403Z,365
2017-08-13T11:34:19.402Z,350
2017-08-13T11:35:20.338Z,345
2017-08-13T11:36:19.137Z,340
2017-08-13T11:37:18.820Z,385
2017-08-13T11:38:19.454Z,315
2017-08-13T11:39:18.817Z,305
2017-08-13T11:40:19.841Z,300
2017-08-13T11:41:19.144Z,300
2017-08-13T11:42:19.141Z,310
2017-08-13T11:43:18.868Z,325
2017-08-13T11:44:19.176Z,310
2017-08-13T11:45:20.358Z,320
2017-08-13T11:46:19.178Z,320
2017-08-13T11:47:18.890Z,325
2017-08-13T11:48:19.190Z,335
2017-08-13T11:49:19.193Z,335
2017-08-13T11:50:20.016Z,340
2017-08-13T11:51:21.399Z,340
2017-08-13T11:52:19.237Z,340
2017-08-13T11:53:18.908Z,345
2017-08-13T11:54:18.903Z,345
2017-08-13T11:55:20.910Z,345
2017-08-13T11:56:19.539Z,345
2017-08-13T11:57:18.952Z,345
2017-08-13T11:58:19.547Z,345
2017-08-13T11:59:19.543Z,350
2017-08-13T12:00:20.590Z,355
2017-08-13T12:01:18.982Z,350
2017-08-13T12:02:18.948Z,350
2017-08-13T12:03:19.270Z,355
2017-08-13T12:04:19.585Z,360
2017-08-13T12:05:20.961Z,360
2017-08-13T12:06:19.342Z,360
2017-08-13T12:07:19.279Z,360
2017-08-13T12:08:19.293Z,360
2017-08-13T12:09:19.603Z,360
2017-08-13T12:10:20.110Z,365
2017-08-13T12:11:19.634Z,370
2017-08-13T12:12:19.318Z,375
2017-08-13T12:13:19.617Z,380
2017-08-13T12:14:19.640Z,385
2017-08-13T12:15:20.625Z,385
2017-08-13T12:16:19.635Z,380
2017-08-13T12:17:19.629Z,370
2017-08-13T12:18:19.673Z,365
2017-08-13T12:19:18.748Z,360
2017-08-13T12:20:20.172Z,395
2017-08-13T12:21:19.115Z,360
2017-08-13T12:22:19.654Z,350
2017-08-13T12:23:19.380Z,365
2017-08-13T12:24:19.371Z,360
2017-08-13T12:25:21.071Z,345
2017-08-13T12:26:19.682Z,400
2017-08-13T12:27:19.395Z,375
2017-08-13T12:28:19.076Z,385
2017-08-13T12:29:19.383Z,380
2017-08-13T12:30:20.738Z,365
2017-08-13T12:31:19.123Z,350
2017-08-13T12:32:19.710Z,300
2017-08-13T12:33:19.437Z,320
2017-08-13T12:34:19.732Z,310
2017-08-13T12:35:20.941Z,315
2017-08-13T12:36:19.779Z,250
2017-08-13T12:37:19.739Z,250
2017-08-13T12:38:19.196Z,260
2017-08-13T12:39:19.468Z,250
2017-08-13T12:40:20.643Z,250
2017-08-13T12:41:19.158Z,245
2017-08-13T12:42:19.471Z,230
2017-08-13T12:43:19.776Z,230
2017-08-13T12:44:18.875Z,215
2017-08-13T12:45:21.403Z,200
2017-08-13T12:46:19.188Z,190
2017-08-13T12:47:19.800Z,190
2017-08-13T12:48:19.797Z,195
2017-08-13T12:49:19.812Z,200
2017-08-13T12:50:21.059Z,210
2017-08-13T12:51:19.859Z,225
2017-08-13T12:52:19.812Z,240
2017-08-13T12:53:19.828Z,235
2017-08-13T12:54:19.831Z,225
2017-08-13T12:55:21.262Z,235
2017-08-13T12:56:19.539Z,245
2017-08-13T12:57:19.539Z,265
2017-08-13T12:58:19.558Z,290
2017-08-13T12:59:19.570Z,330
2017-08-13T13:00:20.492Z,340
2017-08-13T13:01:19.004Z,325
2017-08-13T13:02:19.567Z,325
2017-08-13T13:03:19.584Z,290
2017-08-13T13:04:19.568Z,320
2017-08-13T13:05:20.733Z,295
2017-08-13T13:06:19.351Z,280
2017-08-13T13:07:19.888Z,310
2017-08-13T13:08:19.593Z,305
2017-08-13T13:09:19.646Z,290
2017-08-13T13:10:19.991Z,280
2017-08-13T13:11:20.208Z,270
2017-08-13T13:12:19.907Z,280
2017-08-13T13:13:19.628Z,275
2017-08-13T13:14:19.627Z,275
2017-08-13T13:15:20.969Z,270
2017-08-13T13:16:19.959Z,265
2017-08-13T13:17:19.933Z,265
2017-08-13T13:18:20.009Z,275
2017-08-13T13:19:19.683Z,285
2017-08-13T13:20:21.244Z,280
2017-08-13T13:21:19.752Z,285
2017-08-13T13:22:19.680Z,280
2017-08-13T13:23:19.720Z,285
2017-08-13T13:24:19.984Z,280
2017-08-13T13:25:21.310Z,280
2017-08-13T13:26:19.095Z,285
2017-08-13T13:27:20.017Z,275
2017-08-13T13:28:20.030Z,275
2017-08-13T13:29:19.807Z,270
2017-08-13T13:30:20.696Z,270
2017-08-13T13:31:20.350Z,270
2017-08-13T13:32:19.774Z,275
2017-08-13T13:33:19.800Z,275
2017-08-13T13:34:19.436Z,285
2017-08-13T13:35:21.469Z,290
2017-08-13T13:36:21.584Z,305
2017-08-13T13:37:20.127Z,315
2017-08-13T13:38:20.127Z,315
2017-08-13T13:39:20.048Z,335
2017-08-13T13:40:20.944Z,370
2017-08-13T13:41:19.636Z,365
2017-08-13T13:42:20.290Z,385
2017-08-13T13:43:20.071Z,390
2017-08-13T13:44:19.775Z,345
2017-08-13T13:45:20.790Z,365
2017-08-13T13:46:20.084Z,350
2017-08-13T13:47:20.087Z,345
2017-08-13T13:48:19.492Z,335
2017-08-13T13:49:19.830Z,320
2017-08-13T13:50:20.137Z,335
2017-08-13T13:51:20.154Z,340
2017-08-13T13:52:19.819Z,335
2017-08-13T13:53:19.582Z,345
2017-08-13T13:54:19.533Z,305
2017-08-13T13:55:20.733Z,305
2017-08-13T13:56:20.154Z,325
2017-08-13T13:57:19.844Z,340
2017-08-13T13:58:19.862Z,340
2017-08-13T13:59:20.161Z,340
2017-08-13T14:00:21.086Z,370
2017-08-13T14:01:20.200Z,390
2017-08-13T14:02:19.863Z,370
2017-08-13T14:03:19.891Z,400
2017-08-13T14:04:19.871Z,400
2017-08-13T14:05:21.170Z,395
2017-08-13T14:06:20.170Z,395
2017-08-13T14:07:20.191Z,395
2017-08-13T14:08:19.593Z,340