createdAt,value
2023-03-21T00:00:17.270Z,0.50
2023-03-21T00:01:16.209Z,0.50
2023-03-21T00:02:16.223Z,0.50
2023-03-21T00:03:16.187Z,0.50
2023-03-21T00:04:16.172Z,0.50
2023-03-21T00:05:16.350Z,0.50
2023-03-21T00:06:16.112Z,0.51
2023-03-21T00:07:16.075Z,0.51
2023-03-21T00:08:16.084Z,0.51
2023-03-21T00:09:16.044Z,0.51
2023-03-21T00:10:23.956Z,0.50
2023-03-21T00:11:17.163Z,0.51
2023-03-21T00:12:15.979Z,0.51
2023-03-21T00:13:15.972Z,0.51
2023-03-21T00:14:15.932Z,0.51
2023-03-21T00:15:15.893Z,0.50
2023-03-21T00:16:17.206Z,0.51
2023-03-21T00:17:16.847Z,0.51
2023-03-21T00:18:15.850Z,0.51
2023-03-21T00:19:15.814Z,0.51
2023-03-21T00:20:15.790Z,0.51
2023-03-21T00:21:44.004Z,0.50
2023-03-21T00:22:16.718Z,0.51
2023-03-21T00:23:15.694Z,0.51
2023-03-21T00:24:15.692Z,0.51
2023-03-21T00:25:15.653Z,0.50
2023-03-21T00:26:15.636Z,0.50
2023-03-21T00:27:41.370Z,0.50
2023-03-21T00:28:16.589Z,0.50
2023-03-21T00:29:15.542Z,0.50
2023-03-21T00:30:15.569Z,0.51
2023-03-21T00:31:15.512Z,0.51
2023-03-21T00:32:15.493Z,0.50
2023-03-21T00:33:22.281Z,0.51
2023-03-21T00:34:20.047Z,0.51
2023-03-21T00:35:51.751Z,0.51
2023-03-21T00:36:16.537Z,0.51
2023-03-21T00:37:15.402Z,0.51
2023-03-21T00:38:15.382Z,0.52
2023-03-21T00:39:15.387Z,0.51
2023-03-21T00:40:25.746Z,0.51
2023-03-21T00:41:26.351Z,0.51
2023-03-21T00:42:16.305Z,0.51
2023-03-21T00:43:15.251Z,0.51
2023-03-21T00:44:15.235Z,0.51
2023-03-21T00:45:15.209Z,0.51
2023-03-21T00:46:15.222Z,0.51
2023-03-21T00:47:15.184Z,0.51
2023-03-21T00:48:15.152Z,0.50
2023-03-21T00:49:15.107Z,0.50
2023-03-21T00:50:15.077Z,0.50
2023-03-21T00:51:15.068Z,0.51
2023-03-21T00:52:20.439Z,0.51
2023-03-21T00:53:16.028Z,0.50
2023-03-21T00:54:14.981Z,0.51
2023-03-21T00:55:14.960Z,0.51
2023-03-21T00:56:14.914Z,0.51
2023-03-21T00:57:14.898Z,0.50
2023-03-21T00:58:15.529Z,0.50
2023-03-21T00:59:14.833Z,0.51
2023-03-21T01:00:14.831Z,0.51
2023-03-21T01:01:14.839Z,0.50
2023-03-21T01:02:15.193Z,0.50
2023-03-21T01:03:24.586Z,0.51
2023-03-21T01:04:15.710Z,0.51
2023-03-21T01:05:14.686Z,0.51
2023-03-21T01:06:14.655Z,0.51
2023-03-21T01:07:15.515Z,0.51
2023-03-21T01:08:26.586Z,0.50
2023-03-21T01:09:15.587Z,0.51
2023-03-21T01:10:14.544Z,0.51
2023-03-21T01:11:14.516Z,0.50
2023-03-21T01:12:14.500Z,0.51
2023-03-21T01:13:14.459Z,0.50
2023-03-21T01:14:22.618Z,0.50
2023-03-21T01:15:15.413Z,0.50
2023-03-21T01:16:14.527Z,0.50
2023-03-21T01:17:14.365Z,0.50
2023-03-21T01:18:14.355Z,0.50
2023-03-21T01:19:25.044Z,0.50
2023-03-21T01:20:15.321Z,0.50
2023-03-21T01:21:14.300Z,0.50
2023-03-21T01:22:14.284Z,0.50
2023-03-21T01:23:14.242Z,0.50
2023-03-21T01:24:14.228Z,0.50
2023-03-21T01:25:22.370Z,0.51
2023-03-21T01:26:15.179Z,0.51
2023-03-21T01:27:14.175Z,0.51
2023-03-21T01:28:14.224Z,0.50
2023-03-21T01:29:14.120Z,0.51
2023-03-21T01:30:20.273Z,0.50
2023-03-21T01:31:15.178Z,0.51
2023-03-21T01:32:14.060Z,0.51
2023-03-21T01:33:14.044Z,0.50
2023-03-21T01:34:14.032Z,0.50
2023-03-21T01:35:14.009Z,0.50
2023-03-21T01:36:14.680Z,0.50
2023-03-21T01:37:13.962Z,0.51
2023-03-21T01:38:13.985Z,0.51
2023-03-21T01:39:13.913Z,0.50
2023-03-21T01:40:13.909Z,0.51
2023-03-21T01:41:19.504Z,0.51
2023-03-21T01:42:14.877Z,0.51
2023-03-21T01:43:13.834Z,0.51
2023-03-21T01:44:13.823Z,0.51
2023-03-21T01:45:13.803Z,0.51
2023-03-21T01:46:13.800Z,0.50
2023-03-21T01:47:13.778Z,0.51
2023-03-21T01:48:13.805Z,0.50
2023-03-21T01:49:13.716Z,0.51
2023-03-21T01:50:13.700Z,0.50
2023-03-21T01:51:13.684Z,0.50
2023-03-21T01:52:23.604Z,0.50
2023-03-21T01:53:14.646Z,0.51
2023-03-21T01:54:13.656Z,0.51
2023-03-21T01:55:13.614Z,0.50
2023-03-21T01:56:13.585Z,0.51
2023-03-21T01:57:13.576Z,0.51
2023-03-21T01:58:13.550Z,0.51
2023-03-21T01:59:13.549Z,0.50
2023-03-21T02:00:13.510Z,0.50
2023-03-21T02:01:13.522Z,0.50
2023-03-21T02:02:13.491Z,0.50
2023-03-21T02:03:21.015Z,0.51
2023-03-21T02:04:14.497Z,0.51
2023-03-21T02:05:13.419Z,0.51
2023-03-21T02:06:13.402Z,0.51
2023-03-21T02:07:13.372Z,0.51
2023-03-21T02:08:13.355Z,0.51
2023-03-21T02:09:13.328Z,0.50
2023-03-21T02:10:13.308Z,0.51
2023-03-21T02:11:13.286Z,0.50
2023-03-21T02:12:13.298Z,0.51
2023-03-21T02:13:13.253Z,0.51
2023-03-21T02:14:15.298Z,0.50
2023-03-21T02:15:13.229Z,0.50
2023-03-21T02:16:13.289Z,0.50
2023-03-21T02:17:13.175Z,0.51
2023-03-21T02:18:13.154Z,0.51
2023-03-21T02:19:15.740Z,0.51
2023-03-21T02:20:13.096Z,0.50
2023-03-21T02:21:13.089Z,0.50
2023-03-21T02:22:13.052Z,0.50
2023-03-21T02:23:13.032Z,0.50
2023-03-21T02:24:12.998Z,0.50
2023-03-21T02:25:21.788Z,0.50
2023-03-21T02:26:13.988Z,0.50
2023-03-21T02:27:13.004Z,0.50
2023-03-21T02:28:12.937Z,0.51
2023-03-21T02:29:12.889Z,0.50
2023-03-21T02:30:17.452Z,0.50
2023-03-21T02:31:13.902Z,0.50
2023-03-21T02:32:22.668Z,0.50
2023-03-21T02:33:13.830Z,0.50
2023-03-21T02:34:12.792Z,0.50
2023-03-21T02:35:12.772Z,0.50
2023-03-21T02:36:14.893Z,0.50
2023-03-21T02:37:12.740Z,0.50
2023-03-21T02:38:12.740Z,0.50
2023-03-21T02:39:12.708Z,0.50
2023-03-21T02:40:12.689Z,0.51
2023-03-21T02:41:18.349Z,0.50
2023-03-21T02:42:13.645Z,0.50
2023-03-21T02:43:22.618Z,0.50
2023-03-21T02:44:13.660Z,0.50
2023-03-21T02:45:12.580Z,0.50
2023-03-21T02:46:12.598Z,0.51
2023-03-21T02:47:12.572Z,0.50
2023-03-21T02:48:25.537Z,0.50
2023-03-21T02:49:13.500Z,0.50
2023-03-21T02:50:12.484Z,0.51
2023-03-21T02:51:12.469Z,0.50
2023-03-21T02:52:18.753Z,0.50
2023-03-21T02:53:13.433Z,0.50
2023-03-21T02:54:41.891Z,0.51
2023-03-21T02:55:13.384Z,0.50
2023-03-21T02:56:12.391Z,0.50
2023-03-21T02:57:12.329Z,0.50
2023-03-21T02:58:13.579Z,0.50
2023-03-21T02:59:12.292Z,0.49
2023-03-21T03:00:16.501Z,0.50
2023-03-21T03:01:13.279Z,0.50
2023-03-21T03:02:12.223Z,0.50
2023-03-21T03:03:18.203Z,0.50
2023-03-21T03:04:13.219Z,0.50
2023-03-21T03:05:20.720Z,0.50
2023-03-21T03:06:13.146Z,0.50
2023-03-21T03:07:12.178Z,0.50
2023-03-21T03:08:12.125Z,0.50
2023-03-21T03:09:12.128Z,0.50
2023-03-21T03:10:12.064Z,0.51
2023-03-21T03:11:12.037Z,0.51
2023-03-21T03:12:12.009Z,0.50
2023-03-21T03:13:12.016Z,0.51
2023-03-21T03:14:32.490Z,0.51
2023-03-21T03:15:12.972Z,0.51
2023-03-21T03:16:11.978Z,0.51
2023-03-21T03:17:11.921Z,0.51
2023-03-21T03:18:11.896Z,0.51
2023-03-21T03:19:11.881Z,0.50
2023-03-21T03:20:16.498Z,0.51
2023-03-21T03:21:12.839Z,0.51
2023-03-21T03:22:11.822Z,0.51
2023-03-21T03:23:11.811Z,0.50
2023-03-21T03:24:11.815Z,0.50
2023-03-21T03:25:21.424Z,0.50
2023-03-21T03:26:12.756Z,0.51
2023-03-21T03:27:11.729Z,0.51
2023-03-21T03:28:11.715Z,0.51
2023-03-21T03:29:11.713Z,0.50
2023-03-21T03:30:11.666Z,0.49
2023-03-21T03:31:12.077Z,0.50
2023-03-21T03:32:11.650Z,0.52
2023-03-21T03:33:11.636Z,0.52
2023-03-21T03:34:11.584Z,0.51
2023-03-21T03:35:11.569Z,0.51
2023-03-21T03:36:18.854Z,0.51
2023-03-21T03:37:12.548Z,0.51
2023-03-21T03:38:11.505Z,0.51
2023-03-21T03:39:11.490Z,0.51
2023-03-21T03:40:11.476Z,0.51
2023-03-21T03:41:11.612Z,0.51
2023-03-21T03:42:25.435Z,0.51
2023-03-21T03:43:12.401Z,0.51
2023-03-21T03:44:11.382Z,0.51
2023-03-21T03:45:11.357Z,0.52
2023-03-21T03:46:11.363Z,0.52
2023-03-21T03:47:17.429Z,0.51
2023-03-21T03:48:12.355Z,0.51
2023-03-21T03:49:11.267Z,0.51
2023-03-21T03:50:11.252Z,0.51
2023-03-21T03:51:11.233Z,0.50
2023-03-21T03:52:11.200Z,0.51
2023-03-21T03:53:18.108Z,0.50
2023-03-21T03:54:12.203Z,0.50
2023-03-21T03:55:11.136Z,0.51
2023-03-21T03:56:11.139Z,0.51
2023-03-21T03:57:11.106Z,0.50
2023-03-21T03:58:21.820Z,0.50
2023-03-21T03:59:12.066Z,0.50
2023-03-21T04:00:11.060Z,0.51
2023-03-21T04:01:11.049Z,0.50
2023-03-21T04:02:11.079Z,0.50
2023-03-21T04:03:11.148Z,0.50
2023-03-21T04:04:13.544Z,0.50
2023-03-21T04:05:10.964Z,0.51
2023-03-21T04:06:10.951Z,0.51
2023-03-21T04:07:10.933Z,0.50
2023-03-21T04:08:10.904Z,0.50
2023-03-21T04:09:20.449Z,0.50
2023-03-21T04:10:11.864Z,0.50
2023-03-21T04:11:10.863Z,0.50
2023-03-21T04:12:10.831Z,0.50
2023-03-21T04:13:10.802Z,0.50
2023-03-21T04:14:10.803Z,0.49
2023-03-21T04:15:11.389Z,0.50
2023-03-21T04:16:10.783Z,0.50
2023-03-21T04:17:10.719Z,0.51
2023-03-21T04:18:10.698Z,0.50
2023-03-21T04:19:10.708Z,0.50
2023-03-21T04:20:15.193Z,0.50
2023-03-21T04:21:11.657Z,0.50
2023-03-21T04:22:10.646Z,0.50
2023-03-21T04:23:10.609Z,0.50
2023-03-21T04:24:10.584Z,0.50
2023-03-21T04:25:10.719Z,0.50
2023-03-21T04:26:10.542Z,0.50
2023-03-21T04:27:10.526Z,0.50
2023-03-21T04:28:10.518Z,0.51
2023-03-21T04:29:10.508Z,0.50
2023-03-21T04:30:10.543Z,0.51
2023-03-21T04:31:22.612Z,0.50
2023-03-21T04:32:11.471Z,0.50
2023-03-21T04:33:10.416Z,0.50
2023-03-21T04:34:10.369Z,0.50
2023-03-21T04:35:10.385Z,0.50
2023-03-21T04:36:10.408Z,0.50
2023-03-21T04:37:10.323Z,0.51
2023-03-21T04:38:10.278Z,0.50
2023-03-21T04:39:10.270Z,0.50
2023-03-21T04:40:10.244Z,0.51
2023-03-21T04:41:10.220Z,0.50
2023-03-21T04:42:10.212Z,0.51
2023-03-21T04:43:10.197Z,0.51
2023-03-21T04:44:10.168Z,0.51
2023-03-21T04:45:10.143Z,0.50
2023-03-21T04:46:10.208Z,0.51
2023-03-21T04:47:10.121Z,0.51
2023-03-21T04:48:10.104Z,0.50
2023-03-21T04:49:10.051Z,0.51
2023-03-21T04:50:10.005Z,0.50
2023-03-21T04:51:09.981Z,0.50
2023-03-21T04:52:09.941Z,0.50
2023-03-21T04:53:09.921Z,0.51
2023-03-21T04:54:09.898Z,0.50
2023-03-21T04:55:09.882Z,0.50
2023-03-21T04:56:09.834Z,0.51
2023-03-21T04:57:09.811Z,0.51
2023-03-21T04:58:09.785Z,0.51
2023-03-21T04:59:09.778Z,0.50
2023-03-21T05:00:09.734Z,0.51
2023-03-21T05:01:09.767Z,0.51
2023-03-21T05:02:09.689Z,0.51
2023-03-21T05:03:09.667Z,0.51
2023-03-21T05:04:09.730Z,0.51
2023-03-21T05:05:09.638Z,0.50
2023-03-21T05:06:09.641Z,0.50
2023-03-21T05:07:09.582Z,0.50
2023-03-21T05:08:09.543Z,0.51
2023-03-21T05:09:09.537Z,0.50
2023-03-21T05:10:09.510Z,0.50
2023-03-21T05:11:09.494Z,0.51
2023-03-21T05:12:09.455Z,0.50
2023-03-21T05:13:09.449Z,0.50
2023-03-21T05:14:09.415Z,0.50
2023-03-21T05:15:09.385Z,0.51
2023-03-21T05:16:09.371Z,0.50
2023-03-21T05:17:09.336Z,0.51
2023-03-21T05:18:09.321Z,0.50
2023-03-21T05:19:09.295Z,0.50
2023-03-21T05:20:09.290Z,0.50
2023-03-21T05:21:09.242Z,0.51
2023-03-21T05:22:09.223Z,0.50
2023-03-21T05:23:09.201Z,0.51
2023-03-21T05:24:09.169Z,0.50
2023-03-21T05:25:09.178Z,0.50
2023-03-21T05:26:09.165Z,0.51
2023-03-21T05:27:09.120Z,0.51
2023-03-21T05:28:09.100Z,0.50
2023-03-21T05:29:09.081Z,0.51
2023-03-21T05:30:09.077Z,0.50
2023-03-21T05:31:09.075Z,0.51
2023-03-21T05:32:09.016Z,0.50
2023-03-21T05:33:09.019Z,0.50
2023-03-21T05:34:09.017Z,0.51
2023-03-21T05:35:08.994Z,0.50
2023-03-21T05:36:09.027Z,0.50
2023-03-21T05:37:08.938Z,0.51
2023-03-21T05:38:08.912Z,0.50
2023-03-21T05:39:08.913Z,0.51
2023-03-21T05:40:08.893Z,0.51
2023-03-21T05:41:08.898Z,0.51
2023-03-21T05:42:08.850Z,0.51
2023-03-21T05:43:08.842Z,0.51
2023-03-21T05:44:08.811Z,0.51
2023-03-21T05:45:08.800Z,0.51
2023-03-21T05:46:08.861Z,0.51
2023-03-21T05:47:08.770Z,0.50
2023-03-21T05:48:08.767Z,0.50
2023-03-21T05:49:08.743Z,0.51
2023-03-21T05:50:08.717Z,0.50
2023-03-21T05:51:08.740Z,0.50
2023-03-21T05:52:08.693Z,0.50
2023-03-21T05:53:08.680Z,0.50
2023-03-21T05:54:08.663Z,0.50
2023-03-21T05:55:08.664Z,0.50
2023-03-21T05:56:08.685Z,0.51
2023-03-21T05:57:08.633Z,0.51
2023-03-21T05:58:08.605Z,0.51
2023-03-21T05:59:08.616Z,0.51
2023-03-21T06:00:08.591Z,0.51
2023-03-21T06:01:08.647Z,0.50
2023-03-21T06:02:08.574Z,0.51
2023-03-21T06:03:08.560Z,0.51
2023-03-21T06:04:08.561Z,0.50
2023-03-21T06:05:08.509Z,0.50
2023-03-21T06:06:08.508Z,0.51
2023-03-21T06:07:08.518Z,0.51
2023-03-21T06:08:08.464Z,0.51
2023-03-21T06:09:08.466Z,0.51
2023-03-21T06:10:08.442Z,0.51
2023-03-21T06:11:08.435Z,0.51
2023-03-21T06:12:08.420Z,0.51
2023-03-21T06:13:08.377Z,0.51
2023-03-21T06:14:08.397Z,0.51
2023-03-21T06:15:08.375Z,0.50
2023-03-21T06:16:08.354Z,0.51
2023-03-21T06:17:08.328Z,0.50
2023-03-21T06:18:08.312Z,0.51
2023-03-21T06:19:08.284Z,0.50
2023-03-21T06:20:08.270Z,0.50
2023-03-21T06:21:08.231Z,0.51
2023-03-21T06:22:08.256Z,0.51
2023-03-21T06:23:08.233Z,0.50
2023-03-21T06:24:08.194Z,0.50
2023-03-21T06:25:08.167Z,0.50
2023-03-21T06:26:08.143Z,0.50
2023-03-21T06:27:08.127Z,0.50
2023-03-21T06:28:08.103Z,0.51
2023-03-21T06:29:08.138Z,0.50
2023-03-21T06:30:08.072Z,0.51
2023-03-21T06:31:08.090Z,0.50
2023-03-21T06:32:08.060Z,0.51
2023-03-21T06:33:08.044Z,0.51
2023-03-21T06:34:07.995Z,0.52
2023-03-21T06:35:07.977Z,0.52
2023-03-21T06:36:08.022Z,0.56
2023-03-21T06:37:08.162Z,0.56
2023-03-21T06:38:08.705Z,0.58
2023-03-21T06:39:07.911Z,0.60
2023-03-21T06:40:07.887Z,0.63
2023-03-21T06:41:07.866Z,0.66
2023-03-21T06:42:07.886Z,0.69
2023-03-21T06:43:07.822Z,0.71
2023-03-21T06:44:07.805Z,0.74
2023-03-21T06:45:07.843Z,0.77
2023-03-21T06:46:07.875Z,0.79
2023-03-21T06:47:07.807Z,0.83
2023-03-21T06:48:09.372Z,0.84
2023-03-21T06:49:07.716Z,0.91
2023-03-21T06:50:07.688Z,0.93
2023-03-21T06:51:07.655Z,0.94
2023-03-21T06:52:07.687Z,0.90
2023-03-21T06:53:07.600Z,0.82
2023-03-21T06:54:07.783Z,0.76
2023-03-21T06:55:07.566Z,0.69
2023-03-21T06:56:07.566Z,0.61
2023-03-21T06:57:07.574Z,0.60
2023-03-21T06:58:07.601Z,0.50
2023-03-21T06:59:07.500Z,0.55
2023-03-21T07:00:07.658Z,0.55
2023-03-21T07:01:07.449Z,0.45
2023-03-21T07:02:07.489Z,0.40
2023-03-21T07:03:07.679Z,0.34
2023-03-21T07:04:07.432Z,0.34
2023-03-21T07:05:07.446Z,0.34
2023-03-21T07:06:07.427Z,0.34
2023-03-21T07:07:07.441Z,0.34
2023-03-21T07:08:07.418Z,0.34
2023-03-21T07:09:07.439Z,0.34
2023-03-21T07:10:07.402Z,0.34
2023-03-21T07:11:07.396Z,0.34
2023-03-21T07:12:07.427Z,0.34
2023-03-21T07:13:07.390Z,0.34
2023-03-21T07:14:07.390Z,0.38
2023-03-21T07:15:07.377Z,0.42
2023-03-21T07:16:07.370Z,0.42
2023-03-21T07:17:07.335Z,0.42
2023-03-21T07:18:07.326Z,0.34
2023-03-21T07:19:07.339Z,0.38
2023-03-21T07:20:07.319Z,0.37
2023-03-21T07:21:07.302Z,0.46
2023-03-21T07:22:07.314Z,0.52
2023-03-21T07:23:07.304Z,0.55
2023-03-21T07:24:07.275Z,0.62
2023-03-21T07:25:07.371Z,0.60
2023-03-21T07:26:07.302Z,0.67
2023-03-21T07:27:07.272Z,0.70
2023-03-21T07:28:07.345Z,0.71
2023-03-21T07:29:07.252Z,0.74
2023-03-21T07:30:07.286Z,0.61
2023-03-21T07:31:07.283Z,0.60
2023-03-21T07:32:07.262Z,0.55
2023-03-21T07:33:07.299Z,0.58
2023-03-21T07:34:07.339Z,0.51
2023-03-21T07:35:07.240Z,0.54
2023-03-21T07:36:07.288Z,0.50
2023-03-21T07:37:07.244Z,0.51
2023-03-21T07:38:07.305Z,0.50
2023-03-21T07:39:07.224Z,0.56
2023-03-21T07:40:07.219Z,0.87
2023-03-21T07:41:07.227Z,0.77
2023-03-21T07:42:07.222Z,0.80
2023-03-21T07:43:07.203Z,0.83
2023-03-21T07:45:07.710Z,0.94
2023-03-21T07:46:07.200Z,1.07
2023-03-21T07:47:07.152Z,1.22
2023-03-21T07:48:07.172Z,1.40
2023-03-21T07:49:07.181Z,1.56
2023-03-21T07:50:07.130Z,1.76
2023-03-21T07:51:07.130Z,1.98
2023-03-21T07:52:07.092Z,2.18
2023-03-21T07:53:07.190Z,2.40
2023-03-21T07:54:07.056Z,2.59
2023-03-21T07:55:07.023Z,2.87
2023-03-21T07:56:07.031Z,3.25
2023-03-21T07:57:06.992Z,3.53
2023-03-21T07:58:06.997Z,3.94
2023-03-21T07:59:06.969Z,4.22
2023-03-21T08:00:06.959Z,4.51
2023-03-21T08:01:06.933Z,4.92
2023-03-21T08:02:07.027Z,5.27
2023-03-21T08:03:06.936Z,5.65
2023-03-21T08:04:06.883Z,5.90
2023-03-21T08:05:06.884Z,6.12
2023-03-21T08:06:06.915Z,6.54
2023-03-21T08:07:06.835Z,6.92
2023-03-21T08:08:06.822Z,7.28
2023-03-21T08:09:06.834Z,7.66
2023-03-21T08:10:06.792Z,8.24
2023-03-21T08:11:06.783Z,8.51
2023-03-21T08:12:06.778Z,9.10
2023-03-21T08:13:06.763Z,9.51
2023-03-21T08:14:06.715Z,10.00
2023-03-21T08:15:06.720Z,10.58
2023-03-21T08:16:06.686Z,11.15
2023-03-21T08:17:06.730Z,11.63
2023-03-21T08:18:06.747Z,11.86
2023-03-21T08:19:06.624Z,11.89
2023-03-21T08:20:06.605Z,12.06
2023-03-21T08:21:08.280Z,12.43
2023-03-21T08:22:06.582Z,13.25
2023-03-21T08:23:06.572Z,11.97
2023-03-21T08:24:06.526Z,12.36
2023-03-21T08:25:06.469Z,13.25
2023-03-21T08:26:06.462Z,14.72
2023-03-21T08:27:06.468Z,17.21
2023-03-21T08:28:06.414Z,18.07
2023-03-21T08:29:06.403Z,18.57
2023-03-21T08:30:06.491Z,19.25
2023-03-21T08:31:06.515Z,19.17
2023-03-21T08:32:06.324Z,19.58
2023-03-21T08:33:06.373Z,20.23
2023-03-21T08:34:06.283Z,20.84
2023-03-21T08:35:06.232Z,21.23
2023-03-21T08:36:06.283Z,22.03
2023-03-21T08:37:06.211Z,22.64
2023-03-21T08:38:06.192Z,22.33
2023-03-21T08:39:06.142Z,21.15
2023-03-21T08:40:06.196Z,19.38
2023-03-21T08:41:06.106Z,17.02
2023-03-21T08:42:06.100Z,16.18
2023-03-21T08:43:06.149Z,17.00
2023-03-21T08:44:06.082Z,16.56
2023-03-21T08:45:06.015Z,16.11
2023-03-21T08:46:06.099Z,16.18
2023-03-21T08:47:05.964Z,16.09
2023-03-21T08:48:05.915Z,16.24
2023-03-21T08:49:05.923Z,16.43
2023-03-21T08:50:05.897Z,16.12
2023-03-21T08:51:05.861Z,16.18
2023-03-21T08:52:05.862Z,16.00
2023-03-21T08:53:05.826Z,15.99
2023-03-21T08:54:05.785Z,16.02
2023-03-21T08:55:05.759Z,15.86
2023-03-21T08:56:05.725Z,16.64
2023-03-21T08:57:05.699Z,16.68
2023-03-21T08:58:05.705Z,16.94
2023-03-21T08:59:05.671Z,17.47
2023-03-21T09:00:05.599Z,18.26
2023-03-21T09:01:05.867Z,20.59
2023-03-21T09:02:05.622Z,20.25
2023-03-21T09:03:05.597Z,20.70
2023-03-21T09:04:05.514Z,20.74
2023-03-21T09:05:05.469Z,21.52
2023-03-21T09:06:05.447Z,22.42
2023-03-21T09:07:05.416Z,22.60
2023-03-21T09:08:05.442Z,23.58
2023-03-21T09:09:05.394Z,24.08
2023-03-21T09:10:20.199Z,23.60
2023-03-21T09:11:06.316Z,23.67
2023-03-21T09:12:05.283Z,23.87
2023-03-21T09:13:05.261Z,24.45
2023-03-21T09:14:05.232Z,25.63
2023-03-21T09:15:05.197Z,28.56
2023-03-21T09:16:05.364Z,30.64
2023-03-21T09:17:05.133Z,31.19
2023-03-21T09:18:05.118Z,35.53
2023-03-21T09:19:05.066Z,39.36
2023-03-21T09:20:05.128Z,42.33
2023-03-21T09:21:05.002Z,43.02
2023-03-21T09:22:04.967Z,44.13
2023-03-21T09:23:04.971Z,45.67
2023-03-21T09:24:04.906Z,46.02
2023-03-21T09:25:04.888Z,46.13
2023-03-21T09:26:04.858Z,46.30
2023-03-21T09:27:04.834Z,46.22
2023-03-21T09:28:04.853Z,46.74
2023-03-21T09:29:04.778Z,48.09
2023-03-21T09:30:04.739Z,51.66
2023-03-21T09:31:04.731Z,56.83
2023-03-21T09:32:04.677Z,53.85
2023-03-21T09:33:04.645Z,56.69
2023-03-21T09:34:04.618Z,51.70
2023-03-21T09:35:04.603Z,51.39
2023-03-21T09:36:04.643Z,50.66
2023-03-21T09:37:04.516Z,49.37
2023-03-21T09:38:04.486Z,46.52
2023-03-21T09:39:04.472Z,35.58
2023-03-21T09:40:04.414Z,32.92
2023-03-21T09:41:04.612Z,29.06
2023-03-21T09:42:04.357Z,27.01
2023-03-21T09:43:04.317Z,23.97
2023-03-21T09:44:04.284Z,16.18
2023-03-21T09:45:04.287Z,15.13
2023-03-21T09:46:04.221Z,14.80
2023-03-21T09:47:04.425Z,13.99
2023-03-21T09:48:04.252Z,11.63
2023-03-21T09:49:04.180Z,7.79
2023-03-21T09:50:14.038Z,2.13
2023-03-21T09:52:04.182Z,2.15
2023-03-21T09:53:04.093Z,2.48
2023-03-21T09:54:04.073Z,3.13
2023-03-21T09:55:04.024Z,4.35
2023-03-21T09:56:03.995Z,5.12
2023-03-21T09:57:03.976Z,5.71
2023-03-21T09:58:03.970Z,6.41
2023-03-21T09:59:03.909Z,7.19
2023-03-21T10:00:03.937Z,7.24
2023-03-21T10:01:03.935Z,7.50
2023-03-21T10:02:03.870Z,8.25
2023-03-21T10:03:03.796Z,9.78
2023-03-21T10:04:03.912Z,12.32
2023-03-21T10:05:03.769Z,13.13
2023-03-21T10:06:03.673Z,14.54
2023-03-21T10:07:03.645Z,16.04
2023-03-21T10:08:03.610Z,17.58
2023-03-21T10:09:04.250Z,19.02
2023-03-21T10:10:03.561Z,19.92
2023-03-21T10:11:03.651Z,20.81
2023-03-21T10:12:03.484Z,21.61
2023-03-21T10:13:03.501Z,22.25
2023-03-21T10:14:03.442Z,23.22
2023-03-21T10:15:03.404Z,20.80
2023-03-21T10:16:03.383Z,20.60
2023-03-21T10:17:03.339Z,21.97
2023-03-21T10:18:03.350Z,21.64
2023-03-21T10:19:03.244Z,21.66
2023-03-21T10:20:03.276Z,22.33
2023-03-21T10:21:03.235Z,23.02
2023-03-21T10:22:04.103Z,22.57
2023-03-21T10:23:03.117Z,22.11
2023-03-21T10:24:03.089Z,22.30
2023-03-21T10:25:03.051Z,21.98
2023-03-21T10:26:03.006Z,21.52
2023-03-21T10:27:03.062Z,21.17
2023-03-21T10:28:02.923Z,20.91
2023-03-21T10:29:02.937Z,20.45
2023-03-21T10:30:02.996Z,21.07
2023-03-21T10:31:02.821Z,20.80
2023-03-21T10:32:02.897Z,19.46
2023-03-21T10:33:02.773Z,18.62
2023-03-21T10:34:02.966Z,18.69
2023-03-21T10:35:02.784Z,14.86
2023-03-21T10:36:02.690Z,9.27
2023-03-21T10:37:02.582Z,5.05
2023-03-21T10:38:02.549Z,2.72
2023-03-21T10:39:02.606Z,2.92
2023-03-21T10:40:02.513Z,2.75
2023-03-21T10:41:02.473Z,3.10
2023-03-21T10:42:02.424Z,3.29
2023-03-21T10:43:02.394Z,3.39
2023-03-21T10:44:02.436Z,3.97
2023-03-21T10:45:02.361Z,4.19
2023-03-21T10:46:02.468Z,4.08
2023-03-21T10:47:02.461Z,4.30
2023-03-21T10:48:02.431Z,5.15
2023-03-21T10:49:04.331Z,5.85
2023-03-21T10:50:10.671Z,6.36
2023-03-21T10:51:03.258Z,6.38
2023-03-21T10:52:02.237Z,6.52
2023-03-21T10:53:02.199Z,6.89
2023-03-21T10:54:02.235Z,7.61
2023-03-21T10:55:02.178Z,8.38
2023-03-21T10:56:02.170Z,8.54
2023-03-21T10:57:02.115Z,9.12
2023-03-21T10:58:02.103Z,9.81
2023-03-21T10:59:02.076Z,10.48
2023-03-21T11:00:02.044Z,10.65
2023-03-21T11:01:02.266Z,11.45
2023-03-21T11:02:02.077Z,11.64
2023-03-21T11:04:01.947Z,12.68
2023-03-21T11:05:01.950Z,12.71
2023-03-21T11:06:01.917Z,12.86
2023-03-21T11:07:01.918Z,13.36
2023-03-21T11:08:01.879Z,14.28
2023-03-21T11:09:01.866Z,15.75
2023-03-21T11:10:01.827Z,17.12
2023-03-21T11:11:01.810Z,17.53
2023-03-21T11:12:01.786Z,17.59
2023-03-21T11:13:01.771Z,18.08
2023-03-21T11:14:01.737Z,19.51
2023-03-21T11:15:01.697Z,19.75
2023-03-21T11:16:01.673Z,19.41
2023-03-21T11:17:01.718Z,19.21
2023-03-21T11:18:01.603Z,12.43
2023-03-21T11:19:01.622Z,14.85
2023-03-21T11:20:01.599Z,14.60
2023-03-21T11:21:01.606Z,12.10
2023-03-21T11:22:01.507Z,9.68
2023-03-21T11:23:01.479Z,8.30
2023-03-21T11:24:01.439Z,5.62
2023-03-21T11:25:01.412Z,3.79
2023-03-21T11:26:01.386Z,2.79
2023-03-21T11:27:01.343Z,2.74
2023-03-21T11:28:01.312Z,2.46
2023-03-21T11:29:01.289Z,2.44
2023-03-21T11:30:01.255Z,1.78
2023-03-21T11:31:01.264Z,1.78
2023-03-21T11:32:01.217Z,1.78
2023-03-21T11:33:01.179Z,1.51
2023-03-21T11:34:01.155Z,1.04
2023-03-21T11:35:01.118Z,1.02
2023-03-21T11:36:01.124Z,1.04
2023-03-21T11:37:01.875Z,1.14
2023-03-21T11:38:01.058Z,1.13
2023-03-21T11:39:01.026Z,1.21
2023-03-21T11:40:00.984Z,1.23
2023-03-21T11:41:00.952Z,1.28
2023-03-21T11:42:00.956Z,1.44
2023-03-21T11:43:00.921Z,1.58
2023-03-21T11:44:00.871Z,1.66
2023-03-21T11:45:00.863Z,1.94
2023-03-21T11:46:00.871Z,2.02
2023-03-21T11:47:00.792Z,2.24
2023-03-21T11:48:00.942Z,2.47
2023-03-21T11:49:00.727Z,2.66
2023-03-21T11:50:04.950Z,2.66
2023-03-21T11:51:00.679Z,2.67
2023-03-21T11:52:00.633Z,2.69
2023-03-21T11:53:00.599Z,2.78
2023-03-21T11:54:00.584Z,3.01
2023-03-21T11:55:00.531Z,3.64
2023-03-21T11:56:00.503Z,4.06
2023-03-21T11:57:00.526Z,4.14
2023-03-21T11:58:13.437Z,4.47
2023-03-21T11:59:01.429Z,4.48
2023-03-21T12:00:00.359Z,4.53
2023-03-21T12:01:00.302Z,4.70
2023-03-21T12:02:00.821Z,5.02
2023-03-21T12:03:00.252Z,5.60
2023-03-21T12:04:00.228Z,5.63
2023-03-21T12:05:00.160Z,5.82
2023-03-21T12:06:00.119Z,5.88
2023-03-21T12:07:00.100Z,6.10
2023-03-21T12:08:00.038Z,6.20
2023-03-21T12:08:59.994Z,6.22
2023-03-21T12:09:59.940Z,6.32
2023-03-21T12:10:59.929Z,6.52
2023-03-21T12:11:59.891Z,6.55
2023-03-21T12:12:59.852Z,6.55
2023-03-21T12:13:59.778Z,6.95
2023-03-21T12:14:59.782Z,6.59
2023-03-21T12:15:59.765Z,6.76
2023-03-21T12:16:59.713Z,6.84
2023-03-21T12:17:59.646Z,6.96
2023-03-21T12:18:59.620Z,6.87
2023-03-21T12:19:59.588Z,6.77
2023-03-21T12:20:59.607Z,7.02
2023-03-21T12:21:59.486Z,6.85
2023-03-21T12:22:59.499Z,6.86
2023-03-21T12:23:59.424Z,6.91
2023-03-21T12:24:59.420Z,6.96
2023-03-21T12:25:59.432Z,7.06
2023-03-21T12:26:59.377Z,7.17
2023-03-21T12:28:02.751Z,7.22
2023-03-21T12:28:59.251Z,7.23
2023-03-21T12:29:59.193Z,7.24
2023-03-21T12:30:59.216Z,7.17
2023-03-21T12:31:59.121Z,7.26
2023-03-21T12:32:59.093Z,7.27
2023-03-21T12:33:59.066Z,7.34
2023-03-21T12:34:59.033Z,7.39
2023-03-21T12:35:59.080Z,7.39
2023-03-21T12:36:58.997Z,7.24
2023-03-21T12:37:58.922Z,7.34
2023-03-21T12:38:58.887Z,7.23
2023-03-21T12:39:58.828Z,7.35
2023-03-21T12:40:58.819Z,7.33
2023-03-21T12:41:58.785Z,7.25
2023-03-21T12:42:58.764Z,7.13
2023-03-21T12:43:58.693Z,7.21
2023-03-21T12:44:59.547Z,7.16
2023-03-21T12:45:58.665Z,7.32
2023-03-21T12:46:58.672Z,7.29
2023-03-21T12:47:58.599Z,7.25
2023-03-21T12:48:58.655Z,7.18
2023-03-21T12:49:58.519Z,7.24
2023-03-21T12:50:58.497Z,7.10
2023-03-21T12:51:58.544Z,7.06
2023-03-21T12:52:58.438Z,7.29
2023-03-21T12:53:58.393Z,7.32
2023-03-21T12:54:58.385Z,7.32
2023-03-21T12:55:58.339Z,7.35
2023-03-21T12:56:58.305Z,7.34
2023-03-21T12:57:58.237Z,7.28
2023-03-21T12:58:58.209Z,7.30
2023-03-21T12:59:58.177Z,7.26
2023-03-21T13:00:58.176Z,7.16
2023-03-21T13:01:58.110Z,7.03
2023-03-21T13:02:58.084Z,7.07
2023-03-21T13:03:58.112Z,7.05
2023-03-21T13:05:00.827Z,6.92
2023-03-21T13:05:57.976Z,7.10
2023-03-21T13:06:57.968Z,6.88
2023-03-21T13:07:58.016Z,6.82
2023-03-21T13:08:57.919Z,6.82
2023-03-21T13:09:57.925Z,6.89
2023-03-21T13:11:00.132Z,6.70
2023-03-21T13:11:57.852Z,6.71
2023-03-21T13:12:57.829Z,6.76
2023-03-21T13:13:57.775Z,6.76
2023-03-21T13:14:57.754Z,6.73
2023-03-21T13:15:57.775Z,6.83