createdAt,value
2023-04-10T00:00:09.146Z,2.00
2023-04-10T00:02:38.775Z,1.90
2023-04-10T00:05:08.362Z,1.90
2023-04-10T00:07:36.326Z,1.80
2023-04-10T00:10:04.193Z,1.80
2023-04-10T00:12:32.093Z,1.80
2023-04-10T00:14:59.936Z,1.80
2023-04-10T00:17:27.678Z,1.60
2023-04-10T00:20:01.772Z,1.30
2023-04-10T00:22:29.548Z,1.20
2023-04-10T00:24:57.211Z,1.20
2023-04-10T00:27:25.056Z,1.10
2023-04-10T00:29:52.892Z,1.10
2023-04-10T00:32:20.188Z,1.00
2023-04-10T00:34:47.826Z,1.10
2023-04-10T00:37:15.549Z,1.20
2023-04-10T00:39:45.526Z,1.20
2023-04-10T00:42:13.315Z,1.30
2023-04-10T00:44:41.889Z,1.30
2023-04-10T00:47:13.446Z,1.40
2023-04-10T00:49:42.613Z,1.50
2023-04-10T00:52:11.157Z,1.50
2023-04-10T00:54:40.420Z,1.70
2023-04-10T00:57:08.564Z,1.70
2023-04-10T00:59:36.625Z,1.70
2023-04-10T01:02:04.642Z,1.70
2023-04-10T01:04:33.836Z,1.70
2023-04-10T01:07:33.968Z,1.60
2023-04-10T01:10:36.813Z,1.60
2023-04-10T01:13:07.518Z,1.60
2023-04-10T01:15:53.341Z,1.60
2023-04-10T01:18:47.883Z,1.60
2023-04-10T01:21:19.127Z,1.60
2023-04-10T01:24:24.659Z,1.50
2023-04-10T01:26:52.384Z,1.40
2023-04-10T01:29:21.721Z,1.30
2023-04-10T01:32:02.736Z,1.20
2023-04-10T01:34:37.612Z,1.30
2023-04-10T01:37:26.570Z,1.20
2023-04-10T01:40:04.108Z,1.00
2023-04-10T01:42:34.774Z,0.70
2023-04-10T01:45:05.499Z,0.60
2023-04-10T01:47:34.658Z,0.60
2023-04-10T01:50:04.043Z,0.40
2023-04-10T01:52:36.450Z,0.30
2023-04-10T01:55:17.325Z,0.30
2023-04-10T01:57:50.902Z,0.40
2023-04-10T02:00:19.961Z,0.60
2023-04-10T02:02:47.983Z,0.70
2023-04-10T02:05:17.433Z,0.80
2023-04-10T02:08:08.914Z,1.00
2023-04-10T02:10:56.702Z,1.10
2023-04-10T02:13:28.671Z,1.00
2023-04-10T02:16:00.007Z,0.80
2023-04-10T02:18:29.782Z,0.60
2023-04-10T02:20:57.621Z,0.50
2023-04-10T02:23:25.856Z,0.50
2023-04-10T02:25:59.078Z,0.60
2023-04-10T02:28:27.606Z,0.70
2023-04-10T02:30:58.404Z,0.70
2023-04-10T02:33:26.416Z,0.80
2023-04-10T02:35:54.328Z,0.70
2023-04-10T02:38:23.121Z,0.60
2023-04-10T02:40:51.143Z,0.50
2023-04-10T02:43:19.438Z,0.50
2023-04-10T02:45:48.213Z,0.50
2023-04-10T02:48:22.861Z,0.50
2023-04-10T02:50:59.431Z,0.60
2023-04-10T02:53:29.302Z,0.50
2023-04-10T02:56:01.082Z,0.40
2023-04-10T02:58:33.174Z,0.40
2023-04-10T03:01:02.406Z,0.30
2023-04-10T03:03:41.713Z,0.30
2023-04-10T03:06:11.154Z,0.10
2023-04-10T03:08:40.811Z,-0.10
2023-04-10T03:11:10.079Z,-0.10
2023-04-10T03:13:40.228Z,-0.20
2023-04-10T03:16:08.333Z,-0.20
2023-04-10T03:18:36.397Z,-0.40
2023-04-10T03:21:04.899Z,-0.60
2023-04-10T03:23:32.889Z,-0.90
2023-04-10T03:26:01.234Z,-1.00
2023-04-10T03:28:31.333Z,-0.90
2023-04-10T03:30:59.081Z,-0.70
2023-04-10T03:33:30.882Z,-0.50
2023-04-10T03:36:04.193Z,-0.20
2023-04-10T03:38:34.028Z,0.00
2023-04-10T03:41:01.771Z,0.20
2023-04-10T03:43:32.100Z,0.40
2023-04-10T03:46:02.346Z,0.50
2023-04-10T03:48:31.062Z,0.50
2023-04-10T03:50:59.116Z,0.50
2023-04-10T03:53:27.005Z,0.60
2023-04-10T03:55:55.946Z,0.60
2023-04-10T03:58:25.460Z,0.70
2023-04-10T04:00:55.990Z,0.60
2023-04-10T04:03:34.924Z,0.40
2023-04-10T04:06:21.418Z,0.10
2023-04-10T04:09:15.173Z,-0.10
2023-04-10T04:12:01.174Z,-0.40
2023-04-10T04:14:58.243Z,-0.80
2023-04-10T04:17:46.713Z,-1.20
2023-04-10T04:20:33.099Z,-1.50
2023-04-10T04:23:13.713Z,-1.50
2023-04-10T04:25:41.323Z,-1.40
2023-04-10T04:28:24.146Z,-1.40
2023-04-10T04:31:12.037Z,-1.20
2023-04-10T04:33:51.781Z,-0.90
2023-04-10T04:36:42.772Z,-0.80
2023-04-10T04:39:33.509Z,-0.60
2023-04-10T04:42:14.363Z,-0.40
2023-04-10T04:44:51.115Z,-0.20
2023-04-10T04:47:37.128Z,0.00
2023-04-10T04:50:26.930Z,0.40
2023-04-10T04:53:14.840Z,1.20
2023-04-10T04:55:53.228Z,2.00
2023-04-10T04:58:39.220Z,2.80
2023-04-10T05:01:16.984Z,3.90
2023-04-10T05:03:54.877Z,5.00
2023-04-10T05:06:42.894Z,6.00
2023-04-10T05:09:19.440Z,6.90
2023-04-10T05:12:11.262Z,7.70
2023-04-10T05:14:46.563Z,8.20
2023-04-10T05:17:43.938Z,8.70
2023-04-10T05:20:30.356Z,9.20
2023-04-10T05:23:04.763Z,10.10
2023-04-10T05:25:40.495Z,11.20
2023-04-10T05:28:19.494Z,12.20
2023-04-10T05:31:07.583Z,13.40
2023-04-10T05:33:55.870Z,14.50
2023-04-10T05:36:44.023Z,15.00
2023-04-10T05:39:32.443Z,15.50
2023-04-10T05:42:32.305Z,15.80
2023-04-10T05:45:19.077Z,16.30
2023-04-10T05:48:02.110Z,16.80
2023-04-10T05:50:41.881Z,17.40
2023-04-10T05:53:35.686Z,18.00
2023-04-10T05:56:32.756Z,18.80
2023-04-10T05:59:20.119Z,19.50
2023-04-10T06:02:06.788Z,20.30
2023-04-10T06:04:34.925Z,20.80
2023-04-10T06:07:03.812Z,20.70
2023-04-10T06:09:36.538Z,20.60
2023-04-10T06:12:07.129Z,20.60
2023-04-10T06:14:36.502Z,20.60
2023-04-10T06:17:04.451Z,20.80
2023-04-10T06:19:32.289Z,20.70
2023-04-10T06:22:00.209Z,20.70
2023-04-10T06:24:27.888Z,20.70
2023-04-10T06:26:57.600Z,20.30
2023-04-10T06:29:25.860Z,20.10
2023-04-10T06:31:53.287Z,19.90
2023-04-10T06:34:21.513Z,19.40
2023-04-10T06:37:03.179Z,18.60
2023-04-10T06:39:34.089Z,18.40
2023-04-10T06:42:03.007Z,18.40
2023-04-10T06:44:54.016Z,18.40
2023-04-10T06:47:22.039Z,18.80
2023-04-10T06:49:49.906Z,19.40
2023-04-10T06:52:18.468Z,19.40
2023-04-10T06:54:46.273Z,18.50
2023-04-10T06:57:14.162Z,18.10
2023-04-10T06:59:42.138Z,17.80
2023-04-10T07:02:09.533Z,16.90
2023-04-10T07:04:37.333Z,17.10
2023-04-10T07:07:10.321Z,17.40
2023-04-10T07:09:41.641Z,16.50
2023-04-10T07:12:15.957Z,15.40
2023-04-10T07:14:43.845Z,15.70
2023-04-10T07:17:11.601Z,15.20
2023-04-10T07:19:39.535Z,15.80
2023-04-10T07:22:08.375Z,15.40
2023-04-10T07:24:39.022Z,14.90
2023-04-10T07:27:07.083Z,15.20
2023-04-10T07:29:34.742Z,15.90
2023-04-10T07:32:02.624Z,15.90
2023-04-10T07:34:32.256Z,15.50
2023-04-10T07:36:59.990Z,14.60
2023-04-10T07:39:28.167Z,12.70
2023-04-10T07:41:56.218Z,11.80
2023-04-10T07:44:24.183Z,10.90
2023-04-10T07:46:52.752Z,9.90
2023-04-10T07:49:23.396Z,9.70
2023-04-10T07:51:51.354Z,9.30
2023-04-10T07:54:19.114Z,8.60
2023-04-10T07:56:47.124Z,8.00
2023-04-10T07:59:14.927Z,7.50
2023-04-10T08:02:02.360Z,7.20
2023-04-10T08:04:52.879Z,7.10
2023-04-10T08:07:34.342Z,6.50
2023-04-10T08:10:07.199Z,6.40
2023-04-10T08:13:00.060Z,5.90
2023-04-10T08:15:27.908Z,5.30
2023-04-10T08:17:55.780Z,5.20
2023-04-10T08:20:23.973Z,5.20
2023-04-10T08:22:51.831Z,5.10
2023-04-10T08:25:31.839Z,5.40
2023-04-10T08:34:31.256Z,5.40
2023-04-10T08:40:01.118Z,5.00
2023-04-10T08:42:33.400Z,4.70
2023-04-10T08:45:02.250Z,4.60
2023-04-10T08:48:26.683Z,4.70
2023-04-10T08:53:47.035Z,4.60
2023-04-10T08:56:26.116Z,5.00
2023-04-10T08:58:54.125Z,5.20
2023-04-10T09:01:22.517Z,5.20
2023-04-10T09:03:50.513Z,5.30
2023-04-10T09:06:18.315Z,5.40
2023-04-10T09:08:46.141Z,5.70
2023-04-10T09:11:13.988Z,5.60
2023-04-10T09:13:44.374Z,5.40
2023-04-10T09:16:15.589Z,5.30
2023-04-10T09:18:44.431Z,5.50
2023-04-10T09:21:14.088Z,5.80
2023-04-10T09:23:43.780Z,5.80
2023-04-10T09:26:33.079Z,5.90
2023-04-10T09:29:08.517Z,5.90
2023-04-10T09:31:38.518Z,5.80
2023-04-10T09:35:01.691Z,5.80
2023-04-10T09:37:40.940Z,6.00
2023-04-10T09:40:22.091Z,5.90
2023-04-10T09:42:49.902Z,5.90
2023-04-10T09:45:21.066Z,6.10
2023-04-10T09:48:08.756Z,6.40
2023-04-10T09:50:41.364Z,6.70
2023-04-10T09:53:11.093Z,7.00
2023-04-10T09:55:42.492Z,7.10
2023-04-10T09:58:11.532Z,7.00
2023-04-10T10:00:49.832Z,7.10
2023-04-10T10:03:26.616Z,7.10
2023-04-10T10:05:54.761Z,6.70
2023-04-10T10:08:24.304Z,6.70
2023-04-10T10:10:55.077Z,6.80
2023-04-10T10:13:51.254Z,6.70
2023-04-10T10:16:19.640Z,6.80
2023-04-10T10:19:26.036Z,7.20
2023-04-10T10:21:55.335Z,7.30
2023-04-10T10:24:26.955Z,7.20
2023-04-10T10:26:57.675Z,7.20
2023-04-10T10:29:25.787Z,7.20
2023-04-10T10:31:54.733Z,7.30
2023-04-10T10:34:22.642Z,7.60
2023-04-10T10:36:51.614Z,7.40
2023-04-10T10:39:42.239Z,7.20
2023-04-10T10:42:14.880Z,7.20
2023-04-10T10:45:19.832Z,7.30
2023-04-10T10:47:53.425Z,7.50
2023-04-10T10:50:25.001Z,7.60
2023-04-10T10:52:54.541Z,7.60
2023-04-10T10:55:28.668Z,7.60
2023-04-10T10:58:01.934Z,7.70
2023-04-10T11:00:52.439Z,7.70
2023-04-10T11:03:20.297Z,8.10
2023-04-10T11:05:55.754Z,8.20
2023-04-10T11:08:47.450Z,8.30
2023-04-10T11:11:25.872Z,8.00
2023-04-10T11:13:53.662Z,7.90
2023-04-10T11:16:22.418Z,8.00
2023-04-10T11:18:59.417Z,8.00
2023-04-10T11:21:34.719Z,7.70
2023-04-10T11:24:04.476Z,7.60
2023-04-10T11:26:39.644Z,7.90
2023-04-10T11:29:14.695Z,7.80
2023-04-10T11:31:44.027Z,8.00
2023-04-10T11:34:12.630Z,8.00
2023-04-10T11:36:42.640Z,7.80
2023-04-10T11:39:13.760Z,7.80
2023-04-10T11:41:46.910Z,7.80
2023-04-10T11:44:21.150Z,7.90
2023-04-10T11:46:51.036Z,8.20
2023-04-10T11:49:24.126Z,8.10
2023-04-10T11:51:52.875Z,8.20
2023-04-10T11:54:23.257Z,8.60
2023-04-10T11:56:58.964Z,8.80
2023-04-10T11:59:27.779Z,8.80
2023-04-10T12:02:08.369Z,8.60
2023-04-10T12:04:37.440Z,8.50
2023-04-10T12:07:05.979Z,8.50
2023-04-10T12:09:34.164Z,8.70
2023-04-10T12:12:04.613Z,8.50
2023-04-10T12:14:41.206Z,8.30
2023-04-10T12:17:12.339Z,8.50
2023-04-10T12:19:40.887Z,8.60
2023-04-10T12:22:12.343Z,8.50
2023-04-10T12:24:51.685Z,8.40
2023-04-10T12:27:27.035Z,8.40
2023-04-10T12:29:58.810Z,8.70
2023-04-10T12:32:33.806Z,8.60
2023-04-10T12:35:04.569Z,8.50
2023-04-10T12:37:52.616Z,8.30
2023-04-10T12:40:29.511Z,8.10
2023-04-10T12:42:57.987Z,8.10
2023-04-10T12:45:45.463Z,8.30
2023-04-10T12:48:13.281Z,8.60
2023-04-10T12:50:52.459Z,8.80
2023-04-10T12:53:20.569Z,9.00
2023-04-10T12:56:06.907Z,9.00
2023-04-10T12:58:34.809Z,9.00
2023-04-10T13:01:07.085Z,8.60
2023-04-10T13:03:36.953Z,8.50
2023-04-10T13:06:08.528Z,8.20
2023-04-10T13:08:36.704Z,8.40
2023-04-10T13:11:04.611Z,8.40
2023-04-10T13:13:33.234Z,8.40
2023-04-10T13:16:01.265Z,8.50
2023-04-10T13:18:32.010Z,8.60
2023-04-10T13:20:59.901Z,8.80
2023-04-10T13:23:27.582Z,9.00
2023-04-10T13:25:57.275Z,9.20
2023-04-10T13:28:28.179Z,9.40
2023-04-10T13:30:56.997Z,9.60
2023-04-10T13:33:25.416Z,9.80
2023-04-10T13:35:53.241Z,10.00
2023-04-10T13:38:24.011Z,9.50
2023-04-10T13:40:54.716Z,9.40
2023-04-10T13:43:22.678Z,9.20
2023-04-10T13:45:50.450Z,9.10
2023-04-10T13:48:24.521Z,9.10
2023-04-10T13:50:57.813Z,8.90
2023-04-10T13:53:25.866Z,9.20
2023-04-10T13:55:53.624Z,9.40
2023-04-10T13:58:25.483Z,9.40
2023-04-10T14:00:53.381Z,9.50
2023-04-10T14:03:21.791Z,9.50
2023-04-10T14:05:51.083Z,9.40
2023-04-10T14:08:19.049Z,9.30
2023-04-10T14:10:56.885Z,9.30
2023-04-10T14:13:24.647Z,9.30
2023-04-10T14:15:55.077Z,9.60
2023-04-10T14:18:22.601Z,9.60
2023-04-10T14:20:54.150Z,9.30
2023-04-10T14:23:26.012Z,9.10
2023-04-10T14:25:54.178Z,9.10
2023-04-10T14:28:21.946Z,8.90
2023-04-10T14:30:51.683Z,8.90
2023-04-10T14:33:20.049Z,8.90
2023-04-10T14:35:50.933Z,8.90
2023-04-10T14:38:19.949Z,8.90
2023-04-10T14:40:50.486Z,8.90
2023-04-10T14:43:19.781Z,8.70
2023-04-10T14:45:47.572Z,8.80
2023-04-10T14:48:15.535Z,8.90
2023-04-10T14:50:43.635Z,9.00
2023-04-10T14:53:11.425Z,9.00
2023-04-10T14:55:42.422Z,9.10
2023-04-10T14:58:11.625Z,9.20
2023-04-10T15:00:39.495Z,9.40
2023-04-10T15:03:08.837Z,9.50
2023-04-10T15:05:36.900Z,9.20
2023-04-10T15:08:05.312Z,9.20
2023-04-10T15:10:33.035Z,9.20
2023-04-10T15:13:02.345Z,9.00
2023-04-10T15:15:30.091Z,8.70
2023-04-10T15:17:57.367Z,8.50
2023-04-10T15:20:43.285Z,8.60
2023-04-10T15:23:27.771Z,8.70
2023-04-10T15:25:59.325Z,8.70
2023-04-10T15:28:29.400Z,8.50
2023-04-10T15:30:58.074Z,8.40
2023-04-10T15:33:25.845Z,8.50
2023-04-10T15:35:59.759Z,8.60
2023-04-10T15:38:29.039Z,8.50
2023-04-10T15:40:59.338Z,8.50
2023-04-10T15:43:29.630Z,8.60
2023-04-10T15:46:00.625Z,8.80
2023-04-10T15:48:29.452Z,8.90
2023-04-10T15:50:56.780Z,8.80
2023-04-10T15:53:24.110Z,8.80
2023-04-10T15:55:53.830Z,8.70
2023-04-10T15:58:21.104Z,8.50
2023-04-10T16:00:48.335Z,8.40
2023-04-10T16:03:16.272Z,8.20
2023-04-10T16:05:46.233Z,8.00
2023-04-10T16:08:13.734Z,7.70
2023-04-10T16:10:41.151Z,7.60
2023-04-10T16:13:08.845Z,7.50
2023-04-10T16:15:41.460Z,7.40
2023-04-10T16:18:08.928Z,7.30
2023-04-10T16:20:38.206Z,7.20
2023-04-10T16:23:14.582Z,7.00
2023-04-10T16:25:48.373Z,6.90
2023-04-10T16:28:21.322Z,6.90
2023-04-10T16:30:49.013Z,6.90
2023-04-10T16:33:18.913Z,6.80
2023-04-10T16:35:48.034Z,6.80
2023-04-10T16:38:16.163Z,6.80
2023-04-10T16:40:44.061Z,6.70
2023-04-10T16:43:14.870Z,6.60
2023-04-10T16:45:42.713Z,6.60
2023-04-10T16:48:10.546Z,6.50
2023-04-10T16:50:38.410Z,6.50
2023-04-10T16:53:06.085Z,6.50
2023-04-10T16:55:36.909Z,6.40
2023-04-10T16:58:04.415Z,6.50
2023-04-10T17:00:41.170Z,6.40
2023-04-10T17:03:23.542Z,6.20
2023-04-10T17:05:51.711Z,6.10
2023-04-10T17:08:19.084Z,6.00
2023-04-10T17:10:46.913Z,6.00
2023-04-10T17:13:22.400Z,5.80
2023-04-10T17:15:51.900Z,5.70
2023-04-10T17:18:26.102Z,5.60
2023-04-10T17:20:56.433Z,5.50
2023-04-10T17:23:24.225Z,5.40
2023-04-10T17:25:53.830Z,5.30
2023-04-10T17:28:24.260Z,5.30
2023-04-10T17:30:58.777Z,5.20
2023-04-10T17:33:41.322Z,5.10
2023-04-10T17:36:12.490Z,5.00
2023-04-10T17:38:46.089Z,5.00
2023-04-10T17:41:18.398Z,4.90
2023-04-10T17:43:48.827Z,4.90
2023-04-10T17:46:22.143Z,4.90
2023-04-10T17:48:52.806Z,4.80
2023-04-10T17:51:20.730Z,4.80
2023-04-10T17:53:48.413Z,4.70
2023-04-10T17:56:19.853Z,4.60
2023-04-10T17:58:47.798Z,4.60
2023-04-10T18:01:23.379Z,4.60
2023-04-10T18:03:55.976Z,4.50
2023-04-10T18:06:28.915Z,4.50
2023-04-10T18:09:04.159Z,4.50
2023-04-10T18:11:32.177Z,4.50
2023-04-10T18:14:03.038Z,4.60
2023-04-10T18:16:31.421Z,4.60
2023-04-10T18:18:59.089Z,4.60
2023-04-10T18:21:29.329Z,4.60
2023-04-10T18:23:56.476Z,4.60
2023-04-10T18:26:23.603Z,4.60
2023-04-10T18:28:50.688Z,4.50
2023-04-10T18:31:19.344Z,4.50
2023-04-10T18:33:53.360Z,4.50
2023-04-10T18:36:31.827Z,4.40
2023-04-10T18:38:58.970Z,4.30
2023-04-10T18:41:26.476Z,4.20
2023-04-10T18:44:01.775Z,4.20
2023-04-10T18:46:32.975Z,4.10
2023-04-10T18:49:01.664Z,4.10
2023-04-10T18:51:28.896Z,4.10
2023-04-10T18:53:56.431Z,4.10
2023-04-10T18:56:38.682Z,4.00
2023-04-10T18:59:08.926Z,4.00
2023-04-10T19:01:43.353Z,4.00
2023-04-10T19:04:14.419Z,3.90
2023-04-10T19:06:47.664Z,3.90
2023-04-10T19:09:20.718Z,3.90
2023-04-10T19:11:50.538Z,3.90
2023-04-10T19:14:17.866Z,3.90
2023-04-10T19:16:45.339Z,3.80
2023-04-10T19:19:12.714Z,3.80
2023-04-10T19:21:39.890Z,3.60
2023-04-10T19:24:17.644Z,3.50
2023-04-10T19:26:45.755Z,3.30
2023-04-10T19:29:13.722Z,3.20
2023-04-10T19:31:41.100Z,3.10
2023-04-10T19:34:11.437Z,3.10
2023-04-10T19:36:38.912Z,2.90
2023-04-10T19:39:06.488Z,2.90
2023-04-10T19:41:33.675Z,2.80
2023-04-10T19:44:01.069Z,2.90
2023-04-10T19:46:28.296Z,2.80
2023-04-10T19:48:55.657Z,2.90
2023-04-10T19:51:23.077Z,2.90
2023-04-10T19:53:50.437Z,3.10
2023-04-10T19:56:20.828Z,3.10
2023-04-10T19:58:50.665Z,3.00
2023-04-10T20:01:18.405Z,3.00
2023-04-10T20:03:46.184Z,2.90
2023-04-10T20:06:13.385Z,2.90
2023-04-10T20:08:41.473Z,2.90
2023-04-10T20:11:09.694Z,2.90
2023-04-10T20:13:42.102Z,3.00
2023-04-10T20:16:09.942Z,3.00
2023-04-10T20:18:37.902Z,3.00
2023-04-10T20:21:08.084Z,3.10
2023-04-10T20:23:35.983Z,3.10
2023-04-10T20:26:03.718Z,3.30
2023-04-10T20:28:32.169Z,3.40
2023-04-10T20:31:00.118Z,3.50
2023-04-10T20:33:31.115Z,3.60
2023-04-10T20:35:59.193Z,3.60
2023-04-10T20:38:27.516Z,3.80
2023-04-10T20:40:58.604Z,4.00
2023-04-10T20:43:25.970Z,4.30
2023-04-10T20:45:54.019Z,4.40
2023-04-10T20:48:24.723Z,4.60
2023-04-10T20:50:55.188Z,4.70
2023-04-10T20:53:22.982Z,4.80
2023-04-10T20:55:56.989Z,4.90
2023-04-10T20:58:27.234Z,5.00
2023-04-10T21:00:55.105Z,5.10
2023-04-10T21:03:23.392Z,5.10
2023-04-10T21:05:53.439Z,5.10
2023-04-10T21:08:22.438Z,5.00
2023-04-10T21:10:50.085Z,5.00
2023-04-10T21:13:17.831Z,5.00
2023-04-10T21:15:52.607Z,5.00
2023-04-10T21:18:23.492Z,5.20
2023-04-10T21:21:01.483Z,5.20
2023-04-10T21:23:31.922Z,5.30
2023-04-10T21:26:02.933Z,5.20
2023-04-10T21:28:30.836Z,5.10
2023-04-10T21:30:58.676Z,4.90
2023-04-10T21:33:26.402Z,4.80
2023-04-10T21:35:54.269Z,4.80
2023-04-10T21:38:23.834Z,4.80
2023-04-10T21:40:55.432Z,4.90
2023-04-10T21:43:23.368Z,4.80
2023-04-10T21:45:51.220Z,4.80
2023-04-10T21:48:21.059Z,4.80
2023-04-10T21:50:51.058Z,4.90
2023-04-10T21:53:19.774Z,4.80
2023-04-10T21:55:47.760Z,4.70
2023-04-10T21:58:15.145Z,4.60
2023-04-10T22:00:42.993Z,4.60
2023-04-10T22:03:11.028Z,4.70
2023-04-10T22:05:40.996Z,4.60
2023-04-10T22:08:08.928Z,4.60
2023-04-10T22:10:38.089Z,4.60
2023-04-10T22:13:06.072Z,4.70
2023-04-10T22:15:34.478Z,4.70
2023-04-10T22:18:01.784Z,4.80
2023-04-10T22:20:29.379Z,4.80
2023-04-10T22:22:57.167Z,4.80
2023-04-10T22:25:24.857Z,4.80
2023-04-10T22:27:52.844Z,4.90
2023-04-10T22:30:20.461Z,4.90
2023-04-10T22:32:48.431Z,5.00
2023-04-10T22:35:18.426Z,5.00
2023-04-10T22:37:49.010Z,4.90
2023-04-10T22:40:16.886Z,4.90
2023-04-10T22:42:45.902Z,4.90
2023-04-10T22:45:22.852Z,4.90
2023-04-10T22:47:50.693Z,5.00
2023-04-10T22:50:18.744Z,5.10
2023-04-10T22:52:46.708Z,5.10
2023-04-10T22:55:14.881Z,5.20
2023-04-10T22:57:49.866Z,5.30
2023-04-10T23:00:17.863Z,5.30
2023-04-10T23:02:45.820Z,5.20
2023-04-10T23:05:16.807Z,5.20
2023-04-10T23:07:46.792Z,5.10
2023-04-10T23:10:14.544Z,5.20
2023-04-10T23:12:42.211Z,5.10
2023-04-10T23:15:10.217Z,5.10
2023-04-10T23:17:37.993Z,5.20
2023-04-10T23:20:08.761Z,5.20
2023-04-10T23:22:38.987Z,5.20
2023-04-10T23:25:07.344Z,5.30
2023-04-10T23:27:35.104Z,5.20
2023-04-10T23:30:07.228Z,5.20
2023-04-10T23:32:35.120Z,5.20
2023-04-10T23:35:03.060Z,5.20
2023-04-10T23:37:33.446Z,5.20
2023-04-10T23:40:01.145Z,5.30
2023-04-10T23:42:28.956Z,5.50
2023-04-10T23:45:00.017Z,5.60
2023-04-10T23:47:29.893Z,5.60
2023-04-10T23:49:58.024Z,5.60
2023-04-10T23:52:28.857Z,5.70
2023-04-10T23:55:05.541Z,5.60
2023-04-10T23:57:33.399Z,5.60
