createdAt,value
2019-05-15T00:00:15.419Z,44.72
2019-05-15T00:01:20.121Z,44.67
2019-05-15T00:02:22.967Z,44.69
2019-05-15T00:03:28.678Z,44.70
2019-05-15T00:04:31.159Z,44.71
2019-05-15T00:05:33.934Z,44.70
2019-05-15T00:06:38.966Z,44.72
2019-05-15T00:07:41.330Z,44.70
2019-05-15T00:08:44.449Z,44.70
2019-05-15T00:09:49.130Z,44.66
2019-05-15T00:10:51.929Z,44.61
2019-05-15T00:11:55.206Z,44.72
2019-05-15T00:12:58.459Z,44.62
2019-05-15T00:14:01.237Z,44.57
2019-05-15T00:15:04.774Z,44.65
2019-05-15T00:16:08.490Z,44.60
2019-05-15T00:17:11.906Z,44.63
2019-05-15T00:18:14.664Z,44.57
2019-05-15T00:19:18.757Z,44.64
2019-05-15T00:20:21.713Z,44.67
2019-05-15T00:21:24.765Z,44.65
2019-05-15T00:22:29.172Z,44.64
2019-05-15T00:23:32.459Z,44.62
2019-05-15T00:24:35.212Z,44.67
2019-05-15T00:25:39.498Z,44.66
2019-05-15T00:26:42.625Z,44.63
2019-05-15T00:27:45.692Z,44.69
2019-05-15T00:28:48.484Z,44.63
2019-05-15T00:29:51.620Z,44.61
2019-05-15T00:30:54.502Z,44.62
2019-05-15T00:31:58.959Z,44.67
2019-05-15T00:33:01.812Z,44.68
2019-05-15T00:34:05.109Z,44.73
2019-05-15T00:35:09.327Z,44.78
2019-05-15T00:36:12.767Z,44.73
2019-05-15T00:37:17.792Z,44.72
2019-05-15T00:38:20.321Z,44.71
2019-05-15T00:39:23.036Z,44.70
2019-05-15T00:40:26.166Z,44.74
2019-05-15T00:41:28.924Z,44.71
2019-05-15T00:42:32.099Z,44.73
2019-05-15T00:43:34.845Z,44.69
2019-05-15T00:44:38.696Z,44.66
2019-05-15T00:45:44.357Z,44.72
2019-05-15T00:46:48.645Z,44.67
2019-05-15T00:47:50.772Z,44.61
2019-05-15T00:48:53.896Z,44.65
2019-05-15T00:49:58.098Z,44.65
2019-05-15T00:51:01.301Z,44.62
2019-05-15T00:52:04.189Z,44.56
2019-05-15T00:53:08.625Z,44.59
2019-05-15T00:54:11.661Z,44.65
2019-05-15T00:55:15.301Z,44.59
2019-05-15T00:56:19.413Z,44.65
2019-05-15T00:57:22.829Z,44.56
2019-05-15T00:58:25.580Z,44.56
2019-05-15T00:59:29.995Z,44.58
2019-05-15T01:00:38.169Z,44.64
2019-05-15T01:01:41.415Z,44.63
2019-05-15T01:02:44.201Z,44.60
2019-05-15T01:03:49.181Z,44.55
2019-05-15T01:04:51.720Z,44.59
2019-05-15T01:05:55.009Z,44.57
2019-05-15T01:06:58.840Z,44.56
2019-05-15T01:08:02.182Z,44.61
2019-05-15T01:09:07.971Z,44.57
2019-05-15T01:10:11.140Z,44.58
2019-05-15T01:11:13.919Z,44.56
2019-05-15T01:12:18.508Z,44.55
2019-05-15T01:13:21.414Z,44.55
2019-05-15T01:14:24.495Z,44.50
2019-05-15T01:15:29.031Z,44.56
2019-05-15T01:16:32.096Z,44.47
2019-05-15T01:17:34.856Z,44.52
2019-05-15T01:18:38.569Z,44.39
2019-05-15T01:19:41.515Z,44.44
2019-05-15T01:20:44.744Z,44.39
2019-05-15T01:21:48.075Z,44.48
2019-05-15T01:22:51.538Z,44.42
2019-05-15T01:23:54.224Z,44.39
2019-05-15T01:24:59.001Z,44.47
2019-05-15T01:26:01.815Z,44.42
2019-05-15T01:27:04.970Z,44.47
2019-05-15T01:28:09.342Z,44.41
2019-05-15T01:29:12.511Z,44.43
2019-05-15T01:30:15.470Z,44.42
2019-05-15T01:31:19.081Z,44.41
2019-05-15T01:32:21.924Z,44.36
2019-05-15T01:33:24.976Z,44.38
2019-05-15T01:34:29.418Z,44.37
2019-05-15T01:35:32.664Z,44.38
2019-05-15T01:36:37.794Z,44.34
2019-05-15T01:37:40.316Z,44.37
2019-05-15T01:38:43.089Z,44.44
2019-05-15T01:39:48.418Z,44.29
2019-05-15T01:40:50.635Z,44.37
2019-05-15T01:41:53.761Z,44.32
2019-05-15T01:42:58.300Z,44.32
2019-05-15T01:44:01.611Z,44.38
2019-05-15T01:45:05.571Z,44.29
2019-05-15T01:46:08.716Z,44.35
2019-05-15T01:47:11.475Z,44.28
2019-05-15T01:48:14.587Z,44.28
2019-05-15T01:49:18.662Z,44.25
2019-05-15T01:50:22.006Z,44.37
2019-05-15T01:51:24.754Z,44.23
2019-05-15T01:52:28.055Z,44.26
2019-05-15T01:53:30.936Z,44.28
2019-05-15T01:54:33.919Z,44.19
2019-05-15T01:55:39.328Z,44.26
2019-05-15T01:56:41.955Z,44.11
2019-05-15T01:57:44.645Z,44.20
2019-05-15T01:58:48.669Z,44.14
2019-05-15T01:59:57.036Z,44.18
2019-05-15T02:00:58.789Z,44.21
2019-05-15T02:02:00.933Z,44.12
2019-05-15T02:03:04.050Z,44.12
2019-05-15T02:04:08.360Z,44.15
2019-05-15T02:05:11.754Z,44.16
2019-05-15T02:06:14.615Z,44.18
2019-05-15T02:07:18.704Z,44.16
2019-05-15T02:08:21.650Z,44.17
2019-05-15T02:09:24.814Z,44.22
2019-05-15T02:10:29.180Z,44.17
2019-05-15T02:11:32.429Z,44.24
2019-05-15T02:12:35.198Z,44.21
2019-05-15T02:13:38.911Z,44.21
2019-05-15T02:14:42.016Z,44.17
2019-05-15T02:15:45.154Z,44.23
2019-05-15T02:16:48.400Z,44.11
2019-05-15T02:17:51.700Z,44.22
2019-05-15T02:18:54.510Z,44.19
2019-05-15T02:19:58.714Z,44.22
2019-05-15T02:21:01.619Z,44.21
2019-05-15T02:22:04.743Z,44.16
2019-05-15T02:23:11.613Z,44.19
2019-05-15T02:24:12.400Z,44.20
2019-05-15T02:25:15.168Z,44.21
2019-05-15T02:26:18.905Z,44.25
2019-05-15T02:27:21.854Z,44.23
2019-05-15T02:28:24.967Z,44.26
2019-05-15T02:29:28.654Z,44.23
2019-05-15T02:30:34.021Z,44.21
2019-05-15T02:31:38.992Z,44.28
2019-05-15T02:32:41.255Z,44.22
2019-05-15T02:33:44.023Z,44.20
2019-05-15T02:34:49.758Z,44.25
2019-05-15T02:35:51.498Z,44.24
2019-05-15T02:36:54.567Z,44.25
2019-05-15T02:37:59.836Z,44.25
2019-05-15T02:39:02.025Z,44.21
2019-05-15T02:40:05.187Z,44.27
2019-05-15T02:41:09.980Z,44.26
2019-05-15T02:42:12.772Z,44.26
2019-05-15T02:43:18.765Z,44.32
2019-05-15T02:44:20.342Z,44.32
2019-05-15T02:45:23.473Z,44.29
2019-05-15T02:46:26.262Z,44.35
2019-05-15T02:47:29.464Z,44.35
2019-05-15T02:48:32.231Z,44.34
2019-05-15T02:49:35.374Z,44.34
2019-05-15T02:50:39.042Z,44.31
2019-05-15T02:51:42.714Z,44.34
2019-05-15T02:52:45.775Z,44.40
2019-05-15T02:53:50.116Z,44.41
2019-05-15T02:54:53.283Z,44.44
2019-05-15T02:55:59.820Z,44.54
2019-05-15T02:57:00.862Z,44.57
2019-05-15T02:58:03.977Z,44.61
2019-05-15T02:59:09.260Z,44.61
2019-05-15T03:00:30.260Z,44.61
2019-05-15T03:01:18.989Z,44.95
2019-05-15T03:02:21.089Z,45.34
2019-05-15T03:03:23.845Z,45.56
2019-05-15T03:04:29.115Z,45.93
2019-05-15T03:05:31.456Z,45.95
2019-05-15T03:06:34.804Z,46.00
2019-05-15T03:07:40.141Z,46.17
2019-05-15T03:08:42.487Z,46.60
2019-05-15T03:09:49.562Z,46.75
2019-05-15T03:10:50.141Z,46.90
2019-05-15T03:11:52.882Z,46.73
2019-05-15T03:12:59.935Z,46.93
2019-05-15T03:14:00.767Z,46.86
2019-05-15T03:15:04.286Z,46.79
2019-05-15T03:16:09.817Z,47.11
2019-05-15T03:17:11.833Z,47.01
2019-05-15T03:18:14.676Z,46.40
2019-05-15T03:19:19.286Z,46.90
2019-05-15T03:20:22.306Z,47.39
2019-05-15T03:21:25.492Z,47.21
2019-05-15T03:22:29.366Z,47.52
2019-05-15T03:23:32.885Z,47.93
2019-05-15T03:24:35.662Z,47.74
2019-05-15T03:25:40.540Z,47.31
2019-05-15T03:26:43.282Z,47.35
2019-05-15T03:27:49.704Z,47.32
2019-05-15T03:28:50.863Z,47.54
2019-05-15T03:29:53.990Z,47.70
2019-05-15T03:31:18.187Z,47.61
2019-05-15T03:32:17.908Z,47.52
2019-05-15T03:33:15.613Z,47.02
2019-05-15T03:34:20.299Z,46.53
2019-05-15T03:35:15.879Z,46.81
2019-05-15T03:36:23.144Z,46.69
2019-05-15T03:37:24.638Z,46.77
2019-05-15T03:38:29.952Z,46.96
2019-05-15T03:39:33.311Z,46.85
2019-05-15T03:40:39.355Z,46.67
2019-05-15T03:41:43.203Z,46.45
2019-05-15T03:42:52.719Z,46.24
2019-05-15T03:43:55.544Z,46.40
2019-05-15T03:45:00.217Z,46.49
2019-05-15T03:46:04.704Z,46.16
2019-05-15T03:47:10.837Z,45.57
2019-05-15T03:48:13.604Z,45.52
2019-05-15T03:49:19.918Z,45.38
2019-05-15T03:50:22.608Z,45.49
2019-05-15T03:51:28.757Z,45.87
2019-05-15T03:52:30.157Z,46.07
2019-05-15T03:53:33.268Z,46.05
2019-05-15T03:54:38.977Z,45.95
2019-05-15T03:55:41.037Z,45.96
2019-05-15T03:56:43.868Z,46.08
2019-05-15T03:57:49.823Z,46.19
2019-05-15T03:58:53.060Z,46.27
2019-05-15T03:59:56.218Z,46.28
2019-05-15T04:01:00.330Z,46.14
2019-05-15T04:02:05.101Z,45.85
2019-05-15T04:03:10.815Z,45.58
2019-05-15T04:04:13.726Z,45.77
2019-05-15T04:05:19.663Z,46.24
2019-05-15T04:06:21.310Z,46.26
2019-05-15T04:07:24.076Z,46.42
2019-05-15T04:08:29.859Z,46.41
2019-05-15T04:09:31.624Z,46.37
2019-05-15T04:10:39.458Z,46.03
2019-05-15T04:11:40.485Z,46.30
2019-05-15T04:12:43.640Z,46.53
2019-05-15T04:13:49.456Z,46.35
2019-05-15T04:14:53.522Z,46.85
2019-05-15T04:15:59.086Z,46.34
2019-05-15T04:17:01.209Z,46.17
2019-05-15T04:18:09.257Z,46.27
2019-05-15T04:19:11.857Z,46.10
2019-05-15T04:20:14.938Z,46.37
2019-05-15T04:21:20.014Z,46.47
2019-05-15T04:22:22.463Z,46.33
2019-05-15T04:23:29.808Z,46.01
2019-05-15T04:24:31.569Z,45.45
2019-05-15T04:25:35.058Z,45.56
2019-05-15T04:26:42.881Z,45.66
2019-05-15T04:27:49.254Z,45.59
2019-05-15T04:28:54.137Z,45.37
2019-05-15T04:29:59.216Z,45.53
2019-05-15T04:31:01.520Z,45.42
2019-05-15T04:32:06.059Z,45.50
2019-05-15T04:33:09.804Z,45.68
2019-05-15T04:34:13.152Z,45.35
2019-05-15T04:35:19.571Z,45.25
2019-05-15T04:36:20.896Z,45.44
2019-05-15T04:37:23.660Z,45.38
2019-05-15T04:38:29.268Z,45.12
2019-05-15T04:39:31.241Z,45.19
2019-05-15T04:40:39.248Z,45.43
2019-05-15T04:41:39.428Z,45.40
2019-05-15T04:42:42.593Z,45.89
2019-05-15T04:43:45.626Z,45.96
2019-05-15T04:44:50.155Z,45.86
2019-05-15T04:45:52.901Z,45.19
2019-05-15T04:46:59.218Z,45.27
2019-05-15T04:48:00.439Z,45.45
2019-05-15T04:49:03.618Z,45.35
2019-05-15T04:50:08.933Z,45.54
2019-05-15T04:51:11.759Z,45.71
2019-05-15T04:52:14.591Z,45.63
2019-05-15T04:53:19.227Z,45.52
2019-05-15T04:54:22.434Z,45.64
2019-05-15T04:55:28.739Z,45.62
2019-05-15T04:56:29.970Z,45.48
2019-05-15T04:57:34.321Z,45.74
2019-05-15T04:58:39.423Z,45.66
2019-05-15T04:59:42.164Z,45.84
2019-05-15T05:00:49.902Z,46.08
2019-05-15T05:02:13.029Z,46.10
2019-05-15T05:02:58.840Z,46.12
2019-05-15T05:04:02.062Z,45.98
2019-05-15T05:05:05.936Z,45.87
2019-05-15T05:06:10.011Z,45.82
2019-05-15T05:07:12.838Z,46.04
2019-05-15T05:08:15.966Z,45.98
2019-05-15T05:09:19.836Z,45.79
2019-05-15T05:10:23.241Z,45.83
2019-05-15T05:11:28.620Z,46.05
2019-05-15T05:12:30.724Z,46.04
2019-05-15T05:13:33.495Z,45.97
2019-05-15T05:14:38.928Z,46.07
2019-05-15T05:15:41.073Z,46.00
2019-05-15T05:16:44.194Z,45.67
2019-05-15T05:17:49.010Z,45.75
2019-05-15T05:18:51.741Z,45.94
2019-05-15T05:19:54.514Z,45.77
2019-05-15T05:20:57.880Z,45.80
2019-05-15T05:22:00.773Z,45.85
2019-05-15T05:23:03.905Z,46.05
2019-05-15T05:24:07.997Z,46.08
2019-05-15T05:25:12.873Z,46.11
2019-05-15T05:26:15.573Z,46.24
2019-05-15T05:27:18.706Z,46.26
2019-05-15T05:28:21.506Z,46.40
2019-05-15T05:29:24.627Z,46.32
2019-05-15T05:30:29.286Z,46.44
2019-05-15T05:31:32.344Z,46.33
2019-05-15T05:32:35.467Z,46.35
2019-05-15T05:33:38.621Z,46.38
2019-05-15T05:34:41.396Z,46.41
2019-05-15T05:35:44.525Z,46.53
2019-05-15T05:36:48.032Z,46.61
2019-05-15T05:37:51.303Z,46.39
2019-05-15T05:38:54.066Z,46.26
2019-05-15T05:39:57.715Z,46.33
2019-05-15T05:41:00.586Z,46.12
2019-05-15T05:42:03.851Z,46.26
2019-05-15T05:43:09.310Z,46.18
2019-05-15T05:44:11.427Z,46.04
2019-05-15T05:45:14.471Z,45.96
2019-05-15T05:46:18.376Z,46.16
2019-05-15T05:47:21.479Z,46.24
2019-05-15T05:48:24.536Z,46.18
2019-05-15T05:49:28.837Z,46.43
2019-05-15T05:50:39.407Z,46.52
2019-05-15T05:51:42.189Z,46.44
2019-05-15T05:52:45.325Z,46.41
2019-05-15T05:53:48.241Z,46.24
2019-05-15T05:54:51.376Z,46.13
2019-05-15T05:55:54.181Z,46.12
2019-05-15T05:56:58.575Z,46.28
2019-05-15T05:58:01.508Z,46.38
2019-05-15T05:59:04.762Z,46.40
2019-05-15T06:00:09.272Z,46.16
2019-05-15T06:01:12.685Z,46.09
2019-05-15T06:02:15.473Z,46.21
2019-05-15T06:03:19.606Z,46.34
2019-05-15T06:04:22.718Z,46.47
2019-05-15T06:05:28.014Z,46.57
2019-05-15T06:06:30.246Z,46.47
2019-05-15T06:07:35.403Z,46.46
2019-05-15T06:08:38.927Z,46.59
2019-05-15T06:09:42.324Z,46.70
2019-05-15T06:10:49.189Z,46.54
2019-05-15T06:11:49.925Z,46.26
2019-05-15T06:12:52.686Z,46.49
2019-05-15T06:13:58.224Z,46.64
2019-05-15T06:15:00.183Z,46.58
2019-05-15T06:16:03.315Z,46.55
2019-05-15T06:17:08.215Z,46.27
2019-05-15T06:18:10.840Z,46.31
2019-05-15T06:19:13.652Z,46.40
2019-05-15T06:20:18.525Z,46.57
2019-05-15T06:21:21.441Z,46.67
2019-05-15T06:22:24.583Z,46.69
2019-05-15T06:23:33.561Z,46.79
2019-05-15T06:24:32.214Z,46.83
2019-05-15T06:25:34.977Z,46.98
2019-05-15T06:26:38.624Z,46.89
2019-05-15T06:27:41.491Z,46.81
2019-05-15T06:28:44.554Z,46.69
2019-05-15T06:29:48.483Z,46.58
2019-05-15T06:30:51.774Z,46.61
2019-05-15T06:31:54.534Z,46.79
2019-05-15T06:33:05.724Z,46.83
2019-05-15T06:34:02.435Z,46.74
2019-05-15T06:35:08.532Z,46.79
2019-05-15T06:36:10.841Z,46.75
2019-05-15T06:37:13.960Z,46.65
2019-05-15T06:38:18.972Z,46.69
2019-05-15T06:39:21.509Z,46.45
2019-05-15T06:40:24.273Z,46.64
2019-05-15T06:41:28.621Z,46.60
2019-05-15T06:42:31.575Z,46.86
2019-05-15T06:43:34.703Z,46.87
2019-05-15T06:44:38.840Z,46.98
2019-05-15T06:45:42.251Z,46.96
2019-05-15T06:46:45.002Z,46.70
2019-05-15T06:47:48.323Z,46.81
2019-05-15T06:48:51.233Z,46.79
2019-05-15T06:49:54.353Z,46.83
2019-05-15T06:50:57.982Z,46.95
2019-05-15T06:52:01.279Z,47.06
2019-05-15T06:53:04.142Z,47.13
2019-05-15T06:54:08.727Z,47.13
2019-05-15T06:55:11.721Z,47.10
2019-05-15T06:56:14.895Z,47.07
2019-05-15T06:57:18.400Z,47.23
2019-05-15T06:58:24.953Z,47.15
2019-05-15T06:59:26.016Z,47.11
2019-05-15T07:00:29.141Z,47.06
2019-05-15T07:01:31.908Z,47.05
2019-05-15T07:02:35.094Z,47.05
2019-05-15T07:03:39.387Z,47.17
2019-05-15T07:04:42.567Z,47.22
2019-05-15T07:05:45.322Z,47.21
2019-05-15T07:06:49.072Z,47.22
2019-05-15T07:07:51.876Z,47.25
2019-05-15T07:08:55.090Z,47.26
2019-05-15T07:09:58.320Z,47.25
2019-05-15T07:11:01.494Z,47.13
2019-05-15T07:12:04.291Z,46.94
2019-05-15T07:13:08.852Z,47.11
2019-05-15T07:14:11.772Z,47.18
2019-05-15T07:15:15.114Z,47.18
2019-05-15T07:16:18.275Z,47.27
2019-05-15T07:17:21.640Z,47.25
2019-05-15T07:18:24.333Z,47.29
2019-05-15T07:19:28.381Z,47.32
2019-05-15T07:20:31.317Z,47.30
2019-05-15T07:21:34.436Z,47.22
2019-05-15T07:22:39.087Z,47.02
2019-05-15T07:23:42.015Z,46.81
2019-05-15T07:24:44.818Z,46.77
2019-05-15T07:25:49.758Z,46.51
2019-05-15T07:26:52.359Z,46.27
2019-05-15T07:27:57.904Z,46.17
2019-05-15T07:29:02.371Z,46.20
2019-05-15T07:30:11.255Z,46.24
2019-05-15T07:31:12.551Z,46.18
2019-05-15T07:32:15.670Z,46.19
2019-05-15T07:33:27.986Z,46.19
2019-05-15T07:34:23.239Z,46.22
2019-05-15T07:35:28.643Z,46.18
2019-05-15T07:36:30.789Z,46.30
2019-05-15T07:37:33.548Z,46.23
2019-05-15T07:38:38.938Z,46.22
2019-05-15T07:39:41.148Z,46.16
2019-05-15T07:40:44.261Z,46.19
2019-05-15T07:41:48.396Z,46.18
2019-05-15T07:42:51.652Z,46.14
2019-05-15T07:43:54.445Z,46.07
2019-05-15T07:44:58.858Z,46.02
2019-05-15T07:46:01.868Z,45.97
2019-05-15T07:47:05.116Z,45.88
2019-05-15T07:48:09.151Z,45.87
2019-05-15T07:49:12.546Z,45.86
2019-05-15T07:50:19.514Z,45.79
2019-05-15T07:51:21.501Z,45.80
2019-05-15T07:52:24.259Z,45.72
2019-05-15T07:53:28.878Z,45.70
2019-05-15T07:54:31.899Z,45.65
2019-05-15T07:55:35.078Z,45.59
2019-05-15T07:56:38.152Z,45.57
2019-05-15T07:57:41.373Z,45.58
2019-05-15T07:58:44.200Z,45.55
2019-05-15T07:59:48.025Z,45.55
2019-05-15T08:00:50.851Z,45.52
2019-05-15T08:01:53.968Z,45.51
2019-05-15T08:02:58.639Z,45.43
2019-05-15T08:04:21.723Z,45.39
2019-05-15T08:05:08.394Z,45.35
2019-05-15T08:06:11.660Z,45.30
2019-05-15T08:07:14.404Z,45.32
2019-05-15T08:08:18.475Z,45.30
2019-05-15T08:09:21.437Z,45.28
2019-05-15T08:10:24.619Z,45.21
2019-05-15T08:11:28.558Z,45.19
2019-05-15T08:12:31.944Z,45.17
2019-05-15T08:13:34.705Z,45.14
2019-05-15T08:14:38.772Z,45.09
2019-05-15T08:15:41.721Z,45.09
2019-05-15T08:16:44.805Z,45.06
2019-05-15T08:18:04.267Z,45.07
2019-05-15T08:18:52.346Z,45.01
2019-05-15T08:19:55.117Z,44.98
2019-05-15T08:22:02.884Z,44.97
2019-05-15T08:23:08.335Z,44.98
2019-05-15T08:24:10.432Z,44.94
2019-05-15T08:25:30.069Z,44.96
2019-05-15T08:26:05.638Z,44.97
2019-05-15T08:26:18.474Z,44.95
2019-05-15T08:27:23.672Z,44.94
2019-05-15T08:28:26.001Z,44.92
2019-05-15T08:29:32.620Z,44.91
2019-05-15T08:30:35.333Z,44.91
2019-05-15T08:31:39.011Z,44.87
2019-05-15T08:32:42.044Z,44.84
2019-05-15T08:33:45.107Z,44.83
2019-05-15T08:34:48.133Z,44.83
2019-05-15T08:35:52.062Z,44.81
2019-05-15T08:36:54.981Z,44.80
2019-05-15T08:37:58.194Z,44.79
2019-05-15T08:39:00.974Z,44.80
2019-05-15T08:40:04.897Z,44.79
2019-05-15T08:41:11.256Z,44.73
2019-05-15T08:42:12.510Z,44.67
2019-05-15T08:43:15.265Z,44.64
2019-05-15T08:44:18.792Z,44.58
2019-05-15T08:45:21.666Z,44.53
2019-05-15T08:46:24.791Z,44.50
2019-05-15T08:47:29.701Z,44.46
2019-05-15T08:48:32.909Z,44.41
2019-05-15T08:49:40.659Z,44.38
2019-05-15T08:50:40.575Z,44.35
2019-05-15T08:51:43.334Z,44.37
2019-05-15T08:52:48.653Z,44.32
2019-05-15T08:53:50.899Z,44.26
2019-05-15T08:54:54.038Z,44.23
2019-05-15T08:55:58.779Z,44.24
2019-05-15T08:57:01.572Z,44.16
2019-05-15T08:58:08.261Z,44.10
2019-05-15T08:59:09.071Z,44.03
2019-05-15T09:00:12.012Z,44.03
2019-05-15T09:01:15.173Z,43.98
2019-05-15T09:02:18.560Z,43.92
2019-05-15T09:03:21.912Z,44.01
2019-05-15T09:04:30.425Z,43.99
2019-05-15T09:05:29.417Z,43.90
2019-05-15T09:06:32.170Z,43.94
2019-05-15T09:07:35.356Z,43.87
2019-05-15T09:08:39.169Z,43.87
2019-05-15T09:09:42.588Z,43.86
2019-05-15T09:10:45.358Z,43.80
2019-05-15T09:11:48.518Z,43.81
2019-05-15T09:12:54.234Z,43.76
2019-05-15T09:13:59.320Z,43.63
2019-05-15T09:15:00.477Z,43.62
2019-05-15T09:16:03.605Z,43.61
2019-05-15T09:17:08.527Z,43.47
2019-05-15T09:18:15.837Z,43.46
2019-05-15T09:19:15.654Z,43.49
2019-05-15T09:20:19.591Z,43.47
2019-05-15T09:21:22.462Z,43.47
2019-05-15T09:22:25.595Z,43.46
2019-05-15T09:23:29.129Z,43.50
2019-05-15T09:24:37.826Z,43.50
2019-05-15T09:25:40.093Z,43.38
2019-05-15T09:26:43.230Z,43.48
2019-05-15T09:27:46.006Z,43.48
2019-05-15T09:28:49.530Z,43.47
2019-05-15T09:29:52.414Z,43.47
2019-05-15T09:30:55.550Z,43.50
2019-05-15T09:31:58.883Z,43.53
2019-05-15T09:33:02.357Z,43.52
2019-05-15T09:34:05.223Z,43.50
2019-05-15T09:35:09.093Z,43.53
2019-05-15T09:36:11.848Z,43.50
2019-05-15T09:37:15.001Z,43.54
2019-05-15T09:38:18.474Z,43.56
2019-05-15T09:39:21.997Z,43.58
2019-05-15T09:40:41.733Z,43.61
2019-05-15T09:41:29.552Z,43.61
2019-05-15T09:42:32.309Z,43.64
2019-05-15T09:43:38.009Z,43.59
2019-05-15T09:44:39.874Z,43.62
2019-05-15T09:45:43.063Z,43.61
2019-05-15T09:46:45.740Z,43.61
2019-05-15T09:47:48.869Z,43.66
2019-05-15T09:48:52.248Z,43.65
2019-05-15T09:49:55.461Z,43.66
2019-05-15T09:50:58.867Z,43.72
2019-05-15T09:52:02.078Z,43.74
2019-05-15T09:53:04.839Z,43.75
2019-05-15T09:54:08.220Z,43.78
2019-05-15T09:55:11.341Z,43.79
2019-05-15T09:56:14.501Z,43.80
2019-05-15T09:57:18.834Z,43.81
2019-05-15T09:58:22.194Z,43.83
2019-05-15T09:59:25.065Z,43.85
2019-05-15T10:00:29.338Z,43.87
2019-05-15T10:01:32.167Z,43.88
2019-05-15T10:02:35.398Z,43.88
2019-05-15T10:03:39.621Z,43.88
2019-05-15T10:04:42.958Z,43.91
2019-05-15T10:05:48.090Z,43.91
2019-05-15T10:06:50.523Z,43.90
2019-05-15T10:07:53.288Z,43.89
2019-05-15T10:08:56.426Z,43.90
2019-05-15T10:09:59.204Z,43.89
2019-05-15T10:11:02.357Z,43.89
2019-05-15T10:12:05.426Z,43.91
2019-05-15T10:13:09.115Z,43.89
2019-05-15T10:14:12.017Z,43.87
2019-05-15T10:15:15.497Z,43.83
2019-05-15T10:16:19.921Z,43.80
2019-05-15T10:17:23.241Z,43.83
2019-05-15T10:18:28.061Z,43.82
2019-05-15T10:19:30.840Z,43.81
2019-05-15T10:20:33.606Z,43.81
2019-05-15T10:21:39.684Z,43.82
2019-05-15T10:22:41.199Z,43.84
2019-05-15T10:23:44.324Z,43.84
2019-05-15T10:24:50.788Z,43.83
2019-05-15T10:25:51.866Z,43.85
2019-05-15T10:26:54.627Z,43.88
2019-05-15T10:27:58.021Z,43.90
2019-05-15T10:29:00.892Z,43.90
2019-05-15T10:30:04.721Z,43.90
2019-05-15T10:31:09.420Z,43.96
2019-05-15T10:32:12.253Z,43.94
2019-05-15T10:33:15.018Z,43.93
2019-05-15T10:34:18.433Z,43.94
2019-05-15T10:35:27.739Z,43.96
2019-05-15T10:36:27.998Z,43.97
2019-05-15T10:37:30.396Z,44.01
2019-05-15T10:38:33.565Z,44.00
2019-05-15T10:39:38.405Z,43.95
2019-05-15T10:40:58.131Z,43.88
2019-05-15T10:41:45.513Z,43.77
2019-05-15T10:42:49.438Z,43.71
2019-05-15T10:43:56.381Z,43.67
2019-05-15T10:44:58.890Z,43.69
2019-05-15T10:46:01.814Z,43.73
2019-05-15T10:47:04.993Z,43.73
2019-05-15T10:48:09.422Z,43.72
2019-05-15T10:49:12.726Z,43.72
2019-05-15T10:50:18.834Z,43.67
2019-05-15T10:51:20.768Z,43.70
2019-05-15T10:52:23.525Z,43.69
2019-05-15T10:53:29.700Z,43.69
2019-05-15T10:54:31.256Z,43.68
2019-05-15T10:55:34.395Z,43.67
2019-05-15T10:56:38.573Z,43.66
2019-05-15T10:57:44.106Z,43.64
2019-05-15T10:58:50.103Z,43.59
2019-05-15T10:59:51.166Z,43.60
2019-05-15T11:00:53.927Z,43.59
2019-05-15T11:01:59.077Z,43.59
2019-05-15T11:03:01.482Z,43.60
2019-05-15T11:04:04.819Z,43.58
2019-05-15T11:05:09.464Z,43.56
2019-05-15T11:06:12.764Z,43.49
2019-05-15T11:07:15.526Z,43.54
2019-05-15T11:08:19.114Z,43.52
2019-05-15T11:09:22.032Z,43.53
2019-05-15T11:10:25.182Z,43.52
2019-05-15T11:11:28.028Z,43.48
2019-05-15T11:12:31.246Z,43.52
2019-05-15T11:13:34.004Z,43.55
2019-05-15T11:14:37.946Z,43.52
2019-05-15T11:15:42.805Z,43.50
2019-05-15T11:16:48.437Z,43.51
2019-05-15T11:17:50.030Z,43.51
2019-05-15T11:18:53.676Z,43.49
2019-05-15T11:19:58.537Z,43.48
2019-05-15T11:21:01.351Z,43.49
2019-05-15T11:22:04.123Z,43.52
2019-05-15T11:23:08.534Z,43.51
2019-05-15T11:24:11.288Z,43.51
2019-05-15T11:25:14.422Z,43.54
2019-05-15T11:26:19.356Z,43.54
2019-05-15T11:27:22.019Z,43.54
2019-05-15T11:28:24.775Z,43.56
2019-05-15T11:29:27.945Z,43.54
2019-05-15T11:30:30.717Z,43.58
2019-05-15T11:31:33.859Z,43.57
2019-05-15T11:32:39.168Z,43.58
2019-05-15T11:33:41.386Z,43.55
2019-05-15T11:34:44.146Z,43.58
2019-05-15T11:35:57.969Z,43.58
2019-05-15T11:36:51.793Z,43.57
2019-05-15T11:37:57.075Z,43.58
2019-05-15T11:38:59.465Z,43.60
2019-05-15T11:40:02.598Z,43.58
2019-05-15T11:41:05.364Z,43.61
2019-05-15T11:42:08.960Z,43.69
2019-05-15T11:43:11.833Z,43.70
2019-05-15T11:44:15.013Z,43.73
2019-05-15T11:45:18.695Z,43.77
2019-05-15T11:46:25.527Z,43.80
2019-05-15T11:47:27.867Z,43.77
2019-05-15T11:48:31.097Z,43.79
2019-05-15T11:49:33.845Z,43.79
2019-05-15T11:50:39.646Z,43.84
2019-05-15T11:51:41.390Z,43.85
2019-05-15T11:52:44.576Z,43.87
2019-05-15T11:53:49.215Z,43.87
2019-05-15T11:54:52.116Z,43.87
2019-05-15T11:55:54.872Z,43.90
2019-05-15T11:56:59.692Z,43.94
2019-05-15T11:58:02.440Z,43.96
2019-05-15T11:59:05.577Z,43.94
2019-05-15T12:00:15.051Z,44.00
2019-05-15T12:01:13.648Z,44.00
2019-05-15T12:02:18.914Z,44.07
2019-05-15T12:03:24.597Z,44.06
2019-05-15T12:04:31.147Z,44.08
2019-05-15T12:05:30.564Z,44.11
2019-05-15T12:06:33.309Z,44.02
2019-05-15T12:07:38.181Z,44.13
2019-05-15T12:08:40.938Z,44.13
2019-05-15T12:09:44.071Z,44.14
2019-05-15T12:10:46.826Z,44.17
2019-05-15T12:11:49.948Z,44.22
2019-05-15T12:12:52.742Z,44.25
2019-05-15T12:13:55.906Z,44.23
2019-05-15T12:14:58.679Z,44.27
2019-05-15T12:16:01.817Z,44.25
2019-05-15T12:17:11.434Z,44.26
2019-05-15T12:18:09.372Z,44.29
2019-05-15T12:19:16.767Z,44.37
2019-05-15T12:20:19.576Z,44.31
2019-05-15T12:21:21.960Z,44.40
2019-05-15T12:22:25.069Z,44.36
2019-05-15T12:23:29.092Z,44.37
2019-05-15T12:24:36.573Z,44.47
2019-05-15T12:25:39.560Z,44.42
2019-05-15T12:26:41.899Z,44.41
2019-05-15T12:27:44.674Z,44.42
2019-05-15T12:28:48.888Z,44.38
2019-05-15T12:29:52.105Z,44.37
2019-05-15T12:30:55.237Z,44.44
2019-05-15T12:31:58.971Z,44.42
2019-05-15T12:33:02.764Z,44.43
2019-05-15T12:34:05.521Z,44.43
2019-05-15T12:35:09.450Z,44.40
2019-05-15T12:36:12.208Z,44.54
2019-05-15T12:37:15.401Z,44.51
2019-05-15T12:38:18.743Z,44.48
2019-05-15T12:39:22.342Z,44.46
2019-05-15T12:59:48.289Z,44.29
2019-05-15T13:00:51.504Z,44.28
2019-05-15T13:01:54.316Z,44.25
2019-05-15T13:02:59.289Z,44.22
2019-05-15T13:04:02.014Z,44.21
2019-05-15T13:05:09.046Z,44.20
2019-05-15T13:06:11.798Z,44.21
2019-05-15T13:07:16.987Z,44.22
2019-05-15T13:08:19.571Z,44.23
2019-05-15T13:09:22.738Z,44.21
2019-05-15T13:10:25.487Z,44.23
2019-05-15T13:11:28.612Z,44.25
2019-05-15T13:12:31.440Z,44.27
2019-05-15T13:13:34.563Z,44.26
2019-05-15T13:14:38.906Z,44.28
2019-05-15T13:15:42.185Z,44.30
2019-05-15T13:16:44.949Z,44.33
2019-05-15T13:17:52.711Z,44.35
2019-05-15T13:18:52.647Z,44.34
2019-05-15T13:19:58.480Z,44.35
2019-05-15T13:21:00.185Z,44.37
2019-05-15T13:22:03.314Z,44.39
2019-05-15T13:23:06.288Z,44.38
2019-05-15T13:24:09.423Z,44.39
2019-05-15T13:25:12.286Z,44.38
2019-05-15T13:26:23.641Z,44.39
2019-05-15T13:27:19.817Z,44.38
2019-05-15T13:28:22.978Z,44.48
2019-05-15T13:29:25.728Z,44.54
2019-05-15T13:30:30.211Z,44.58
2019-05-15T13:31:33.210Z,44.61
2019-05-15T13:32:36.429Z,44.62
2019-05-15T13:33:39.307Z,44.67
2019-05-15T13:34:42.428Z,44.72
2019-05-15T13:35:45.676Z,44.74
2019-05-15T13:36:48.939Z,44.70
2019-05-15T13:37:51.707Z,44.76
2019-05-15T13:38:54.926Z,44.74
2019-05-15T13:39:58.689Z,44.79
2019-05-15T13:41:02.097Z,44.81
2019-05-15T13:42:04.866Z,44.86
2019-05-15T13:43:08.443Z,44.88
2019-05-15T13:44:11.370Z,44.86
2019-05-15T13:45:14.597Z,44.92
2019-05-15T13:46:20.699Z,44.99
2019-05-15T13:47:22.265Z,44.99
2019-05-15T13:48:25.017Z,45.07
2019-05-15T13:49:28.289Z,45.14
2019-05-15T13:50:31.129Z,45.15
2019-05-15T13:51:34.263Z,45.22
2019-05-15T13:52:39.384Z,45.22
2019-05-15T13:53:41.791Z,45.23
2019-05-15T13:54:44.665Z,45.30
2019-05-15T13:55:48.419Z,45.36
2019-05-15T13:56:51.350Z,45.39
2019-05-15T13:57:54.490Z,45.38