createdAt,value
2018-01-13T00:01:41.043Z,64.07
2018-01-13T00:04:08.459Z,57.58
2018-01-13T00:06:35.891Z,64.97
2018-01-13T00:09:03.315Z,77.05
2018-01-13T00:11:32.243Z,62.47
2018-01-13T00:13:59.667Z,66.97
2018-01-13T00:16:27.087Z,64.75
2018-01-13T00:18:54.511Z,62.42
2018-01-13T00:21:22.040Z,62.25
2018-01-13T00:23:49.467Z,61.20
2018-01-13T00:26:17.655Z,56.85
2018-01-13T00:28:45.083Z,60.45
2018-01-13T00:31:12.503Z,66.22
2018-01-13T00:33:40.695Z,60.55
2018-01-13T00:36:08.895Z,54.47
2018-01-13T00:38:36.319Z,70.53
2018-01-13T00:41:03.843Z,62.60
2018-01-13T00:43:31.269Z,61.95
2018-01-13T00:45:58.687Z,59.67
2018-01-13T00:48:26.120Z,59.30
2018-01-13T00:50:54.306Z,56.83
2018-01-13T00:53:22.503Z,58.17
2018-01-13T00:55:50.691Z,55.42
2018-01-13T00:58:18.887Z,57.22
2018-01-13T01:00:46.303Z,58.28
2018-01-13T01:03:13.731Z,56.20
2018-01-13T01:05:41.205Z,54.70
2018-01-13T01:08:08.635Z,55.08
2018-01-13T01:10:36.059Z,57.13
2018-01-13T01:13:03.490Z,53.55
2018-01-13T01:15:31.703Z,49.30
2018-01-13T01:17:59.133Z,51.40
2018-01-13T01:20:26.546Z,53.80
2018-01-13T01:22:53.980Z,41.70
2018-01-13T01:25:22.163Z,47.78
2018-01-13T01:27:50.406Z,42.92
2018-01-13T01:30:17.853Z,48.22
2018-01-13T01:32:45.274Z,47.92
2018-01-13T01:35:12.691Z,50.85
2018-01-13T01:37:40.115Z,42.75
2018-01-13T01:40:07.534Z,43.60
2018-01-13T01:42:34.997Z,48.92
2018-01-13T01:45:02.420Z,43.55
2018-01-13T01:47:29.935Z,41.72
2018-01-13T01:49:57.407Z,44.08
2018-01-13T01:52:24.875Z,42.62
2018-01-13T01:54:52.351Z,43.42
2018-01-13T01:57:19.816Z,40.12
2018-01-13T01:59:47.283Z,43.17
2018-01-13T02:02:14.756Z,42.38
2018-01-13T02:04:42.223Z,47.83
2018-01-13T02:07:09.692Z,46.15
2018-01-13T02:09:37.176Z,43.15
2018-01-13T02:12:04.590Z,42.00
2018-01-13T02:14:32.023Z,40.90
2018-01-13T02:16:59.443Z,41.97
2018-01-13T02:19:27.655Z,44.40
2018-01-13T02:21:55.135Z,46.40
2018-01-13T02:24:22.563Z,45.12
2018-01-13T02:26:50.743Z,44.03
2018-01-13T02:29:18.171Z,40.12
2018-01-13T02:31:45.623Z,37.58
2018-01-13T02:34:13.048Z,41.92
2018-01-13T02:36:40.564Z,38.25
2018-01-13T02:39:08.001Z,42.00
2018-01-13T02:41:36.187Z,44.45
2018-01-13T02:44:04.465Z,45.38
2018-01-13T02:46:31.827Z,42.72
2018-01-13T02:48:59.343Z,43.85
2018-01-13T02:51:26.772Z,42.78
2018-01-13T02:53:54.282Z,40.50
2018-01-13T02:56:21.707Z,40.58
2018-01-13T02:58:49.139Z,44.03
2018-01-13T03:01:16.555Z,40.67
2018-01-13T03:03:44.779Z,46.35
2018-01-13T03:06:12.251Z,39.75
2018-01-13T03:08:39.723Z,42.40
2018-01-13T03:11:07.135Z,41.10
2018-01-13T03:13:34.568Z,35.42
2018-01-13T03:16:01.997Z,35.10
2018-01-13T03:18:30.212Z,39.97
2018-01-13T03:20:57.677Z,35.90
2018-01-13T03:23:25.152Z,39.63
2018-01-13T03:25:52.640Z,40.72
2018-01-13T03:28:20.067Z,42.90
2018-01-13T03:30:47.502Z,42.75
2018-01-13T03:33:14.923Z,39.33
2018-01-13T03:35:42.348Z,40.88
2018-01-13T03:38:09.775Z,42.90
2018-01-13T03:40:37.202Z,43.03
2018-01-13T03:43:05.403Z,39.67
2018-01-13T03:45:33.603Z,38.58
2018-01-13T03:48:01.036Z,39.72
2018-01-13T03:50:29.263Z,38.55
2018-01-13T03:52:56.740Z,39.35
2018-01-13T03:55:24.164Z,41.40
2018-01-13T03:57:51.586Z,47.38
2018-01-13T04:00:19.015Z,43.65
2018-01-13T04:02:47.227Z,39.33
2018-01-13T04:05:14.695Z,41.92
2018-01-13T04:07:42.116Z,41.00
2018-01-13T04:10:09.660Z,39.50
2018-01-13T04:12:37.107Z,37.88
2018-01-13T04:15:04.576Z,34.45
2018-01-13T04:17:31.995Z,38.88
2018-01-13T04:19:59.427Z,39.05
2018-01-13T04:22:26.885Z,35.88
2018-01-13T04:24:54.483Z,36.97
2018-01-13T04:27:21.903Z,36.30
2018-01-13T04:29:50.100Z,32.67
2018-01-13T04:32:17.520Z,36.28
2018-01-13T04:34:44.981Z,37.78
2018-01-13T04:37:12.420Z,38.90
2018-01-13T04:39:39.855Z,41.42
2018-01-13T04:42:08.047Z,36.25
2018-01-13T04:44:36.243Z,33.58
2018-01-13T04:47:04.426Z,38.28
2018-01-13T04:49:32.623Z,35.33
2018-01-13T04:52:00.037Z,33.97
2018-01-13T04:54:27.571Z,31.33
2018-01-13T04:56:55.044Z,38.42
2018-01-13T04:59:22.471Z,36.40
2018-01-13T05:01:49.891Z,37.03
2018-01-13T05:04:17.451Z,41.55
2018-01-13T05:06:44.919Z,38.30
2018-01-13T05:09:12.348Z,40.90
2018-01-13T05:11:39.772Z,38.55
2018-01-13T05:14:07.234Z,37.20
2018-01-13T05:16:34.700Z,39.80
2018-01-13T05:19:02.127Z,36.05
2018-01-13T05:21:29.640Z,38.65
2018-01-13T05:23:57.115Z,36.30
2018-01-13T05:26:24.534Z,35.58
2018-01-13T05:28:51.980Z,42.25
2018-01-13T05:31:19.404Z,35.45
2018-01-13T05:33:46.836Z,40.35
2018-01-13T05:36:14.255Z,42.25
2018-01-13T05:38:41.692Z,33.65
2018-01-13T05:41:09.871Z,41.03
2018-01-13T05:43:38.074Z,36.33
2018-01-13T05:46:06.283Z,36.38
2018-01-13T05:48:33.716Z,44.08
2018-01-13T05:51:01.908Z,43.17
2018-01-13T05:53:30.104Z,41.88
2018-01-13T05:55:58.310Z,38.08
2018-01-13T05:58:25.745Z,39.47
2018-01-13T06:00:53.947Z,42.05
2018-01-13T06:03:22.256Z,42.00
2018-01-13T06:05:49.691Z,37.30
2018-01-13T06:08:17.915Z,36.70
2018-01-13T06:10:45.383Z,36.03
2018-01-13T06:13:12.852Z,37.67
2018-01-13T06:15:40.292Z,40.03
2018-01-13T06:18:08.479Z,37.65
2018-01-13T06:20:36.678Z,35.88
2018-01-13T06:23:04.864Z,37.63
2018-01-13T06:25:33.076Z,37.15
2018-01-13T06:28:00.503Z,39.00
2018-01-13T06:30:28.012Z,39.60
2018-01-13T06:32:56.401Z,38.15
2018-01-13T06:35:23.831Z,35.47
2018-01-13T06:37:51.251Z,32.92
2018-01-13T06:40:18.684Z,34.78
2018-01-13T06:42:46.875Z,37.33
2018-01-13T06:45:15.079Z,37.92
2018-01-13T06:47:42.549Z,39.22
2018-01-13T06:50:10.032Z,33.28
2018-01-13T06:52:37.451Z,30.90
2018-01-13T06:55:04.959Z,33.97
2018-01-13T06:57:32.379Z,37.85
2018-01-13T06:59:59.912Z,34.90
2018-01-13T07:02:27.376Z,30.25
2018-01-13T07:04:54.828Z,37.95
2018-01-13T07:07:22.248Z,37.50
2018-01-13T07:09:49.680Z,38.63
2018-01-13T07:12:17.152Z,35.88
2018-01-13T07:14:44.618Z,38.22
2018-01-13T07:17:12.092Z,36.13
2018-01-13T07:19:39.520Z,43.35
2018-01-13T07:22:06.935Z,57.85
2018-01-13T07:24:34.376Z,53.92
2018-01-13T07:27:02.583Z,45.38
2018-01-13T07:29:30.008Z,42.03
2018-01-13T07:31:57.432Z,33.78
2018-01-13T07:34:24.864Z,31.30
2018-01-13T07:36:53.592Z,30.80
2018-01-13T07:39:21.055Z,28.98
2018-01-13T07:41:48.480Z,32.88
2018-01-13T07:44:15.911Z,32.08
2018-01-13T07:46:43.327Z,30.70
2018-01-13T07:49:11.531Z,33.97
2018-01-13T07:51:39.739Z,31.83
2018-01-13T07:54:07.204Z,34.25
2018-01-13T07:56:34.627Z,31.33
2018-01-13T07:59:02.047Z,29.42
2018-01-13T08:01:29.498Z,29.02
2018-01-13T08:03:56.994Z,32.88
2018-01-13T08:06:24.415Z,32.35
2018-01-13T08:08:52.603Z,39.40
2018-01-13T08:11:20.104Z,40.58
2018-01-13T08:13:47.584Z,66.60
2018-01-13T08:16:15.044Z,38.72
2018-01-13T08:18:42.467Z,35.90
2018-01-13T08:21:09.992Z,33.88
2018-01-13T08:23:37.411Z,31.27
2018-01-13T08:26:04.927Z,33.13
2018-01-13T08:28:32.403Z,31.95
2018-01-13T08:30:59.832Z,29.02
2018-01-13T08:33:27.335Z,31.33
2018-01-13T08:35:54.812Z,27.83
2018-01-13T08:38:22.483Z,28.65
2018-01-13T08:40:50.677Z,30.98
2018-01-13T08:43:18.099Z,29.58
2018-01-13T08:45:45.612Z,31.12
2018-01-13T08:48:13.084Z,32.83
2018-01-13T08:50:40.518Z,27.98
2018-01-13T08:53:08.704Z,27.80
2018-01-13T08:55:36.927Z,29.25
2018-01-13T08:58:04.346Z,28.02
2018-01-13T09:00:31.775Z,26.62
2018-01-13T09:02:59.200Z,30.85
2018-01-13T09:05:27.391Z,32.97
2018-01-13T09:07:55.585Z,33.67
2018-01-13T09:10:23.796Z,29.58
2018-01-13T09:12:51.263Z,31.20
2018-01-13T09:15:18.687Z,31.27
2018-01-13T09:17:46.112Z,36.50
2018-01-13T09:20:13.567Z,34.33
2018-01-13T09:22:40.991Z,29.70
2018-01-13T09:25:08.415Z,40.90
2018-01-13T09:27:35.839Z,42.88
2018-01-13T09:30:04.068Z,42.65
2018-01-13T09:32:31.487Z,32.22
2018-01-13T09:34:58.920Z,32.58
2018-01-13T09:37:26.379Z,34.00
2018-01-13T09:39:53.803Z,30.75
2018-01-13T09:42:21.991Z,30.98
2018-01-13T09:44:50.188Z,30.08
2018-01-13T09:47:18.372Z,31.12
2018-01-13T09:49:46.572Z,35.17
2018-01-13T09:52:14.813Z,31.55
2018-01-13T09:54:42.227Z,32.10
2018-01-13T09:57:09.664Z,29.77
2018-01-13T09:59:37.079Z,36.90
2018-01-13T10:02:04.509Z,34.30
2018-01-13T10:04:32.020Z,32.05
2018-01-13T10:06:59.483Z,32.08
2018-01-13T10:09:26.908Z,30.10
2018-01-13T10:11:54.427Z,29.77
2018-01-13T10:14:22.592Z,29.45
2018-01-13T10:16:50.793Z,31.67
2018-01-13T10:19:18.275Z,35.00
2018-01-13T10:21:45.738Z,31.80
2018-01-13T10:24:13.166Z,30.48
2018-01-13T10:26:40.676Z,32.65
2018-01-13T10:29:08.156Z,27.85
2018-01-13T10:31:35.583Z,26.35
2018-01-13T10:34:03.776Z,26.87
2018-01-13T10:36:31.979Z,31.80
2018-01-13T10:39:00.281Z,29.80
2018-01-13T10:41:28.472Z,27.55
2018-01-13T10:43:55.896Z,26.75
2018-01-13T10:46:23.327Z,31.00
2018-01-13T10:48:50.756Z,28.70
2018-01-13T10:51:18.952Z,28.35
2018-01-13T10:53:46.371Z,28.60
2018-01-13T10:56:13.904Z,26.42
2018-01-13T10:58:41.323Z,25.10
2018-01-13T11:01:08.839Z,30.52
2018-01-13T11:03:36.263Z,24.75
2018-01-13T11:06:03.692Z,24.73
2018-01-13T11:08:31.110Z,24.08
2018-01-13T11:10:58.541Z,24.42
2018-01-13T11:13:25.963Z,22.62
2018-01-13T11:15:54.164Z,22.25
2018-01-13T11:18:21.649Z,20.88
2018-01-13T11:20:49.109Z,17.58
2018-01-13T11:23:16.528Z,19.67
2018-01-13T11:25:43.959Z,19.40
2018-01-13T11:28:11.419Z,19.80
2018-01-13T11:30:38.892Z,24.87
2018-01-13T11:33:06.307Z,18.37
2018-01-13T11:35:34.547Z,21.58
2018-01-13T11:38:01.969Z,22.30
2018-01-13T11:40:30.164Z,20.67
2018-01-13T11:42:58.359Z,19.60
2018-01-13T11:45:26.547Z,28.27
2018-01-13T11:47:54.774Z,31.60
2018-01-13T11:50:22.231Z,19.30
2018-01-13T11:52:49.663Z,20.15
2018-01-13T11:55:17.172Z,18.40
2018-01-13T11:57:44.597Z,21.42
2018-01-13T12:00:12.019Z,21.67
2018-01-13T12:02:39.480Z,20.20
2018-01-13T12:05:06.947Z,17.73
2018-01-13T12:07:34.414Z,19.35
2018-01-13T12:10:01.844Z,17.27
2018-01-13T12:12:29.276Z,18.52
2018-01-13T12:14:56.696Z,16.15
2018-01-13T12:17:24.910Z,19.75
2018-01-13T12:19:52.330Z,20.52
2018-01-13T12:22:19.760Z,17.25
2018-01-13T12:24:47.184Z,19.98
2018-01-13T12:27:15.379Z,17.50
2018-01-13T12:29:43.600Z,23.25
2018-01-13T12:32:11.063Z,19.87
2018-01-13T12:34:38.499Z,18.62
2018-01-13T12:37:06.736Z,19.73
2018-01-13T12:39:34.132Z,18.23
2018-01-13T12:42:01.563Z,16.25
2018-01-13T12:44:29.023Z,16.85
2018-01-13T12:46:56.452Z,16.52
2018-01-13T12:49:23.872Z,18.15
2018-01-13T12:51:51.295Z,15.68
2018-01-13T12:54:19.488Z,15.82
2018-01-13T12:56:47.702Z,15.48
2018-01-13T12:59:15.128Z,15.82
2018-01-13T13:01:42.555Z,15.07
2018-01-13T13:04:09.972Z,18.35
2018-01-13T13:06:37.490Z,17.62
2018-01-13T13:09:04.908Z,20.12
2018-01-13T13:11:32.424Z,17.67
2018-01-13T13:13:59.848Z,20.30
2018-01-13T13:16:27.364Z,17.60
2018-01-13T13:18:54.783Z,17.87
2018-01-13T13:21:22.216Z,19.33
2018-01-13T13:23:49.632Z,18.12
2018-01-13T13:26:17.832Z,19.75
2018-01-13T13:28:46.042Z,18.73
2018-01-13T13:31:13.496Z,18.83
2018-01-13T13:33:40.976Z,19.40
2018-01-13T13:36:08.408Z,23.23
2018-01-13T13:38:35.942Z,18.12
2018-01-13T13:41:03.351Z,21.35
2018-01-13T13:43:30.859Z,22.67
2018-01-13T13:45:58.279Z,21.75
2018-01-13T13:48:25.708Z,20.52
2018-01-13T13:50:53.175Z,22.85
2018-01-13T13:53:20.647Z,23.92
2018-01-13T13:55:48.828Z,23.75
2018-01-13T13:58:16.246Z,24.33
2018-01-13T14:00:43.767Z,24.25
2018-01-13T14:03:11.236Z,21.23
2018-01-13T14:05:38.660Z,22.67
2018-01-13T14:08:06.171Z,21.37
2018-01-13T14:10:33.596Z,24.75
2018-01-13T14:13:01.041Z,23.70
2018-01-13T14:15:28.459Z,24.58
2018-01-13T14:17:56.675Z,19.30
2018-01-13T14:20:24.107Z,23.17
2018-01-13T14:22:52.304Z,21.85
2018-01-13T14:25:19.729Z,20.37
2018-01-13T14:27:47.156Z,22.50
2018-01-13T14:30:14.576Z,25.27
2018-01-13T14:32:42.104Z,27.75
2018-01-13T14:35:09.524Z,31.85
2018-01-13T14:37:36.956Z,24.12
2018-01-13T14:40:04.372Z,26.33
2018-01-13T14:42:32.599Z,26.45
2018-01-13T14:45:00.052Z,27.58
2018-01-13T14:47:27.459Z,33.42
2018-01-13T14:49:54.879Z,27.05
2018-01-13T14:52:23.090Z,22.25
2018-01-13T14:54:50.511Z,22.30
2018-01-13T14:57:18.023Z,23.33
2018-01-13T14:59:45.448Z,21.70
2018-01-13T15:02:12.966Z,21.10
2018-01-13T15:04:40.391Z,21.25
2018-01-13T15:07:07.811Z,25.88
2018-01-13T15:09:35.235Z,23.40
2018-01-13T15:12:02.663Z,23.65
2018-01-13T15:14:30.114Z,21.85
2018-01-13T15:16:57.543Z,22.90
2018-01-13T15:19:24.963Z,18.75
2018-01-13T15:21:52.519Z,19.77
2018-01-13T15:24:19.987Z,19.37
2018-01-13T15:26:47.415Z,18.70
2018-01-13T15:29:14.932Z,38.78
2018-01-13T15:31:42.355Z,25.95
2018-01-13T15:34:09.788Z,18.25
2018-01-13T15:36:37.208Z,20.75
2018-01-13T15:39:05.424Z,34.85
2018-01-13T15:41:32.844Z,23.52
2018-01-13T15:44:01.083Z,45.88
2018-01-13T15:46:28.499Z,26.75
2018-01-13T15:48:55.932Z,18.83
2018-01-13T15:51:23.356Z,60.47
2018-01-13T15:53:51.571Z,87.22
2018-01-13T15:56:19.048Z,64.50
2018-01-13T15:58:46.471Z,49.65
2018-01-13T16:01:13.896Z,25.90
2018-01-13T16:03:41.333Z,19.65
2018-01-13T16:06:09.540Z,18.58
2018-01-13T16:08:36.987Z,21.87
2018-01-13T16:11:05.196Z,22.30
2018-01-13T16:13:32.624Z,22.62
2018-01-13T16:16:00.054Z,21.40
2018-01-13T16:18:27.509Z,24.80
2018-01-13T16:20:54.928Z,32.90
2018-01-13T16:23:22.540Z,20.42
2018-01-13T16:25:49.960Z,21.23
2018-01-13T16:28:18.158Z,26.42
2018-01-13T16:30:46.390Z,24.48
2018-01-13T16:33:13.819Z,22.55
2018-01-13T16:35:41.999Z,22.75
2018-01-13T16:38:10.199Z,20.37
2018-01-13T16:40:38.385Z,24.85
2018-01-13T16:43:05.807Z,25.23
2018-01-13T16:45:33.227Z,28.92
2018-01-13T16:48:03.216Z,28.95
2018-01-13T16:50:31.648Z,24.02
2018-01-13T16:52:59.848Z,31.08
2018-01-13T16:55:27.335Z,20.08
2018-01-13T16:57:54.766Z,23.98
2018-01-13T17:00:22.992Z,24.80
2018-01-13T17:02:50.426Z,21.35
2018-01-13T17:05:18.611Z,21.20
2018-01-13T17:07:46.807Z,21.27
2018-01-13T17:10:14.996Z,35.70
2018-01-13T17:12:42.427Z,29.15
2018-01-13T17:15:09.956Z,23.75
2018-01-13T17:17:37.383Z,22.87
2018-01-13T17:20:04.812Z,20.50
2018-01-13T17:22:32.231Z,24.60
2018-01-13T17:25:00.429Z,24.55
2018-01-13T17:27:28.623Z,22.30
2018-01-13T17:29:56.112Z,24.45
2018-01-13T17:32:23.531Z,23.17
2018-01-13T17:34:50.960Z,24.30
2018-01-13T17:37:18.383Z,22.20
2018-01-13T17:39:46.572Z,25.30
2018-01-13T17:42:14.764Z,25.67
2018-01-13T17:44:42.960Z,25.80
2018-01-13T17:47:10.380Z,25.27
2018-01-13T17:49:37.812Z,24.50
2018-01-13T17:52:05.236Z,24.63
2018-01-13T17:54:34.192Z,25.00
2018-01-13T17:57:01.615Z,27.30
2018-01-13T17:59:29.039Z,24.80
2018-01-13T18:01:56.463Z,26.17
2018-01-13T18:04:23.903Z,25.52
2018-01-13T18:06:52.864Z,24.50
2018-01-13T18:09:20.315Z,24.55
2018-01-13T18:11:48.501Z,23.75
2018-01-13T18:14:16.707Z,26.02
2018-01-13T18:16:44.127Z,24.15
2018-01-13T18:19:11.563Z,23.95
2018-01-13T18:21:38.980Z,24.80
2018-01-13T18:24:07.172Z,25.62
2018-01-13T18:26:35.360Z,28.42
2018-01-13T18:29:03.551Z,25.35
2018-01-13T18:31:31.769Z,24.45
2018-01-13T18:33:59.195Z,28.15
2018-01-13T18:36:27.380Z,25.73
2018-01-13T18:38:55.576Z,28.15
2018-01-13T18:41:24.000Z,25.90
2018-01-13T18:43:51.443Z,28.02
2018-01-13T18:46:19.664Z,26.45
2018-01-13T18:48:47.123Z,27.90
2018-01-13T18:51:14.596Z,31.87
2018-01-13T18:53:42.023Z,24.40
2018-01-13T18:56:09.528Z,28.10
2018-01-13T18:58:37.003Z,24.98
2018-01-13T19:01:04.431Z,27.90
2018-01-13T19:03:31.854Z,29.02
2018-01-13T19:05:59.280Z,25.23
2018-01-13T19:08:27.492Z,29.80
2018-01-13T19:10:54.975Z,27.52
2018-01-13T19:13:22.408Z,28.25
2018-01-13T19:15:50.618Z,28.58
2018-01-13T19:18:18.064Z,28.23
2018-01-13T19:20:46.247Z,29.75
2018-01-13T19:23:14.456Z,31.27
2018-01-13T19:25:41.900Z,30.52
2018-01-13T19:28:09.307Z,28.05
2018-01-13T19:30:36.768Z,28.25
2018-01-13T19:33:04.195Z,28.35
2018-01-13T19:35:31.715Z,29.15
2018-01-13T19:37:59.140Z,28.23
2018-01-13T19:40:26.563Z,30.37
2018-01-13T19:42:54.124Z,27.27
2018-01-13T19:45:21.547Z,26.70
2018-01-13T19:47:49.740Z,28.38
2018-01-13T19:50:17.963Z,34.03
2018-01-13T19:52:45.440Z,31.90
2018-01-13T19:55:12.872Z,29.25
2018-01-13T19:57:41.060Z,26.40
2018-01-13T20:00:09.275Z,26.45
2018-01-13T20:02:36.703Z,25.90
2018-01-13T20:05:04.140Z,26.70
2018-01-13T20:07:31.564Z,24.08
2018-01-13T20:09:59.780Z,23.65
2018-01-13T20:12:27.203Z,26.95
2018-01-13T20:14:55.412Z,22.17
2018-01-13T20:17:22.836Z,22.85
2018-01-13T20:19:50.259Z,21.20
2018-01-13T20:22:17.679Z,21.05
2018-01-13T20:24:45.204Z,21.45
2018-01-13T20:27:12.700Z,24.27
2018-01-13T20:29:40.148Z,23.55
2018-01-13T20:32:07.615Z,20.90
2018-01-13T20:34:35.092Z,20.77
2018-01-13T20:37:02.519Z,20.80
2018-01-13T20:39:30.729Z,21.10
2018-01-13T20:41:58.933Z,21.90
2018-01-13T20:44:26.405Z,21.50
2018-01-13T20:46:53.908Z,20.17
2018-01-13T20:49:21.447Z,21.85
2018-01-13T20:51:48.863Z,20.37
2018-01-13T20:54:16.300Z,20.02
2018-01-13T20:56:43.743Z,22.73
2018-01-13T20:59:11.216Z,19.05
2018-01-13T21:01:38.687Z,20.85
2018-01-13T21:04:06.120Z,21.42
2018-01-13T21:06:34.347Z,25.67
2018-01-13T21:09:01.783Z,20.42
2018-01-13T21:11:29.968Z,23.42
2018-01-13T21:13:58.163Z,22.00
2018-01-13T21:16:26.352Z,20.10
2018-01-13T21:18:54.048Z,20.48
2018-01-13T21:21:21.469Z,21.25
2018-01-13T21:23:48.900Z,17.85
2018-01-13T21:26:16.352Z,19.23
2018-01-13T21:28:43.819Z,21.17
2018-01-13T21:31:11.247Z,18.80
2018-01-13T21:33:38.740Z,20.55
2018-01-13T21:36:06.952Z,19.62
2018-01-13T21:38:34.386Z,24.33
2018-01-13T21:41:01.884Z,21.00
2018-01-13T21:43:29.368Z,20.20
2018-01-13T21:45:56.794Z,21.30
2018-01-13T21:48:25.019Z,21.77
2018-01-13T21:50:52.455Z,23.87
2018-01-13T21:53:20.700Z,19.95
2018-01-13T21:55:48.144Z,20.55
2018-01-13T21:58:15.610Z,21.70
2018-01-13T22:00:43.088Z,20.45
2018-01-13T22:03:10.547Z,20.00
2018-01-13T22:05:37.975Z,25.05
2018-01-13T22:08:05.399Z,21.12
2018-01-13T22:10:32.837Z,19.95
2018-01-13T22:13:01.043Z,24.50
2018-01-13T22:15:29.230Z,22.85
2018-01-13T22:17:56.651Z,19.58
2018-01-13T22:20:24.095Z,21.70
2018-01-13T22:22:51.512Z,18.73
2018-01-13T22:25:19.724Z,19.42
2018-01-13T22:27:47.147Z,18.12
2018-01-13T22:30:14.668Z,20.27
2018-01-13T22:32:42.091Z,19.75
2018-01-13T22:35:09.523Z,19.50
2018-01-13T22:37:37.068Z,21.58
2018-01-13T22:40:04.559Z,22.37
2018-01-13T22:42:32.173Z,20.73
2018-01-13T22:44:59.584Z,21.08
2018-01-13T22:47:27.032Z,20.20
2018-01-13T22:49:55.228Z,22.35
2018-01-13T22:52:22.651Z,20.95
2018-01-13T22:54:50.075Z,22.15
2018-01-13T22:57:17.547Z,18.98
2018-01-13T22:59:45.035Z,22.20
2018-01-13T23:02:12.440Z,25.42
2018-01-13T23:04:39.868Z,24.52
2018-01-13T23:07:07.288Z,20.27
2018-01-13T23:09:35.506Z,21.20
2018-01-13T23:12:03.680Z,24.40
2018-01-13T23:14:31.972Z,20.20
2018-01-13T23:17:00.173Z,25.35
2018-01-13T23:19:28.352Z,29.50
2018-01-13T23:21:55.835Z,23.35
2018-01-13T23:24:23.268Z,23.10
2018-01-13T23:26:51.488Z,27.13
2018-01-13T23:29:18.911Z,24.63
2018-01-13T23:31:46.427Z,25.90
2018-01-13T23:34:13.856Z,26.70
2018-01-13T23:36:41.367Z,25.50
2018-01-13T23:39:08.788Z,24.73
2018-01-13T23:41:36.219Z,26.30
2018-01-13T23:44:03.664Z,23.75
2018-01-13T23:46:31.090Z,26.75
2018-01-13T23:48:58.518Z,20.33
2018-01-13T23:51:25.978Z,24.67
2018-01-13T23:53:53.404Z,25.27
2018-01-13T23:56:20.919Z,23.75
2018-01-13T23:58:48.343Z,23.65
