createdAt,value
2017-02-23T00:00:20.167Z,-2.64
2017-02-23T00:01:20.138Z,-2.61
2017-02-23T00:02:20.108Z,-2.64
2017-02-23T00:03:20.099Z,-2.65
2017-02-23T00:04:20.070Z,-2.65
2017-02-23T00:05:20.052Z,-2.65
2017-02-23T00:06:20.044Z,-2.64
2017-02-23T00:07:20.000Z,-2.64
2017-02-23T00:08:19.990Z,-2.64
2017-02-23T00:09:19.965Z,-2.56
2017-02-23T00:10:19.974Z,-2.51
2017-02-23T00:11:19.948Z,-2.46
2017-02-23T00:12:19.913Z,-2.5
2017-02-23T00:13:19.899Z,-2.46
2017-02-23T00:14:19.874Z,-2.47
2017-02-23T00:15:19.892Z,-2.46
2017-02-23T00:16:19.841Z,-2.47
2017-02-23T00:17:19.827Z,-2.5
2017-02-23T00:18:19.820Z,-2.5
2017-02-23T00:19:19.771Z,-2.53
2017-02-23T00:20:19.777Z,-2.47
2017-02-23T00:21:19.747Z,-2.44
2017-02-23T00:22:19.737Z,-2.44
2017-02-23T00:23:19.719Z,-2.5
2017-02-23T00:24:19.691Z,-2.51
2017-02-23T00:25:19.678Z,-2.4
2017-02-23T00:26:19.673Z,-2.37
2017-02-23T00:27:19.648Z,-2.33
2017-02-23T00:28:19.621Z,-2.35
2017-02-23T00:29:19.577Z,-2.4
2017-02-23T00:30:19.570Z,-2.4
2017-02-23T00:31:19.561Z,-2.4
2017-02-23T00:32:19.537Z,-2.43
2017-02-23T00:33:19.512Z,-2.41
2017-02-23T00:34:19.508Z,-2.37
2017-02-23T00:35:19.475Z,-2.5
2017-02-23T00:36:19.469Z,-2.5
2017-02-23T00:37:19.445Z,-2.53
2017-02-23T00:38:19.446Z,-2.46
2017-02-23T00:39:19.390Z,-2.53
2017-02-23T00:40:19.392Z,-2.44
2017-02-23T00:41:19.361Z,-2.48
2017-02-23T00:42:19.354Z,-2.48
2017-02-23T00:43:19.335Z,-2.47
2017-02-23T00:44:19.317Z,-2.5
2017-02-23T00:45:19.293Z,-2.48
2017-02-23T00:46:18.897Z,-2.48
2017-02-23T00:47:19.264Z,-2.55
2017-02-23T00:48:19.229Z,-2.56
2017-02-23T00:49:19.211Z,-2.47
2017-02-23T00:50:18.798Z,-2.56
2017-02-23T00:51:19.162Z,-2.55
2017-02-23T00:52:19.182Z,-2.59
2017-02-23T00:53:18.749Z,-2.58
2017-02-23T00:54:19.111Z,-2.62
2017-02-23T00:55:19.118Z,-2.61
2017-02-23T00:56:19.094Z,-2.64
2017-02-23T00:57:19.067Z,-2.58
2017-02-23T00:58:18.666Z,-2.62
2017-02-23T00:59:18.642Z,-2.62
2017-02-23T01:00:19.015Z,-2.64
2017-02-23T01:01:18.992Z,-2.65
2017-02-23T01:02:18.963Z,-2.65
2017-02-23T01:03:18.943Z,-2.69
2017-02-23T01:04:18.937Z,-2.61
2017-02-23T01:05:18.537Z,-2.64
2017-02-23T01:06:18.491Z,-2.66
2017-02-23T01:07:18.475Z,-2.68
2017-02-23T01:08:18.476Z,-2.66
2017-02-23T01:09:18.827Z,-2.65
2017-02-23T01:10:18.818Z,-2.69
2017-02-23T01:11:18.806Z,-2.65
2017-02-23T01:12:18.756Z,-2.69
2017-02-23T01:13:18.751Z,-2.69
2017-02-23T01:14:18.752Z,-2.71
2017-02-23T01:15:18.716Z,-2.62
2017-02-23T01:16:18.697Z,-2.66
2017-02-23T01:17:18.306Z,-2.65
2017-02-23T01:18:18.660Z,-2.65
2017-02-23T01:19:18.645Z,-2.66
2017-02-23T01:20:18.625Z,-2.66
2017-02-23T01:21:18.251Z,-2.69
2017-02-23T01:22:18.208Z,-2.59
2017-02-23T01:23:18.564Z,-2.62
2017-02-23T01:24:18.167Z,-2.69
2017-02-23T01:25:18.143Z,-2.72
2017-02-23T01:26:18.512Z,-2.76
2017-02-23T01:27:18.538Z,-2.68
2017-02-23T01:28:18.492Z,-2.71
2017-02-23T01:29:18.442Z,-2.74
2017-02-23T01:30:18.433Z,-2.72
2017-02-23T01:31:18.439Z,-2.86
2017-02-23T01:32:18.402Z,-2.87
2017-02-23T01:33:18.383Z,-2.77
2017-02-23T01:34:18.373Z,-2.87
2017-02-23T01:35:18.367Z,-2.87
2017-02-23T01:36:18.311Z,-2.83
2017-02-23T01:37:18.305Z,-2.89
2017-02-23T01:38:17.907Z,-2.89
2017-02-23T01:39:18.277Z,-2.83
2017-02-23T01:40:17.862Z,-2.83
2017-02-23T01:41:18.243Z,-2.94
2017-02-23T01:42:17.824Z,-2.89
2017-02-23T01:43:18.185Z,-2.95
2017-02-23T01:44:17.776Z,-3.01
2017-02-23T01:45:17.785Z,-3.02
2017-02-23T01:46:18.140Z,-3.1
2017-02-23T01:47:18.121Z,-3.1
2017-02-23T01:48:18.113Z,-3.08
2017-02-23T01:49:17.701Z,-3.04
2017-02-23T01:50:17.300Z,-3.08
2017-02-23T01:51:18.048Z,-3.1
2017-02-23T01:52:18.027Z,-3.05
2017-02-23T01:53:18.003Z,-3.12
2017-02-23T01:54:18.009Z,-3.01
2017-02-23T01:55:17.969Z,-3.15
2017-02-23T01:56:17.944Z,-3.13
2017-02-23T01:57:17.937Z,-3.08
2017-02-23T01:58:17.527Z,-3.16
2017-02-23T01:59:17.894Z,-3.21
2017-02-23T02:00:17.487Z,-3.28
2017-02-23T02:01:17.479Z,-3.21
2017-02-23T02:02:17.829Z,-3.21
2017-02-23T02:03:17.426Z,-3.23
2017-02-23T02:04:17.823Z,-3.28
2017-02-23T02:05:17.778Z,-3.36
2017-02-23T02:06:17.756Z,-3.28
2017-02-23T02:07:17.349Z,-3.36
2017-02-23T02:08:17.334Z,-3.23
2017-02-23T02:09:17.320Z,-3.31
2017-02-23T02:10:17.680Z,-3.37
2017-02-23T02:11:17.302Z,-3.36
2017-02-23T02:12:17.289Z,-3.36
2017-02-23T02:13:17.641Z,-3.4
2017-02-23T02:14:17.255Z,-3.37
2017-02-23T02:15:17.591Z,-3.39
2017-02-23T02:16:17.196Z,-3.47
2017-02-23T02:17:17.176Z,-3.44
2017-02-23T02:18:17.148Z,-3.46
2017-02-23T02:19:17.514Z,-3.44
2017-02-23T02:20:17.099Z,-3.39
2017-02-23T02:21:17.098Z,-3.41
2017-02-23T02:22:17.073Z,-3.54
2017-02-23T02:23:17.061Z,-3.43
2017-02-23T02:24:17.424Z,-3.47
2017-02-23T02:25:17.402Z,-3.57
2017-02-23T02:26:17.385Z,-3.57
2017-02-23T02:27:17.001Z,-3.68
2017-02-23T02:28:17.360Z,-3.61
2017-02-23T02:29:17.318Z,-3.61
2017-02-23T02:30:17.314Z,-3.68
2017-02-23T02:31:17.284Z,-3.65
2017-02-23T02:32:16.889Z,-3.62
2017-02-23T02:33:16.877Z,-3.68
2017-02-23T02:34:17.245Z,-3.74
2017-02-23T02:35:16.838Z,-3.74
2017-02-23T02:36:17.217Z,-3.76
2017-02-23T02:37:17.177Z,-3.83
2017-02-23T02:38:17.171Z,-3.76
2017-02-23T02:39:16.764Z,-3.8
2017-02-23T02:40:16.731Z,-3.95
2017-02-23T02:41:16.735Z,-3.8
2017-02-23T02:42:17.094Z,-3.83
2017-02-23T02:43:17.066Z,-3.69
2017-02-23T02:44:17.032Z,-3.74
2017-02-23T02:45:17.027Z,-3.74
2017-02-23T02:46:16.634Z,-3.7
2017-02-23T02:47:16.991Z,-3.72
2017-02-23T02:48:16.588Z,-3.8
2017-02-23T02:49:16.965Z,-3.77
2017-02-23T02:50:16.549Z,-3.69
2017-02-23T02:51:16.906Z,-3.7
2017-02-23T02:52:16.897Z,-3.77
2017-02-23T02:53:16.890Z,-3.7
2017-02-23T02:54:16.842Z,-3.76
2017-02-23T02:55:16.859Z,-3.77
2017-02-23T02:56:16.809Z,-3.74
2017-02-23T02:57:16.419Z,-3.65
2017-02-23T02:58:16.798Z,-3.76
2017-02-23T02:59:16.366Z,-3.77
2017-02-23T03:00:16.757Z,-3.65
2017-02-23T03:01:16.745Z,-3.69
2017-02-23T03:02:16.325Z,-3.77
2017-02-23T03:03:16.702Z,-3.74
2017-02-23T03:04:16.691Z,-3.72
2017-02-23T03:05:16.667Z,-3.7
2017-02-23T03:06:16.638Z,-3.76
2017-02-23T03:07:16.620Z,-3.69
2017-02-23T03:08:16.600Z,-3.74
2017-02-23T03:09:16.592Z,-3.72
2017-02-23T03:10:16.586Z,-3.68
2017-02-23T03:11:16.163Z,-3.65
2017-02-23T03:12:16.149Z,-3.74
2017-02-23T03:13:16.491Z,-3.72
2017-02-23T03:14:16.480Z,-3.61
2017-02-23T03:15:16.466Z,-3.64
2017-02-23T03:16:16.061Z,-3.61
2017-02-23T03:17:16.443Z,-3.59
2017-02-23T03:18:16.015Z,-3.59
2017-02-23T03:19:16.376Z,-3.68
2017-02-23T03:20:16.369Z,-3.58
2017-02-23T03:21:16.348Z,-3.7
2017-02-23T03:22:16.322Z,-3.65
2017-02-23T03:23:16.324Z,-3.61
2017-02-23T03:24:16.294Z,-3.58
2017-02-23T03:25:15.901Z,-3.49
2017-02-23T03:26:16.267Z,-3.57
2017-02-23T03:27:16.251Z,-3.65
2017-02-23T03:28:15.847Z,-3.62
2017-02-23T03:29:16.210Z,-3.57
2017-02-23T03:30:15.790Z,-3.49
2017-02-23T03:31:15.785Z,-3.61
2017-02-23T03:32:16.165Z,-3.61
2017-02-23T03:33:15.761Z,-3.55
2017-02-23T03:34:16.119Z,-3.55
2017-02-23T03:35:15.703Z,-3.57
2017-02-23T03:36:16.086Z,-3.59
2017-02-23T03:37:16.071Z,-3.64
2017-02-23T03:38:16.039Z,-3.54
2017-02-23T03:39:15.626Z,-3.54
2017-02-23T03:40:16.002Z,-3.57
2017-02-23T03:41:15.592Z,-3.51
2017-02-23T03:42:15.963Z,-3.49
2017-02-23T03:43:15.552Z,-3.58
2017-02-23T03:44:15.918Z,-3.52
2017-02-23T03:45:15.915Z,-3.54
2017-02-23T03:46:15.511Z,-3.61
2017-02-23T03:47:15.860Z,-3.57
2017-02-23T03:48:15.838Z,-3.49
2017-02-23T03:49:15.442Z,-3.49
2017-02-23T03:50:15.821Z,-3.55
2017-02-23T03:51:15.791Z,-3.55
2017-02-23T03:52:15.402Z,-3.57
2017-02-23T03:53:15.765Z,-3.59
2017-02-23T03:54:15.354Z,-3.62
2017-02-23T03:55:15.735Z,-3.74
2017-02-23T03:56:15.700Z,-3.7
2017-02-23T03:57:15.684Z,-3.59
2017-02-23T03:58:15.262Z,-3.62
2017-02-23T03:59:15.661Z,-3.59
2017-02-23T04:00:15.633Z,-3.65
2017-02-23T04:01:15.221Z,-3.65
2017-02-23T04:02:15.579Z,-3.68
2017-02-23T04:03:15.198Z,-3.72
2017-02-23T04:04:15.566Z,-3.61
2017-02-23T04:05:15.547Z,-3.68
2017-02-23T04:06:15.509Z,-3.62
2017-02-23T04:07:15.129Z,-3.69
2017-02-23T04:08:15.486Z,-3.65
2017-02-23T04:09:15.076Z,-3.62
2017-02-23T04:10:15.437Z,-3.76
2017-02-23T04:11:15.409Z,-3.69
2017-02-23T04:12:15.030Z,-3.74
2017-02-23T04:13:14.996Z,-3.76
2017-02-23T04:14:14.979Z,-3.62
2017-02-23T04:15:15.349Z,-3.68
2017-02-23T04:16:14.954Z,-3.69
2017-02-23T04:17:15.321Z,-3.7
2017-02-23T04:18:14.902Z,-3.62
2017-02-23T04:19:14.900Z,-3.59
2017-02-23T04:20:14.882Z,-3.59
2017-02-23T04:21:14.851Z,-3.65
2017-02-23T04:22:14.851Z,-3.76
2017-02-23T04:23:14.820Z,-3.69
2017-02-23T04:24:15.182Z,-3.65
2017-02-23T04:25:15.163Z,-3.69
2017-02-23T04:26:15.133Z,-3.7
2017-02-23T04:27:15.129Z,-3.61
2017-02-23T04:28:15.117Z,-3.68
2017-02-23T04:29:15.089Z,-3.65
2017-02-23T04:30:14.690Z,-3.59
2017-02-23T04:31:14.666Z,-3.7
2017-02-23T04:32:14.645Z,-3.69
2017-02-23T04:33:14.619Z,-3.8
2017-02-23T04:34:15.000Z,-3.88
2017-02-23T04:35:14.603Z,-3.81
2017-02-23T04:36:14.951Z,-3.81
2017-02-23T04:37:14.943Z,-3.84
2017-02-23T04:38:14.916Z,-3.86
2017-02-23T04:39:14.912Z,-3.77
2017-02-23T04:40:14.887Z,-3.74
2017-02-23T04:41:14.844Z,-3.7
2017-02-23T04:42:14.470Z,-3.8
2017-02-23T04:43:14.849Z,-3.72
2017-02-23T04:44:14.823Z,-3.83
2017-02-23T04:45:14.796Z,-3.83
2017-02-23T04:46:14.753Z,-3.79
2017-02-23T04:47:14.370Z,-3.95
2017-02-23T04:48:14.729Z,-3.97
2017-02-23T04:49:14.330Z,-3.77
2017-02-23T04:50:14.695Z,-3.77
2017-02-23T04:51:13.903Z,-4.01
2017-02-23T04:52:14.651Z,-3.91
2017-02-23T04:53:14.255Z,-3.97
2017-02-23T04:54:14.623Z,-3.8
2017-02-23T04:55:14.211Z,-3.77
2017-02-23T04:56:14.183Z,-3.68
2017-02-23T04:57:14.554Z,-3.92
2017-02-23T04:58:14.570Z,-3.83
2017-02-23T04:59:14.534Z,-3.95
2017-02-23T05:00:14.135Z,-3.84
2017-02-23T05:01:14.097Z,-3.79
2017-02-23T05:02:14.477Z,-3.84
2017-02-23T05:03:14.085Z,-3.97
2017-02-23T05:04:14.053Z,-3.88
2017-02-23T05:05:14.031Z,-3.89
2017-02-23T05:06:14.382Z,-3.81
2017-02-23T05:07:14.376Z,-3.76
2017-02-23T05:08:13.977Z,-3.65
2017-02-23T05:09:14.323Z,-3.64
2017-02-23T05:10:14.323Z,-3.68
2017-02-23T05:11:14.310Z,-3.69
2017-02-23T05:12:14.274Z,-3.69
2017-02-23T05:13:14.280Z,-3.74
2017-02-23T05:14:14.234Z,-3.69
2017-02-23T05:15:14.250Z,-3.69
2017-02-23T05:16:14.229Z,-3.7
2017-02-23T05:17:14.209Z,-3.59
2017-02-23T05:18:14.186Z,-3.64
2017-02-23T05:19:13.760Z,-3.69
2017-02-23T05:20:14.129Z,-3.59
2017-02-23T05:21:14.118Z,-3.8
2017-02-23T05:22:14.086Z,-3.8
2017-02-23T05:23:14.053Z,-3.74
2017-02-23T05:24:14.060Z,-3.69
2017-02-23T05:25:13.652Z,-3.68
2017-02-23T05:26:14.006Z,-3.7
2017-02-23T05:27:13.990Z,-3.7
2017-02-23T05:28:13.985Z,-3.61
2017-02-23T05:29:13.974Z,-3.69
2017-02-23T05:30:13.946Z,-3.7
2017-02-23T05:31:13.916Z,-3.69
2017-02-23T05:32:13.886Z,-3.68
2017-02-23T05:33:13.879Z,-3.7
2017-02-23T05:34:13.485Z,-3.68
2017-02-23T05:35:13.839Z,-3.7
2017-02-23T05:36:13.829Z,-3.7
2017-02-23T05:37:13.801Z,-3.77
2017-02-23T05:38:13.774Z,-3.76
2017-02-23T05:39:13.777Z,-3.77
2017-02-23T05:40:13.762Z,-3.7
2017-02-23T05:41:13.741Z,-3.74
2017-02-23T05:42:13.699Z,-3.69
2017-02-23T05:43:13.691Z,-3.69
2017-02-23T05:44:13.286Z,-3.69
2017-02-23T05:45:13.676Z,-3.74
2017-02-23T05:46:13.634Z,-3.81
2017-02-23T05:47:13.258Z,-3.81
2017-02-23T05:48:13.601Z,-3.74
2017-02-23T05:49:13.575Z,-3.77
2017-02-23T05:50:13.181Z,-3.76
2017-02-23T05:51:13.541Z,-3.77
2017-02-23T05:52:13.539Z,-3.98
2017-02-23T05:53:13.112Z,-3.95
2017-02-23T05:54:13.475Z,-3.8
2017-02-23T05:55:13.468Z,-3.89
2017-02-23T05:56:13.463Z,-3.89
2017-02-23T05:57:13.432Z,-3.94
2017-02-23T05:58:13.017Z,-3.76
2017-02-23T05:59:13.409Z,-3.88
2017-02-23T06:00:13.364Z,-3.88
2017-02-23T06:01:13.339Z,-3.8
2017-02-23T06:02:13.345Z,-3.74
2017-02-23T06:03:13.320Z,-3.79
2017-02-23T06:04:12.916Z,-3.7
2017-02-23T06:05:13.285Z,-3.76
2017-02-23T06:06:12.870Z,-3.77
2017-02-23T06:07:13.229Z,-3.76
2017-02-23T06:08:13.256Z,-3.79
2017-02-23T06:09:13.200Z,-3.83
2017-02-23T06:10:13.208Z,-3.86
2017-02-23T06:11:13.163Z,-3.83
2017-02-23T06:12:13.126Z,-3.81
2017-02-23T06:13:13.123Z,-3.74
2017-02-23T06:14:13.109Z,-3.79
2017-02-23T06:15:13.097Z,-3.88
2017-02-23T06:16:13.066Z,-3.65
2017-02-23T06:17:13.058Z,-3.76
2017-02-23T06:18:13.055Z,-3.72
2017-02-23T06:19:12.993Z,-3.8
2017-02-23T06:20:13.022Z,-3.62
2017-02-23T06:21:12.974Z,-3.7
2017-02-23T06:22:12.957Z,-3.72
2017-02-23T06:23:12.941Z,-3.72
2017-02-23T06:24:12.928Z,-3.74
2017-02-23T06:25:12.513Z,-3.7
2017-02-23T06:26:12.892Z,-3.58
2017-02-23T06:27:12.852Z,-3.59
2017-02-23T06:28:12.454Z,-3.65
2017-02-23T06:29:12.435Z,-3.61
2017-02-23T06:30:12.797Z,-3.57
2017-02-23T06:31:12.771Z,-3.61
2017-02-23T06:32:12.380Z,-3.58
2017-02-23T06:33:12.744Z,-3.37
2017-02-23T06:34:12.344Z,-3.37
2017-02-23T06:35:12.719Z,-3.49
2017-02-23T06:36:12.310Z,-3.46
2017-02-23T06:37:12.681Z,-3.44
2017-02-23T06:38:12.640Z,-3.41
2017-02-23T06:39:12.629Z,-3.4
2017-02-23T06:40:12.597Z,-3.41
2017-02-23T06:41:12.607Z,-3.37
2017-02-23T06:42:12.208Z,-3.31
2017-02-23T06:43:12.566Z,-3.37
2017-02-23T06:44:12.558Z,-3.15
2017-02-23T06:45:12.541Z,-3.26
2017-02-23T06:46:12.118Z,-3.28
2017-02-23T06:47:12.487Z,-3.15
2017-02-23T06:48:12.474Z,-3.13
2017-02-23T06:49:12.450Z,-3.08
2017-02-23T06:50:11.669Z,-3.05
2017-02-23T06:51:12.410Z,-3.05
2017-02-23T06:52:12.374Z,-3.15
2017-02-23T06:53:12.381Z,-3.1
2017-02-23T06:54:12.369Z,-3.07
2017-02-23T06:55:12.333Z,-3.1
2017-02-23T06:56:12.340Z,-3.08
2017-02-23T06:57:12.312Z,-2.87
2017-02-23T06:58:11.907Z,-2.79
2017-02-23T06:59:12.258Z,-2.83
2017-02-23T07:00:12.251Z,-2.66
2017-02-23T07:01:12.235Z,-2.61
2017-02-23T07:02:11.828Z,-2.58
2017-02-23T07:03:12.172Z,-2.59
2017-02-23T07:04:11.772Z,-2.62
2017-02-23T07:05:12.157Z,-2.69
2017-02-23T07:06:11.765Z,-2.65
2017-02-23T07:07:12.119Z,-2.41
2017-02-23T07:08:11.711Z,-2.32
2017-02-23T07:09:12.092Z,-2.38
2017-02-23T07:10:12.060Z,-2.51
2017-02-23T07:11:12.037Z,-2.48
2017-02-23T07:12:12.015Z,-2.62
2017-02-23T07:13:12.008Z,-2.56
2017-02-23T07:14:11.607Z,-2.51
2017-02-23T07:15:11.961Z,-2.59
2017-02-23T07:16:11.952Z,-2.44
2017-02-23T07:17:11.929Z,-2.56
2017-02-23T07:18:11.926Z,-2.37
2017-02-23T07:19:11.904Z,-2.28
2017-02-23T07:20:11.881Z,-2.37
2017-02-23T07:21:11.860Z,-2.38
2017-02-23T07:22:11.838Z,-2.4
2017-02-23T07:23:11.828Z,-2.32
2017-02-23T07:24:11.804Z,-2.38
2017-02-23T07:25:11.799Z,-2.07
2017-02-23T07:26:11.787Z,-2
2017-02-23T07:27:11.387Z,-2
2017-02-23T07:28:11.743Z,-1.83
2017-02-23T07:29:11.752Z,-1.86
2017-02-23T07:30:11.317Z,-1.95
2017-02-23T07:31:11.704Z,-1.92
2017-02-23T07:32:11.279Z,-2.01
2017-02-23T07:33:11.258Z,-1.93
2017-02-23T07:34:11.627Z,-1.83
2017-02-23T07:35:11.620Z,-1.75
2017-02-23T07:36:11.584Z,-1.62
2017-02-23T07:37:11.565Z,-1.54
2017-02-23T07:38:11.565Z,-1.78
2017-02-23T07:39:11.533Z,-1.93
2017-02-23T07:40:11.139Z,-1.75
2017-02-23T07:41:11.508Z,-1.77
2017-02-23T07:42:11.128Z,-1.9
2017-02-23T07:43:11.075Z,-1.83
2017-02-23T07:44:11.476Z,-1.75
2017-02-23T07:45:11.458Z,-1.78
2017-02-23T07:46:11.423Z,-1.83
2017-02-23T07:47:11.038Z,-1.82
2017-02-23T07:48:11.386Z,-1.83
2017-02-23T07:49:10.993Z,-1.72
2017-02-23T07:50:10.965Z,-1.65
2017-02-23T07:51:11.340Z,-1.67
2017-02-23T07:52:10.938Z,-1.65
2017-02-23T07:53:11.314Z,-1.75
2017-02-23T07:54:11.277Z,-1.89
2017-02-23T07:55:11.269Z,-1.71
2017-02-23T07:56:11.240Z,-1.72
2017-02-23T07:57:11.254Z,-1.59
2017-02-23T07:58:11.225Z,-1.7
2017-02-23T07:59:11.211Z,-1.75
2017-02-23T08:00:11.178Z,-1.65
2017-02-23T08:01:11.173Z,-1.67
2017-02-23T08:02:11.144Z,-1.75
2017-02-23T08:03:11.133Z,-1.77
2017-02-23T08:04:11.137Z,-1.89
2017-02-23T08:05:11.089Z,-1.85
2017-02-23T08:06:10.680Z,-1.67
2017-02-23T08:07:11.075Z,-1.77
2017-02-23T08:08:11.053Z,-1.74
2017-02-23T08:09:11.014Z,-1.78
2017-02-23T08:10:11.008Z,-1.65
2017-02-23T08:11:10.997Z,-1.64
2017-02-23T08:12:10.587Z,-1.65
2017-02-23T08:13:10.971Z,-1.74
2017-02-23T08:14:10.951Z,-1.88
2017-02-23T08:15:10.547Z,-1.72
2017-02-23T08:16:10.904Z,-1.83
2017-02-23T08:17:10.898Z,-1.86
2017-02-23T08:18:10.859Z,-1.85
2017-02-23T08:19:10.876Z,-1.77
2017-02-23T08:20:10.831Z,-1.74
2017-02-23T08:21:10.820Z,-1.72
2017-02-23T08:22:10.789Z,-1.89
2017-02-23T08:23:10.427Z,-1.88
2017-02-23T08:24:09.996Z,-2.07
2017-02-23T08:25:10.765Z,-2.04
2017-02-23T08:26:10.565Z,-2.04
2017-02-23T08:27:10.338Z,-2.01
2017-02-23T08:28:10.702Z,-2.06
2017-02-23T08:29:10.675Z,-2.11
2017-02-23T08:30:10.687Z,-2.13
2017-02-23T08:31:10.641Z,-2.21
2017-02-23T08:32:10.826Z,-2.29
2017-02-23T08:33:10.604Z,-2.04
2017-02-23T08:34:10.583Z,-1.89
2017-02-23T08:35:10.208Z,-1.75
2017-02-23T08:36:09.801Z,-1.71
2017-02-23T08:37:10.369Z,-1.9
2017-02-23T08:38:10.138Z,-1.88
2017-02-23T08:39:10.133Z,-1.71
2017-02-23T08:40:10.099Z,-1.64
2017-02-23T08:41:10.477Z,-1.67
2017-02-23T08:42:10.461Z,-1.64
2017-02-23T08:43:10.435Z,-1.61
2017-02-23T08:44:10.416Z,-1.54
2017-02-23T08:45:10.403Z,-1.59
2017-02-23T08:46:10.387Z,-1.51
2017-02-23T08:47:09.992Z,-1.61
2017-02-23T08:48:09.946Z,-1.68
2017-02-23T08:49:10.325Z,-1.49
2017-02-23T08:50:10.319Z,-1.39
2017-02-23T08:51:10.299Z,-1.35
2017-02-23T08:52:09.508Z,-1.33
2017-02-23T08:53:10.261Z,-1.33
2017-02-23T08:54:09.847Z,-1.29
2017-02-23T08:55:09.864Z,-1.23
2017-02-23T08:56:09.839Z,-1.1
2017-02-23T08:57:10.188Z,-1.15
2017-02-23T08:58:10.167Z,-1.25
2017-02-23T08:59:10.150Z,-1.35
2017-02-23T09:00:10.160Z,-1.36
2017-02-23T09:01:09.733Z,-1.15
2017-02-23T09:02:10.107Z,-1.29
2017-02-23T09:03:10.077Z,-1.32
2017-02-23T09:04:09.683Z,-1.32
2017-02-23T09:05:09.664Z,-1.41
2017-02-23T09:06:09.645Z,-1.41
2017-02-23T09:07:23.416Z,-1.26
2017-02-23T09:08:10.008Z,-1.17
2017-02-23T09:09:09.991Z,-1.21
2017-02-23T09:10:09.597Z,-1.11
2017-02-23T09:11:09.952Z,-1.11
2017-02-23T09:12:09.979Z,-1.14
2017-02-23T09:13:10.115Z,-1.02
2017-02-23T09:14:09.905Z,-0.93
2017-02-23T09:15:09.884Z,-0.96
2017-02-23T09:16:09.497Z,-1.05
2017-02-23T09:17:09.848Z,-0.96
2017-02-23T09:18:09.446Z,-0.9
2017-02-23T09:19:09.825Z,-0.95
2017-02-23T09:20:09.428Z,-0.97
2017-02-23T09:21:09.780Z,-0.99
2017-02-23T09:22:09.772Z,-1.1
2017-02-23T09:23:09.746Z,-0.93
2017-02-23T09:24:09.720Z,-0.71
2017-02-23T09:25:09.723Z,-0.71
2017-02-23T09:26:09.697Z,-0.65
2017-02-23T09:27:09.705Z,-0.74
2017-02-23T09:28:09.678Z,-0.71
2017-02-23T09:29:09.635Z,-0.56
2017-02-23T09:30:09.632Z,-0.42
2017-02-23T09:31:09.621Z,-0.31
2017-02-23T09:32:09.598Z,-0.34
2017-02-23T09:33:09.597Z,-0.23
2017-02-23T09:34:09.415Z,-0.26
2017-02-23T09:35:09.776Z,-0.21
2017-02-23T09:36:09.533Z,-0.17
2017-02-23T09:37:09.512Z,-0.37
2017-02-23T09:38:09.503Z,-0.41
2017-02-23T09:39:09.483Z,-0.49
2017-02-23T09:40:09.096Z,-0.52
2017-02-23T09:41:09.662Z,-0.39
2017-02-23T09:42:22.819Z,-0.38
2017-02-23T09:43:09.418Z,-0.16
2017-02-23T09:44:09.020Z,-0.12
2017-02-23T09:45:09.399Z,-0.2
2017-02-23T09:46:09.358Z,-0.02
2017-02-23T09:47:08.965Z,-0.02
2017-02-23T09:48:08.949Z,-0.02
2017-02-23T09:49:09.332Z,-0.03
2017-02-23T09:50:09.313Z,-0.13
2017-02-23T09:51:09.301Z,-0.31
2017-02-23T09:52:09.268Z,-0.32
2017-02-23T09:53:09.264Z,-0.31
2017-02-23T09:54:09.244Z,-0.05
2017-02-23T09:55:09.248Z,-0.03
2017-02-23T09:56:09.227Z,0.02
2017-02-23T09:57:08.836Z,-0.06
2017-02-23T09:58:08.814Z,-0.08
2017-02-23T09:59:09.205Z,0.01
2017-02-23T10:00:08.813Z,-0.09
2017-02-23T10:01:09.176Z,0.08
2017-02-23T10:02:09.122Z,0.1
2017-02-23T10:03:09.116Z,0.13
2017-02-23T10:04:09.078Z,-0.02
2017-02-23T10:05:09.064Z,-0.02
2017-02-23T10:06:08.687Z,-0.13
2017-02-23T10:07:09.054Z,-0.13
2017-02-23T10:08:09.025Z,-0.34
2017-02-23T10:09:09.022Z,-0.13
2017-02-23T10:10:08.607Z,-0.01
2017-02-23T10:11:08.988Z,-0.05
2017-02-23T10:12:08.389Z,-0.16
2017-02-23T10:13:08.942Z,-0.34
2017-02-23T10:14:08.929Z,-0.34
2017-02-23T10:15:08.767Z,-0.53
2017-02-23T10:16:09.096Z,-0.32
2017-02-23T10:17:08.880Z,-0.08
2017-02-23T10:18:08.854Z,0.26
2017-02-23T10:19:08.859Z,0.08
2017-02-23T10:20:08.846Z,0.12
2017-02-23T10:21:08.826Z,0.01
2017-02-23T10:22:09.011Z,-0.41
2017-02-23T10:23:08.797Z,-0.5
2017-02-23T10:24:08.769Z,-0.73
2017-02-23T10:25:08.751Z,-0.78
2017-02-23T10:26:08.748Z,-0.76
2017-02-23T10:27:08.719Z,-0.62
2017-02-23T10:28:08.315Z,-0.76
2017-02-23T10:29:08.683Z,-0.68
2017-02-23T10:30:08.702Z,-0.55
2017-02-23T10:31:08.672Z,-0.63
2017-02-23T10:32:08.654Z,-0.38
2017-02-23T10:33:08.628Z,-0.56
2017-02-23T10:34:08.604Z,-0.55
2017-02-23T10:35:08.590Z,-0.63
2017-02-23T10:36:08.551Z,-0.74
2017-02-23T10:37:08.565Z,-0.65
2017-02-23T10:38:08.547Z,-0.47
2017-02-23T10:39:08.526Z,-0.45
2017-02-23T10:40:08.523Z,-0.41
2017-02-23T10:41:08.489Z,-0.3
2017-02-23T10:42:08.462Z,-0.09
2017-02-23T10:43:08.447Z,-0.14
2017-02-23T10:44:08.429Z,-0.35
2017-02-23T10:45:08.627Z,-0.27
2017-02-23T10:46:08.386Z,-0.14
2017-02-23T10:47:08.393Z,-0.26
2017-02-23T10:48:08.369Z,-0.32
2017-02-23T10:49:08.357Z,-0.17
2017-02-23T10:50:08.340Z,-0.34
2017-02-23T10:51:08.557Z,-0.23
2017-02-23T10:52:21.686Z,-0.14
2017-02-23T10:53:08.300Z,-0.03
2017-02-23T10:54:07.912Z,-0.09
2017-02-23T10:55:07.875Z,-0.2
2017-02-23T10:56:07.846Z,-0.19
2017-02-23T10:57:08.227Z,-0.02
2017-02-23T10:58:08.208Z,-0.01
2017-02-23T10:59:08.190Z,-0.14
2017-02-23T11:00:08.187Z,-0.03
2017-02-23T11:01:08.171Z,-0.01
2017-02-23T11:02:08.148Z,0.3
2017-02-23T11:03:08.121Z,0.4
2017-02-23T11:04:08.109Z,0.71
2017-02-23T11:05:08.116Z,0.64
2017-02-23T11:06:08.061Z,0.62
2017-02-23T11:07:08.057Z,0.56
2017-02-23T11:08:08.047Z,0.75
2017-02-23T11:09:08.014Z,0.59
2017-02-23T11:10:08.009Z,0.7
2017-02-23T11:11:08.002Z,0.63
2017-02-23T11:12:07.989Z,0.63
2017-02-23T11:13:07.958Z,0.38
2017-02-23T11:14:07.571Z,0.33
2017-02-23T11:15:07.571Z,0.45
2017-02-23T11:16:07.932Z,0.43
2017-02-23T11:17:07.915Z,0.41
2017-02-23T11:18:07.901Z,0.51
2017-02-23T11:19:07.881Z,0.57
2017-02-23T11:20:07.865Z,0.64
2017-02-23T11:21:07.841Z,0.62
2017-02-23T11:22:07.832Z,0.67
2017-02-23T11:23:07.816Z,0.71
2017-02-23T11:24:07.405Z,0.88
2017-02-23T11:25:07.776Z,0.68
2017-02-23T11:26:07.756Z,0.62
2017-02-23T11:27:07.753Z,0.49
2017-02-23T11:28:07.747Z,0.44
2017-02-23T11:29:07.729Z,0.67
2017-02-23T11:30:07.698Z,0.37
2017-02-23T11:31:07.319Z,0.48
2017-02-23T11:32:07.664Z,0.93
2017-02-23T11:33:07.669Z,1.1
2017-02-23T11:34:07.644Z,1.16
2017-02-23T11:35:07.656Z,0.95
2017-02-23T11:36:07.599Z,0.95
2017-02-23T11:37:07.582Z,0.99
2017-02-23T11:38:07.568Z,1.21
2017-02-23T11:39:07.555Z,1.18
2017-02-23T11:40:07.584Z,1.08
2017-02-23T11:41:07.566Z,1.14
2017-02-23T11:42:07.530Z,0.82
2017-02-23T11:43:07.503Z,0.9
2017-02-23T11:44:07.490Z,0.89
2017-02-23T11:45:07.479Z,0.84
2017-02-23T11:46:07.465Z,0.64
2017-02-23T11:47:07.448Z,0.68
2017-02-23T11:48:07.414Z,0.7
2017-02-23T11:49:07.439Z,0.74
2017-02-23T11:50:07.425Z,1.21
2017-02-23T11:51:07.380Z,1.21
2017-02-23T11:52:07.367Z,1.18
2017-02-23T11:53:07.339Z,0.9
2017-02-23T11:54:07.371Z,0.77
2017-02-23T11:55:07.353Z,0.63
2017-02-23T11:56:07.307Z,0.81
2017-02-23T11:57:07.292Z,0.84
2017-02-23T11:58:07.274Z,0.84
2017-02-23T11:59:07.274Z,0.8
2017-02-23T12:00:07.253Z,0.63
2017-02-23T12:01:07.242Z,0.45
2017-02-23T12:02:06.815Z,0.63
2017-02-23T12:03:07.194Z,1.06
2017-02-23T12:04:07.193Z,1.16
2017-02-23T12:05:07.184Z,0.8
2017-02-23T12:06:07.189Z,0.86
2017-02-23T12:07:07.139Z,0.63
2017-02-23T12:08:07.145Z,0.35
2017-02-23T12:09:07.141Z,0.72
2017-02-23T12:10:07.095Z,0.67
2017-02-23T12:11:07.087Z,0.48
2017-02-23T12:12:07.087Z,0.35
2017-02-23T12:13:07.059Z,0.2
2017-02-23T12:14:07.032Z,0.13
2017-02-23T12:15:07.021Z,0.22
2017-02-23T12:16:06.998Z,0.19
2017-02-23T12:17:06.984Z,0.4
2017-02-23T12:18:06.993Z,0.68
2017-02-23T12:19:06.978Z,0.6
2017-02-23T12:20:06.946Z,0.45
2017-02-23T12:21:06.914Z,0.38
2017-02-23T12:22:06.922Z,0.17
2017-02-23T12:23:06.900Z,0.31
2017-02-23T12:24:06.875Z,0.4
2017-02-23T12:25:06.879Z,0.45
2017-02-23T12:26:06.845Z,0.51
2017-02-23T12:27:06.841Z,0.49
2017-02-23T12:28:06.818Z,0.62
2017-02-23T12:29:06.811Z,1.02
2017-02-23T12:30:06.798Z,1.36
2017-02-23T12:31:06.764Z,1.38
2017-02-23T12:32:06.781Z,1.34
2017-02-23T12:33:06.742Z,1.39
2017-02-23T12:34:06.734Z,1.38
2017-02-23T12:35:06.746Z,1.39
2017-02-23T12:36:06.717Z,1.28
2017-02-23T12:37:06.680Z,1.6
2017-02-23T12:38:06.667Z,1.89
2017-02-23T12:39:06.648Z,2.14
2017-02-23T12:40:06.651Z,2.14
2017-02-23T12:41:06.636Z,2
2017-02-23T12:42:06.609Z,2.15
2017-02-23T12:43:06.591Z,2
2017-02-23T12:44:06.570Z,2.02
2017-02-23T12:45:06.572Z,2.26
2017-02-23T12:46:06.565Z,2.09
2017-02-23T12:47:06.546Z,2.27
2017-02-23T12:48:06.528Z,2.15
2017-02-23T12:49:06.513Z,2.15
2017-02-23T12:50:06.491Z,2.08
2017-02-23T12:51:06.497Z,1.86
2017-02-23T12:52:06.478Z,2.15
2017-02-23T12:53:06.489Z,2.29
2017-02-23T12:54:06.444Z,2.23
2017-02-23T12:55:06.435Z,2
2017-02-23T12:56:06.429Z,1.81
2017-02-23T12:57:06.418Z,1.65
2017-02-23T12:58:06.381Z,1.6
2017-02-23T12:59:06.364Z,1.49