createdAt,value
2023-05-12T00:01:19.967Z,61.30
2023-05-12T00:03:48.287Z,61.30
2023-05-12T00:06:16.654Z,61.30
2023-05-12T00:08:46.137Z,61.40
2023-05-12T00:11:14.382Z,61.30
2023-05-12T00:13:42.662Z,61.30
2023-05-12T00:16:10.933Z,61.40
2023-05-12T00:18:39.199Z,61.30
2023-05-12T00:21:08.694Z,61.30
2023-05-12T00:23:38.736Z,61.30
2023-05-12T00:26:08.493Z,61.20
2023-05-12T00:28:36.653Z,61.20
2023-05-12T00:31:05.514Z,61.20
2023-05-12T00:33:33.769Z,61.20
2023-05-12T00:36:03.580Z,61.20
2023-05-12T00:38:31.766Z,61.30
2023-05-12T00:40:59.862Z,61.20
2023-05-12T00:43:29.346Z,61.20
2023-05-12T00:45:58.340Z,61.10
2023-05-12T00:48:26.659Z,61.20
2023-05-12T00:50:55.755Z,61.20
2023-05-12T00:53:24.524Z,61.10
2023-05-12T00:55:53.677Z,61.20
2023-05-12T00:58:21.827Z,61.20
2023-05-12T01:00:51.384Z,61.10
2023-05-12T01:03:20.094Z,61.10
2023-05-12T01:05:51.847Z,61.10
2023-05-12T01:08:21.853Z,61.10
2023-05-12T01:10:49.775Z,61.00
2023-05-12T01:13:17.904Z,61.10
2023-05-12T01:15:49.123Z,61.00
2023-05-12T01:18:22.042Z,61.00
2023-05-12T01:20:51.162Z,61.00
2023-05-12T01:23:21.307Z,61.10
2023-05-12T01:25:51.303Z,61.00
2023-05-12T01:28:20.732Z,61.10
2023-05-12T01:30:50.188Z,61.10
2023-05-12T01:33:18.447Z,61.00
2023-05-12T01:35:47.439Z,61.00
2023-05-12T01:38:15.595Z,61.00
2023-05-12T01:40:43.758Z,61.10
2023-05-12T01:43:11.933Z,61.10
2023-05-12T01:45:41.400Z,61.00
2023-05-12T01:48:09.535Z,61.00
2023-05-12T01:50:37.788Z,61.00
2023-05-12T01:53:05.929Z,61.00
2023-05-12T01:55:34.542Z,61.00
2023-05-12T01:58:02.664Z,61.00
2023-05-12T02:00:30.795Z,61.00
2023-05-12T02:03:00.452Z,61.00
2023-05-12T02:05:28.675Z,61.00
2023-05-12T02:07:56.813Z,61.00
2023-05-12T02:10:24.934Z,61.00
2023-05-12T02:12:53.078Z,61.00
2023-05-12T02:15:21.669Z,61.10
2023-05-12T02:17:53.932Z,61.00
2023-05-12T02:20:23.563Z,61.00
2023-05-12T02:22:51.672Z,60.90
2023-05-12T02:25:19.873Z,61.00
2023-05-12T02:27:48.046Z,61.00
2023-05-12T02:30:16.310Z,61.00
2023-05-12T02:32:44.449Z,61.00
2023-05-12T02:35:12.626Z,60.90
2023-05-12T02:37:42.200Z,60.90
2023-05-12T02:40:11.338Z,61.00
2023-05-12T02:42:40.351Z,61.00
2023-05-12T02:45:10.266Z,60.90
2023-05-12T02:47:38.305Z,60.90
2023-05-12T02:50:07.539Z,60.90
2023-05-12T02:52:35.704Z,60.90
2023-05-12T02:55:05.605Z,60.90
2023-05-12T02:57:34.182Z,60.90
2023-05-12T03:00:04.644Z,60.90
2023-05-12T03:02:32.955Z,60.80
2023-05-12T03:05:01.172Z,60.90
2023-05-12T03:07:29.401Z,60.80
2023-05-12T03:09:58.516Z,60.90
2023-05-12T03:12:29.367Z,60.90
2023-05-12T03:14:57.528Z,60.90
2023-05-12T03:17:25.737Z,60.90
2023-05-12T03:19:53.915Z,60.90
2023-05-12T03:22:22.159Z,60.90
2023-05-12T03:24:50.315Z,60.80
2023-05-12T03:27:18.501Z,60.90
2023-05-12T03:29:47.987Z,60.90
2023-05-12T03:32:16.772Z,60.90
2023-05-12T03:34:44.923Z,60.90
2023-05-12T03:37:13.062Z,60.80
2023-05-12T03:39:41.234Z,60.90
2023-05-12T03:42:09.517Z,60.80
2023-05-12T03:44:37.679Z,60.80
2023-05-12T03:47:07.781Z,60.80
2023-05-12T03:49:36.022Z,60.80
2023-05-12T03:52:04.229Z,60.70
2023-05-12T03:54:32.409Z,60.70
2023-05-12T03:57:00.551Z,60.70
2023-05-12T03:59:31.429Z,60.70
2023-05-12T04:01:59.701Z,60.70
2023-05-12T04:04:29.315Z,60.60
2023-05-12T04:06:57.539Z,60.70
2023-05-12T04:09:25.689Z,60.70
2023-05-12T04:11:53.887Z,60.60
2023-05-12T04:14:31.881Z,60.60
2023-05-12T04:17:08.131Z,60.60
2023-05-12T04:19:37.645Z,60.50
2023-05-12T04:22:06.181Z,60.50
2023-05-12T04:24:34.290Z,60.40
2023-05-12T04:27:02.431Z,60.40
2023-05-12T04:29:30.531Z,60.30
2023-05-12T04:32:00.086Z,60.20
2023-05-12T04:34:28.263Z,60.20
2023-05-12T04:36:57.830Z,60.30
2023-05-12T04:39:25.952Z,60.20
2023-05-12T04:41:54.111Z,60.20
2023-05-12T04:44:22.560Z,60.10
2023-05-12T04:46:53.476Z,60.10
2023-05-12T04:49:21.660Z,60.00
2023-05-12T04:51:49.954Z,60.00
2023-05-12T04:54:19.488Z,59.80
2023-05-12T04:56:47.606Z,59.90
2023-05-12T04:59:16.534Z,59.50
2023-05-12T05:01:44.812Z,59.20
2023-05-12T05:04:12.991Z,59.20
2023-05-12T05:06:41.122Z,58.80
2023-05-12T05:09:09.300Z,59.50
2023-05-12T05:11:38.903Z,58.20
2023-05-12T05:14:07.066Z,59.00
2023-05-12T05:16:35.702Z,59.30
2023-05-12T05:19:06.457Z,59.40
2023-05-12T05:21:35.653Z,59.50
2023-05-12T05:24:03.845Z,59.40
2023-05-12T05:26:32.035Z,59.50
2023-05-12T05:29:02.285Z,59.60
2023-05-12T05:31:30.440Z,59.50
2023-05-12T05:33:58.614Z,59.40
2023-05-12T05:36:27.337Z,59.40
2023-05-12T05:38:55.487Z,59.10
2023-05-12T05:41:23.781Z,59.60
2023-05-12T05:43:51.948Z,59.50
2023-05-12T05:46:21.500Z,59.30
2023-05-12T05:48:49.666Z,59.30
2023-05-12T05:51:17.814Z,59.20
2023-05-12T05:53:45.909Z,59.10
2023-05-12T05:56:14.078Z,59.20
2023-05-12T05:58:42.205Z,59.10
2023-05-12T06:01:10.367Z,58.90
2023-05-12T06:03:39.980Z,58.80
2023-05-12T06:06:08.425Z,58.60
2023-05-12T06:08:36.622Z,58.60
2023-05-12T06:11:05.053Z,58.40
2023-05-12T06:13:33.171Z,58.40
2023-05-12T06:16:01.321Z,58.20
2023-05-12T06:18:29.496Z,58.20
2023-05-12T06:20:59.071Z,58.20
2023-05-12T06:23:27.388Z,58.00
2023-05-12T06:25:55.533Z,57.70
2023-05-12T06:28:23.687Z,57.10
2023-05-12T06:30:51.798Z,56.80
2023-05-12T06:33:19.936Z,56.80
2023-05-12T06:35:48.491Z,56.50
2023-05-12T06:38:18.127Z,56.40
2023-05-12T06:40:46.242Z,56.10
2023-05-12T06:43:14.947Z,56.00
2023-05-12T06:45:43.130Z,55.50
2023-05-12T06:48:11.971Z,55.80
2023-05-12T06:50:40.220Z,55.40
2023-05-12T06:53:08.356Z,55.30
2023-05-12T06:55:37.879Z,55.30
2023-05-12T06:58:06.060Z,54.70
2023-05-12T07:00:34.254Z,54.60
2023-05-12T07:03:02.402Z,54.60
2023-05-12T07:05:30.794Z,54.40
2023-05-12T07:07:59.300Z,54.10
2023-05-12T07:10:27.751Z,53.60
2023-05-12T07:12:57.241Z,53.50
2023-05-12T07:15:25.497Z,53.40
2023-05-12T07:17:55.461Z,53.40
2023-05-12T07:20:23.933Z,52.90
2023-05-12T07:22:52.545Z,52.70
2023-05-12T07:25:21.104Z,52.50
2023-05-12T07:27:49.961Z,51.90
2023-05-12T07:30:20.084Z,52.00
2023-05-12T07:32:48.230Z,51.40
2023-05-12T07:35:16.433Z,51.50
2023-05-12T07:37:44.560Z,51.90
2023-05-12T07:40:13.272Z,51.60
2023-05-12T07:42:41.538Z,51.30
2023-05-12T07:45:10.450Z,51.40
2023-05-12T07:47:40.104Z,51.40
2023-05-12T07:50:08.727Z,51.30
2023-05-12T07:52:37.318Z,51.10
2023-05-12T07:55:05.851Z,50.90
2023-05-12T07:57:34.022Z,51.00
2023-05-12T08:00:02.172Z,50.90
2023-05-12T08:02:30.395Z,50.80
2023-05-12T08:04:59.947Z,50.80
2023-05-12T08:07:28.116Z,50.60
2023-05-12T08:09:56.313Z,50.60
2023-05-12T08:12:24.501Z,50.40
2023-05-12T08:14:52.666Z,50.40
2023-05-12T08:17:20.955Z,50.20
2023-05-12T08:19:49.146Z,50.30
2023-05-12T08:22:18.951Z,50.00
2023-05-12T08:24:47.512Z,50.20
2023-05-12T08:27:15.672Z,50.30
2023-05-12T08:29:43.904Z,49.90
2023-05-12T08:32:12.111Z,49.70
2023-05-12T08:34:40.373Z,49.90
2023-05-12T08:37:08.512Z,49.60
2023-05-12T08:39:38.334Z,49.70
2023-05-12T08:42:17.451Z,49.50
2023-05-12T08:44:45.917Z,49.30
2023-05-12T08:47:14.587Z,48.90
2023-05-12T08:49:46.980Z,48.10
2023-05-12T08:52:21.938Z,47.60
2023-05-12T08:54:56.318Z,47.50
2023-05-12T08:57:27.397Z,47.20
2023-05-12T08:59:59.506Z,46.60
2023-05-12T09:02:41.033Z,46.40
2023-05-12T09:05:13.368Z,46.50
2023-05-12T09:07:45.593Z,46.00
2023-05-12T09:10:32.729Z,45.60
2023-05-12T09:13:05.573Z,45.50
2023-05-12T09:15:37.419Z,46.00
2023-05-12T09:18:06.030Z,46.20
2023-05-12T09:20:34.848Z,45.60
2023-05-12T09:23:14.530Z,44.80
2023-05-12T09:25:44.332Z,44.90
2023-05-12T09:28:12.521Z,43.70
2023-05-12T09:30:42.588Z,44.30
2023-05-12T09:33:12.590Z,43.30
2023-05-12T09:35:41.770Z,43.40
2023-05-12T09:38:11.270Z,43.30
2023-05-12T09:40:39.618Z,42.20
2023-05-12T09:43:09.805Z,42.50
2023-05-12T09:45:38.978Z,41.50
2023-05-12T09:48:11.999Z,41.60
2023-05-12T09:50:51.206Z,41.50
2023-05-12T09:53:22.999Z,40.10
2023-05-12T09:55:51.460Z,40.00
2023-05-12T09:58:22.126Z,36.50
2023-05-12T10:01:13.511Z,36.50
2023-05-12T10:03:43.674Z,36.30
2023-05-12T10:06:16.181Z,36.50
2023-05-12T10:08:50.103Z,36.70
2023-05-12T10:11:18.648Z,35.40
2023-05-12T10:13:48.618Z,35.90
2023-05-12T10:16:17.643Z,35.20
2023-05-12T10:18:46.681Z,35.60
2023-05-12T10:21:15.198Z,35.90
2023-05-12T10:23:45.192Z,36.40
2023-05-12T10:26:13.883Z,36.10
2023-05-12T10:28:43.028Z,35.30
2023-05-12T10:31:12.609Z,35.00
2023-05-12T10:33:40.754Z,34.80
2023-05-12T10:36:18.567Z,34.50
2023-05-12T10:38:50.212Z,34.00
2023-05-12T10:41:18.743Z,34.10
2023-05-12T10:43:51.724Z,34.00
2023-05-12T10:46:22.549Z,33.60
2023-05-12T10:48:55.899Z,33.70
2023-05-12T10:51:26.511Z,33.50
2023-05-12T10:53:58.169Z,33.60
2023-05-12T10:56:28.315Z,32.90
2023-05-12T10:59:12.980Z,31.20
2023-05-12T11:01:57.465Z,31.50
2023-05-12T11:04:37.701Z,32.10
2023-05-12T11:07:07.926Z,32.80
2023-05-12T11:09:43.275Z,33.40
2023-05-12T11:12:18.968Z,33.70
2023-05-12T11:14:48.206Z,34.10
2023-05-12T11:17:17.802Z,34.40
2023-05-12T11:19:48.079Z,34.50
2023-05-12T11:22:19.227Z,34.80
2023-05-12T11:24:47.956Z,34.90
2023-05-12T11:27:24.092Z,34.80
2023-05-12T11:29:59.418Z,35.10
2023-05-12T11:32:29.986Z,36.00
2023-05-12T11:35:09.817Z,36.00
2023-05-12T11:37:39.277Z,35.90
2023-05-12T11:40:15.661Z,36.70
2023-05-12T11:42:48.337Z,37.00
2023-05-12T11:45:24.747Z,37.20
2023-05-12T11:47:54.775Z,37.10
2023-05-12T11:50:24.880Z,36.90
2023-05-12T11:52:54.496Z,36.90
2023-05-12T11:55:24.571Z,37.30
2023-05-12T11:58:00.457Z,37.60
2023-05-12T12:00:31.093Z,38.30
2023-05-12T12:03:15.061Z,38.60
2023-05-12T12:05:45.967Z,37.90
2023-05-12T12:08:16.254Z,37.90
2023-05-12T12:10:45.872Z,37.60
2023-05-12T12:13:14.649Z,37.60
2023-05-12T12:15:42.837Z,37.90
2023-05-12T12:18:12.474Z,38.10
2023-05-12T12:20:40.695Z,38.40
2023-05-12T12:23:08.885Z,38.70
2023-05-12T12:25:37.394Z,39.00
2023-05-12T12:28:15.089Z,39.20
2023-05-12T12:30:43.297Z,39.50
2023-05-12T12:33:13.061Z,39.50
2023-05-12T12:35:43.794Z,39.50
2023-05-12T12:38:11.932Z,39.40
2023-05-12T12:40:46.574Z,39.60
2023-05-12T12:43:15.105Z,39.70
2023-05-12T12:45:43.235Z,39.90
2023-05-12T12:48:13.041Z,40.10
2023-05-12T12:50:41.336Z,40.20
2023-05-12T12:53:09.822Z,40.50
2023-05-12T12:55:38.013Z,40.40
2023-05-12T12:58:06.196Z,40.60
2023-05-12T13:00:34.547Z,40.10
2023-05-12T13:03:03.253Z,39.70
2023-05-12T13:05:32.832Z,39.90
2023-05-12T13:08:00.985Z,40.00
2023-05-12T13:10:29.241Z,39.90
2023-05-12T13:12:57.376Z,40.30
2023-05-12T13:15:25.952Z,39.00
2023-05-12T13:17:54.448Z,37.10
2023-05-12T13:20:22.863Z,37.30
2023-05-12T13:22:52.622Z,38.10
2023-05-12T13:25:20.946Z,37.30
2023-05-12T13:27:49.334Z,36.40
2023-05-12T13:30:17.535Z,36.40
2023-05-12T13:32:46.870Z,36.90
2023-05-12T13:35:15.036Z,37.50
2023-05-12T13:37:43.203Z,37.70
2023-05-12T13:40:13.715Z,38.20
2023-05-12T13:42:42.019Z,38.60
2023-05-12T13:45:11.414Z,39.00
2023-05-12T13:47:39.604Z,39.50
2023-05-12T13:50:09.094Z,39.80
2023-05-12T13:52:37.503Z,40.10
2023-05-12T13:55:06.246Z,40.40
2023-05-12T13:57:35.848Z,40.70
2023-05-12T14:00:04.618Z,40.90
2023-05-12T14:02:34.353Z,41.10
2023-05-12T14:05:02.631Z,41.30
2023-05-12T14:07:30.816Z,41.40
2023-05-12T14:10:00.445Z,41.60
2023-05-12T14:12:28.753Z,41.60
2023-05-12T14:15:07.329Z,41.70
2023-05-12T14:17:48.085Z,41.90
2023-05-12T14:20:16.359Z,42.00
2023-05-12T14:22:44.537Z,42.00
2023-05-12T14:25:13.022Z,42.10
2023-05-12T14:27:41.142Z,42.10
2023-05-12T14:30:11.779Z,42.10
2023-05-12T14:32:39.973Z,42.20
2023-05-12T14:35:09.576Z,42.30
2023-05-12T14:37:37.794Z,42.40
2023-05-12T14:40:07.357Z,42.40
2023-05-12T14:42:35.509Z,42.50
2023-05-12T14:45:03.864Z,42.50
2023-05-12T14:47:33.404Z,42.60
2023-05-12T14:50:01.659Z,42.60
2023-05-12T14:52:29.791Z,42.70
2023-05-12T14:54:57.951Z,43.10
2023-05-12T14:57:26.232Z,42.90
2023-05-12T14:59:59.063Z,42.10
2023-05-12T15:02:28.994Z,41.80
2023-05-12T15:04:58.549Z,41.60
2023-05-12T15:07:26.754Z,41.60
2023-05-12T15:09:55.129Z,41.50
2023-05-12T15:12:23.351Z,41.60
2023-05-12T15:14:51.631Z,41.60
2023-05-12T15:17:19.927Z,41.90
2023-05-12T15:19:48.070Z,42.10
2023-05-12T15:22:17.601Z,42.10
2023-05-12T15:24:45.732Z,41.30
2023-05-12T15:27:14.020Z,41.40
2023-05-12T15:29:42.646Z,41.50
2023-05-12T15:32:11.261Z,41.10
2023-05-12T15:34:39.482Z,40.60
2023-05-12T15:37:11.683Z,40.40
2023-05-12T15:39:41.247Z,40.00
2023-05-12T15:42:10.690Z,39.90
2023-05-12T15:44:40.573Z,40.10
2023-05-12T15:47:08.749Z,38.20
2023-05-12T15:49:36.892Z,37.10
2023-05-12T15:52:05.501Z,37.10
2023-05-12T15:54:33.659Z,38.10
2023-05-12T15:57:04.065Z,38.80
2023-05-12T15:59:32.322Z,38.90
2023-05-12T16:02:00.500Z,38.70
2023-05-12T16:04:29.836Z,38.60
2023-05-12T16:06:57.989Z,39.10
2023-05-12T16:09:26.625Z,39.60
2023-05-12T16:11:57.383Z,39.50
2023-05-12T16:14:26.955Z,39.40
2023-05-12T16:16:55.107Z,39.30
2023-05-12T16:19:23.409Z,39.30
2023-05-12T16:21:51.562Z,39.30
2023-05-12T16:24:19.785Z,39.30
2023-05-12T16:26:47.926Z,39.30
2023-05-12T16:29:16.068Z,39.40
2023-05-12T16:31:45.652Z,39.60
2023-05-12T16:34:13.800Z,39.70
2023-05-12T16:36:42.022Z,39.90
2023-05-12T16:39:10.941Z,40.10
2023-05-12T16:41:39.181Z,40.30
2023-05-12T16:44:07.564Z,40.40
2023-05-12T16:46:36.149Z,40.90
2023-05-12T16:49:05.931Z,40.80
2023-05-12T16:51:34.154Z,40.90
2023-05-12T16:54:02.723Z,41.20
2023-05-12T16:56:30.898Z,41.30
2023-05-12T16:58:59.001Z,41.50
2023-05-12T17:01:27.172Z,41.60
2023-05-12T17:03:55.504Z,41.60
2023-05-12T17:06:25.227Z,41.70
2023-05-12T17:08:53.395Z,41.70
2023-05-12T17:11:21.651Z,41.00
2023-05-12T17:13:49.872Z,40.40
2023-05-12T17:16:18.142Z,41.50
2023-05-12T17:21:17.755Z,39.90
2023-05-12T17:23:47.325Z,40.20
2023-05-12T17:26:15.814Z,41.10
2023-05-12T17:28:43.976Z,41.30
2023-05-12T17:31:12.204Z,41.30
2023-05-12T17:33:40.402Z,41.30
2023-05-12T17:36:12.878Z,41.90
2023-05-12T17:38:41.848Z,41.90
2023-05-12T17:41:11.458Z,41.30
2023-05-12T17:43:39.613Z,41.40
2023-05-12T17:46:09.113Z,41.40
2023-05-12T17:48:38.858Z,41.50
2023-05-12T17:51:07.553Z,41.60
2023-05-12T17:53:35.827Z,41.70
2023-05-12T17:56:04.049Z,41.80
2023-05-12T17:58:33.772Z,41.80
2023-05-12T18:01:01.977Z,42.00
2023-05-12T18:03:30.283Z,42.10
2023-05-12T18:05:58.516Z,42.20
2023-05-12T18:08:27.283Z,42.40
2023-05-12T18:10:55.486Z,42.40
2023-05-12T18:13:23.644Z,42.50
2023-05-12T18:15:53.146Z,42.70
2023-05-12T18:18:21.428Z,42.90
2023-05-12T18:20:49.631Z,43.10
2023-05-12T18:23:17.787Z,43.00
2023-05-12T18:25:46.960Z,43.20
2023-05-12T18:28:15.124Z,43.50
2023-05-12T18:30:43.304Z,43.60
2023-05-12T18:33:12.854Z,43.80
2023-05-12T18:35:41.014Z,43.90
2023-05-12T18:38:09.177Z,44.00
2023-05-12T18:40:37.418Z,44.30
2023-05-12T18:43:05.566Z,44.30
2023-05-12T18:45:33.753Z,45.10
2023-05-12T18:48:01.911Z,44.50
2023-05-12T18:50:31.456Z,44.70
2023-05-12T18:52:59.373Z,44.80
2023-05-12T18:55:27.623Z,44.90
2023-05-12T18:57:55.805Z,44.90
2023-05-12T19:00:26.154Z,45.00
2023-05-12T19:02:54.653Z,45.10
2023-05-12T19:05:23.076Z,45.30
2023-05-12T19:07:52.911Z,45.30
2023-05-12T19:10:20.847Z,45.40
2023-05-12T19:12:50.985Z,45.50
2023-05-12T19:15:19.394Z,45.60
2023-05-12T19:17:47.751Z,45.70
2023-05-12T19:20:18.113Z,45.80
2023-05-12T19:22:46.760Z,45.90
2023-05-12T19:25:17.979Z,45.90
2023-05-12T19:27:46.320Z,46.00
2023-05-12T19:30:15.894Z,46.10
2023-05-12T19:32:46.066Z,46.20
2023-05-12T19:35:16.018Z,46.40
2023-05-12T19:37:44.486Z,46.40
2023-05-12T19:40:13.176Z,46.50
2023-05-12T19:42:45.307Z,46.50
2023-05-12T19:45:14.972Z,46.60
2023-05-12T19:47:43.063Z,46.70
2023-05-12T19:50:11.821Z,46.80
2023-05-12T19:52:39.973Z,46.80
2023-05-12T19:55:09.621Z,46.90
2023-05-12T19:57:38.277Z,47.00
2023-05-12T20:00:09.304Z,47.10
2023-05-12T20:02:37.659Z,47.10
2023-05-12T20:05:07.077Z,47.10
2023-05-12T20:07:35.218Z,47.20
2023-05-12T20:10:03.708Z,47.30
2023-05-12T20:12:31.811Z,47.30
2023-05-12T20:14:59.969Z,47.40
2023-05-12T20:17:29.511Z,47.40
2023-05-12T20:19:57.440Z,42.40
2023-05-12T20:22:26.073Z,42.70
2023-05-12T20:24:54.213Z,44.50
2023-05-12T20:27:22.361Z,44.90
2023-05-12T20:29:50.667Z,45.00
2023-05-12T20:32:18.824Z,45.20
2023-05-12T20:34:48.355Z,45.20
2023-05-12T20:37:17.391Z,45.20
2023-05-12T20:39:45.628Z,45.30
2023-05-12T20:42:15.446Z,45.40
2023-05-12T20:44:43.575Z,45.50
2023-05-12T20:47:12.053Z,45.60
2023-05-12T20:49:40.986Z,45.70
2023-05-12T20:52:10.508Z,45.80
2023-05-12T20:54:38.748Z,45.80
2023-05-12T20:57:07.327Z,45.90
2023-05-12T20:59:35.464Z,46.00
2023-05-12T21:02:03.705Z,46.10
2023-05-12T21:04:31.889Z,46.00
2023-05-12T21:07:00.240Z,46.20
2023-05-12T21:09:29.744Z,46.20
2023-05-12T21:11:58.661Z,46.20
2023-05-12T21:14:26.806Z,46.30
2023-05-12T21:16:55.045Z,46.30
2023-05-12T21:19:23.338Z,46.40
2023-05-12T21:21:51.500Z,46.40
2023-05-12T21:24:19.646Z,46.40
2023-05-12T21:26:49.165Z,46.50
2023-05-12T21:29:17.772Z,46.50
2023-05-12T21:31:47.443Z,46.50
2023-05-12T21:34:15.744Z,46.50
2023-05-12T21:36:43.899Z,41.60
2023-05-12T21:39:12.177Z,42.40
2023-05-12T21:41:44.996Z,44.80
2023-05-12T21:44:41.184Z,44.90
2023-05-12T21:47:09.354Z,45.10
2023-05-12T21:49:37.628Z,45.20
2023-05-12T21:52:06.580Z,45.20
2023-05-12T21:54:34.748Z,45.20
2023-05-12T21:57:02.928Z,45.30
2023-05-12T21:59:32.442Z,45.30
2023-05-12T22:02:00.713Z,45.30
2023-05-12T22:04:28.862Z,45.40
2023-05-12T22:06:57.024Z,45.30
2023-05-12T22:09:25.157Z,45.40
2023-05-12T22:11:53.316Z,45.50
2023-05-12T22:14:21.930Z,45.50
2023-05-12T22:16:51.552Z,45.60
2023-05-12T22:19:19.699Z,45.70
2023-05-12T22:21:47.983Z,45.60
2023-05-12T22:24:16.522Z,45.70
2023-05-12T22:26:44.659Z,45.70
2023-05-12T22:29:12.844Z,46.40
2023-05-12T22:31:41.258Z,45.80
2023-05-12T22:34:10.940Z,45.90
2023-05-12T22:36:38.889Z,45.90
2023-05-12T22:39:07.032Z,46.50
2023-05-12T22:41:35.159Z,46.00
2023-05-12T22:44:03.326Z,46.00
2023-05-12T22:46:31.599Z,46.10
2023-05-12T22:48:59.787Z,46.00
2023-05-12T22:51:29.359Z,46.10
2023-05-12T22:53:57.495Z,46.10
2023-05-12T22:56:25.635Z,46.20
2023-05-12T22:58:53.815Z,46.20
2023-05-12T23:01:22.010Z,46.20
2023-05-12T23:03:50.247Z,46.30
2023-05-12T23:06:18.470Z,46.30
2023-05-12T23:08:48.187Z,46.30
2023-05-12T23:11:16.158Z,46.40
2023-05-12T23:13:44.344Z,46.30
2023-05-12T23:16:12.538Z,46.40
2023-05-12T23:18:40.748Z,46.40
2023-05-12T23:21:08.921Z,46.40
2023-05-12T23:23:37.091Z,46.40
2023-05-12T23:26:06.726Z,46.40
2023-05-12T23:28:34.836Z,46.50
2023-05-12T23:31:03.387Z,46.50
2023-05-12T23:33:31.744Z,46.50
2023-05-12T23:36:00.077Z,46.60
2023-05-12T23:38:28.300Z,46.60
2023-05-12T23:40:56.653Z,46.60
2023-05-12T23:43:27.006Z,46.70
2023-05-12T23:45:55.347Z,46.60
2023-05-12T23:48:23.586Z,46.70
2023-05-12T23:50:51.980Z,46.70
2023-05-12T23:53:20.218Z,46.80
2023-05-12T23:55:48.379Z,46.80
2023-05-12T23:58:16.592Z,46.80
